createdAt,value
2022-11-01T00:04:16.566Z,16.88
2022-11-01T00:09:18.246Z,17.11
2022-11-01T00:14:20.258Z,17.28
2022-11-01T00:19:21.789Z,17.10
2022-11-01T00:24:23.312Z,17.29
2022-11-01T00:29:25.020Z,17.33
2022-11-01T00:34:26.615Z,17.24
2022-11-01T00:39:30.555Z,16.74
2022-11-01T00:44:33.198Z,16.53
2022-11-01T00:49:34.787Z,16.51
2022-11-01T00:54:36.426Z,16.34
2022-11-01T00:59:40.926Z,16.48
2022-11-01T01:04:42.889Z,16.42
2022-11-01T01:09:44.430Z,16.55
2022-11-01T01:14:45.978Z,16.57
2022-11-01T01:19:47.524Z,16.67
2022-11-01T01:24:49.188Z,17.01
2022-11-01T01:29:51.785Z,16.95
2022-11-01T01:34:53.320Z,16.91
2022-11-01T01:39:54.876Z,16.96
2022-11-01T01:44:56.309Z,16.88
2022-11-01T01:50:16.041Z,16.61
2022-11-01T01:55:24.321Z,16.43
2022-11-01T02:00:26.704Z,16.37
2022-11-01T02:05:36.210Z,16.54
2022-11-01T02:10:38.419Z,16.95
2022-11-01T02:16:00.684Z,17.06
2022-11-01T02:21:22.340Z,17.07
2022-11-01T02:26:32.958Z,17.24
2022-11-01T02:31:56.276Z,17.61
2022-11-01T02:37:23.419Z,17.71
2022-11-01T02:42:32.667Z,17.84
2022-11-01T02:47:35.043Z,17.88
2022-11-01T02:52:40.413Z,17.81
2022-11-01T02:57:42.370Z,17.73
2022-11-01T03:02:45.331Z,17.90
2022-11-01T03:07:52.572Z,18.22
2022-11-01T03:13:13.971Z,18.10
2022-11-01T03:18:33.020Z,18.16
2022-11-01T03:23:43.411Z,18.13
2022-11-01T03:28:50.416Z,17.87
2022-11-01T03:33:59.402Z,17.75
2022-11-01T03:39:11.191Z,17.63
2022-11-01T03:44:14.115Z,17.68
2022-11-01T03:49:19.717Z,17.85
2022-11-01T03:54:21.479Z,17.87
2022-11-01T03:59:23.353Z,17.91
2022-11-01T04:04:24.919Z,18.00
2022-11-01T04:09:26.453Z,17.80
2022-11-01T04:14:28.019Z,17.58
2022-11-01T04:19:29.535Z,17.50
2022-11-01T04:24:31.060Z,17.40
2022-11-01T04:29:32.610Z,17.55
2022-11-01T04:34:34.104Z,17.49
2022-11-01T04:39:35.675Z,17.50
2022-11-01T04:44:37.343Z,17.42
2022-11-01T04:49:38.993Z,17.38
2022-11-01T04:54:40.666Z,17.29
2022-11-01T04:59:42.240Z,17.23
2022-11-01T05:04:43.820Z,17.13
2022-11-01T05:09:45.348Z,17.02
2022-11-01T05:14:46.941Z,17.01
2022-11-01T05:19:48.798Z,17.08
2022-11-01T05:24:50.354Z,17.17
2022-11-01T05:29:51.883Z,17.18
2022-11-01T05:34:53.427Z,17.33
2022-11-01T05:39:54.978Z,17.18
2022-11-01T05:44:56.549Z,17.38
2022-11-01T05:49:58.261Z,17.64
2022-11-01T05:54:59.840Z,17.81
2022-11-01T06:00:01.638Z,17.69
2022-11-01T06:05:13.507Z,17.83
2022-11-01T06:10:15.059Z,17.77
2022-11-01T06:15:16.702Z,17.92
2022-11-01T06:20:18.240Z,18.08
2022-11-01T06:25:20.080Z,18.35
2022-11-01T06:30:21.710Z,18.26
2022-11-01T06:35:23.265Z,18.27
2022-11-01T06:40:24.818Z,18.19
2022-11-01T06:45:26.342Z,18.20
2022-11-01T06:50:27.942Z,18.04
2022-11-01T06:55:30.873Z,17.96
2022-11-01T07:00:32.636Z,17.65
2022-11-01T07:05:37.632Z,17.46
2022-11-01T07:10:41.802Z,17.56
2022-11-01T07:15:43.375Z,17.64
2022-11-01T07:25:52.205Z,17.39
2022-11-01T07:30:55.322Z,17.35
2022-11-01T07:35:56.933Z,17.11
2022-11-01T07:40:58.643Z,16.86
2022-11-01T07:46:00.307Z,16.94
2022-11-01T07:51:01.998Z,16.96
2022-11-01T07:56:03.906Z,17.14
2022-11-01T08:01:05.513Z,17.43
2022-11-01T08:06:07.318Z,18.02
2022-11-01T08:11:09.000Z,18.05
2022-11-01T08:16:10.585Z,18.33
2022-11-01T08:21:12.114Z,18.39
2022-11-01T08:26:14.927Z,18.11
2022-11-01T08:31:16.585Z,18.54
2022-11-01T08:36:18.137Z,18.37
2022-11-01T08:41:19.757Z,18.29
2022-11-01T08:46:21.337Z,18.41
2022-11-01T08:51:23.496Z,18.27
2022-11-01T08:56:25.406Z,18.15
2022-11-01T09:01:27.468Z,18.13
2022-11-01T09:06:33.790Z,18.49
2022-11-01T09:11:37.948Z,18.69
2022-11-01T09:16:39.481Z,18.79
2022-11-01T09:21:43.518Z,18.43
2022-11-01T09:26:45.028Z,19.03
2022-11-01T09:31:50.148Z,19.00
2022-11-01T09:36:51.709Z,18.63
2022-11-01T09:42:01.828Z,18.87
2022-11-01T09:47:14.805Z,18.72
2022-11-01T09:52:21.008Z,19.25
2022-11-01T09:57:35.670Z,19.34
2022-11-01T10:02:52.216Z,19.60
2022-11-01T10:08:12.301Z,19.40
2022-11-01T10:13:28.828Z,19.42
2022-11-01T10:18:32.744Z,19.03
2022-11-01T10:23:48.942Z,18.81
2022-11-01T10:29:13.539Z,19.31
2022-11-01T10:34:21.304Z,19.44
2022-11-01T10:45:00.859Z,19.53
2022-11-01T10:50:15.270Z,19.27
2022-11-01T10:55:43.502Z,19.59
2022-11-01T11:00:46.105Z,19.63
2022-11-01T11:05:49.925Z,20.16
2022-11-01T11:10:52.394Z,20.26
2022-11-01T11:15:57.743Z,20.35
2022-11-01T11:21:03.603Z,20.01
2022-11-01T11:26:08.917Z,20.08
2022-11-01T11:31:20.292Z,20.06
2022-11-01T11:36:31.636Z,20.03
2022-11-01T11:41:35.406Z,20.55
2022-11-01T11:46:37.139Z,20.51
2022-11-01T11:51:39.160Z,20.76
2022-11-01T11:56:40.678Z,20.80
2022-11-01T12:01:42.684Z,21.06
2022-11-01T12:06:46.198Z,21.15
2022-11-01T12:11:48.551Z,20.91
2022-11-01T12:16:50.365Z,20.70
2022-11-01T12:21:53.421Z,20.70
2022-11-01T12:27:00.167Z,20.63
2022-11-01T12:32:12.524Z,20.66
2022-11-01T12:37:21.130Z,20.30
2022-11-01T12:42:28.413Z,20.34
2022-11-01T12:47:38.548Z,20.25
2022-11-01T12:52:48.079Z,20.00
2022-11-01T12:57:49.910Z,19.77
2022-11-01T13:03:11.767Z,19.65
2022-11-01T13:08:31.967Z,19.69
2022-11-01T13:13:44.760Z,19.91
2022-11-01T13:18:58.666Z,20.47
2022-11-01T13:24:16.233Z,20.39
2022-11-01T13:29:33.903Z,19.71
2022-11-01T13:35:07.861Z,19.79
2022-11-01T13:40:46.407Z,19.63
2022-11-01T13:46:06.677Z,19.58
2022-11-01T13:51:15.396Z,19.46
2022-11-01T13:56:42.756Z,19.68
2022-11-01T14:01:44.520Z,19.49
2022-11-01T14:07:05.206Z,19.36
2022-11-01T14:12:06.887Z,19.36
2022-11-01T14:17:20.658Z,19.29
2022-11-01T14:22:22.114Z,19.32
2022-11-01T14:27:36.292Z,18.86
2022-11-01T14:32:37.979Z,18.36
2022-11-01T14:37:47.061Z,18.25
2022-11-01T14:42:50.616Z,18.11
2022-11-01T14:47:56.252Z,18.18
2022-11-01T14:53:09.815Z,18.37
2022-11-01T14:58:17.313Z,18.41
2022-11-01T15:03:19.382Z,18.33
2022-11-01T15:08:50.559Z,17.79
2022-11-01T15:13:52.209Z,17.42
2022-11-01T15:19:05.065Z,17.11
2022-11-01T15:24:06.832Z,16.86
2022-11-01T15:29:16.938Z,16.88
2022-11-01T15:34:30.041Z,16.66
2022-11-01T15:39:35.685Z,16.34
2022-11-01T15:44:39.681Z,16.19
2022-11-01T15:50:00.543Z,16.31
2022-11-01T15:55:02.076Z,15.78
2022-11-01T16:00:07.026Z,15.30
2022-11-01T16:05:24.864Z,15.16
2022-11-01T16:10:29.607Z,15.08
2022-11-01T16:15:33.542Z,14.84
2022-11-01T16:20:38.645Z,14.76
2022-11-01T16:25:40.432Z,14.29
2022-11-01T16:30:53.187Z,14.02
2022-11-01T16:35:56.109Z,14.14
2022-11-01T16:41:00.215Z,14.08
2022-11-01T16:46:03.771Z,13.71
2022-11-01T16:51:05.357Z,13.44
2022-11-01T16:56:34.910Z,13.52
2022-11-01T17:01:35.775Z,13.45
2022-11-01T17:06:40.545Z,13.11
2022-11-01T17:11:47.842Z,13.00
2022-11-01T17:16:52.655Z,12.87
2022-11-01T17:21:54.836Z,12.66
2022-11-01T17:26:58.142Z,12.62
2022-11-01T17:32:00.298Z,12.70
2022-11-01T17:37:02.103Z,12.74
2022-11-01T17:42:03.777Z,12.79
2022-11-01T17:47:05.557Z,12.89
2022-11-01T17:52:07.189Z,12.69
2022-11-01T17:57:08.765Z,12.73
2022-11-01T18:02:10.618Z,12.71
2022-11-01T18:07:12.394Z,12.76
2022-11-01T18:12:36.456Z,12.46
2022-11-01T18:18:11.390Z,12.28
2022-11-01T18:23:16.866Z,12.31
2022-11-01T18:28:24.582Z,12.35
2022-11-01T18:33:57.015Z,12.49
2022-11-01T18:39:14.369Z,12.32
2022-11-01T18:44:15.909Z,12.22
2022-11-01T18:49:17.415Z,12.20
2022-11-01T18:54:30.515Z,12.10
2022-11-01T18:59:36.224Z,12.01
2022-11-01T19:04:39.622Z,11.88
2022-11-01T19:09:49.575Z,11.77
2022-11-01T19:14:59.569Z,11.74
2022-11-01T19:20:01.148Z,11.71
2022-11-01T19:25:14.178Z,11.66
2022-11-01T19:30:28.183Z,11.55
2022-11-01T19:35:29.707Z,11.51
2022-11-01T19:40:33.633Z,11.44
2022-11-01T19:45:35.402Z,11.34
2022-11-01T19:50:40.648Z,11.34
2022-11-01T19:56:05.540Z,11.18
2022-11-01T20:01:19.257Z,11.23
2022-11-01T20:06:27.066Z,11.10
2022-11-01T20:11:28.715Z,11.23
2022-11-01T20:16:30.298Z,11.44
2022-11-01T20:21:32.004Z,11.60
2022-11-01T20:26:33.955Z,11.60
2022-11-01T20:31:35.489Z,11.51
2022-11-01T20:36:37.011Z,11.58
2022-11-01T20:41:38.534Z,11.43
2022-11-01T20:46:40.132Z,11.31
2022-11-01T20:51:41.652Z,11.40
2022-11-01T20:56:43.174Z,11.54
2022-11-01T21:01:44.820Z,11.71
2022-11-01T21:06:46.450Z,11.92
2022-11-01T21:11:48.222Z,11.82
2022-11-01T21:16:50.564Z,11.90
2022-11-01T21:21:57.061Z,12.04
2022-11-01T21:27:10.984Z,12.07
2022-11-01T21:32:21.641Z,11.98
2022-11-01T21:37:24.163Z,11.82
2022-11-01T21:42:33.088Z,11.85
2022-11-01T21:47:34.701Z,11.88
2022-11-01T21:52:36.202Z,11.85
2022-11-01T21:57:37.820Z,11.88
2022-11-01T22:02:39.547Z,12.04
2022-11-01T22:07:41.254Z,12.26
2022-11-01T22:12:42.868Z,12.77
2022-11-01T22:17:44.415Z,13.45
2022-11-01T22:22:46.013Z,13.49
2022-11-01T22:27:47.634Z,13.38
2022-11-01T22:32:49.212Z,13.45
2022-11-01T22:37:50.818Z,13.46
2022-11-01T22:42:59.088Z,13.39
2022-11-01T22:48:00.836Z,13.54
2022-11-01T22:53:04.643Z,13.52
2022-11-01T22:58:32.541Z,13.63
2022-11-01T23:03:39.578Z,13.68
2022-11-01T23:08:41.203Z,13.84
2022-11-01T23:13:42.793Z,14.05
2022-11-01T23:18:44.742Z,13.99
2022-11-01T23:23:47.274Z,14.09
2022-11-01T23:28:52.240Z,14.08
2022-11-01T23:33:54.241Z,14.23
2022-11-01T23:39:03.059Z,14.30
2022-11-01T23:44:20.275Z,14.35
2022-11-01T23:49:29.089Z,14.36
2022-11-01T23:54:36.847Z,14.37
2022-11-01T23:59:38.445Z,14.52
