createdAt,value
2023-05-20T00:02:03.485Z,21.33
2023-05-20T00:08:11.506Z,24.67
2023-05-20T00:14:17.708Z,26.33
2023-05-20T00:20:19.873Z,28.00
2023-05-20T00:26:23.280Z,27.33
2023-05-20T00:32:31.201Z,26.00
2023-05-20T00:38:34.515Z,26.33
2023-05-20T00:44:42.378Z,20.67
2023-05-20T00:50:46.438Z,25.00
2023-05-20T00:56:49.954Z,24.00
2023-05-20T01:03:02.617Z,27.33
2023-05-20T01:09:11.758Z,25.33
2023-05-20T01:15:26.630Z,24.33
2023-05-20T01:21:32.587Z,27.00
2023-05-20T01:27:37.963Z,24.00
2023-05-20T01:33:46.792Z,26.33
2023-05-20T01:39:57.285Z,23.67
2023-05-20T01:46:02.667Z,28.33
2023-05-20T01:52:06.452Z,27.00
2023-05-20T01:58:11.009Z,29.33
2023-05-20T02:04:15.462Z,29.67
2023-05-20T02:10:22.028Z,32.00
2023-05-20T02:16:25.315Z,30.67
2023-05-20T02:22:31.328Z,33.67
2023-05-20T02:28:38.009Z,28.67
2023-05-20T02:34:43.412Z,27.00
2023-05-20T02:40:51.847Z,26.33
2023-05-20T02:46:54.200Z,29.67
2023-05-20T02:53:01.194Z,25.33
2023-05-20T02:59:05.807Z,30.75
2023-05-20T03:05:15.348Z,33.00
2023-05-20T03:11:22.299Z,30.67
2023-05-20T03:17:28.502Z,30.67
2023-05-20T03:23:38.043Z,35.33
2023-05-20T03:29:44.606Z,34.25
2023-05-20T03:35:47.176Z,32.00
2023-05-20T03:41:53.576Z,30.67
2023-05-20T03:48:02.271Z,32.33
2023-05-20T03:54:12.710Z,31.00
2023-05-20T04:00:22.250Z,35.00
2023-05-20T04:06:29.373Z,33.00
2023-05-20T04:12:39.355Z,33.00
2023-05-20T04:25:00.618Z,34.33
