createdAt,value
2022-08-17T00:07:04.082Z,19.20
2022-08-17T00:17:30.876Z,19.30
2022-08-17T00:27:54.187Z,19.20
2022-08-17T00:38:18.587Z,19.10
2022-08-17T00:48:42.486Z,19.00
2022-08-17T00:59:08.469Z,19.00
2022-08-17T01:09:31.269Z,19.00
2022-08-17T01:19:55.123Z,18.90
2022-08-17T01:30:56.529Z,18.60
2022-08-17T01:41:04.811Z,18.60
2022-08-17T01:51:33.015Z,18.50
2022-08-17T02:01:55.153Z,18.60
2022-08-17T02:12:37.793Z,18.30
2022-08-17T02:23:03.377Z,18.10
2022-08-17T02:33:42.756Z,18.00
2022-08-17T02:44:06.831Z,17.90
2022-08-17T02:54:39.825Z,18.00
2022-08-17T03:05:03.092Z,17.80
2022-08-17T03:15:29.474Z,17.60
2022-08-17T03:25:52.791Z,17.60
2022-08-17T03:36:16.639Z,17.60
2022-08-17T03:46:55.380Z,17.60
2022-08-17T03:57:19.339Z,17.80
2022-08-17T04:07:41.740Z,17.70
2022-08-17T04:18:08.197Z,17.90
2022-08-17T04:28:33.408Z,18.80
2022-08-17T04:38:58.333Z,19.30
2022-08-17T04:49:20.776Z,20.00
2022-08-17T04:59:44.470Z,20.50
2022-08-17T05:10:07.398Z,21.70
2022-08-17T05:20:32.174Z,23.00
2022-08-17T05:30:54.869Z,23.50
2022-08-17T05:41:18.407Z,24.40
2022-08-17T05:51:58.907Z,25.60
2022-08-17T06:02:26.429Z,25.90
2022-08-17T06:13:04.626Z,25.60
2022-08-17T06:23:36.308Z,25.70
2022-08-17T06:33:59.736Z,25.80
2022-08-17T06:44:43.211Z,26.90
2022-08-17T06:55:18.928Z,27.00
2022-08-17T07:05:45.729Z,28.20
2022-08-17T07:16:14.782Z,29.20
2022-08-17T07:26:39.669Z,30.20
2022-08-17T07:37:05.315Z,30.50
2022-08-17T07:47:46.366Z,30.20
2022-08-17T07:58:07.665Z,31.00
2022-08-17T08:08:34.323Z,31.20
2022-08-17T08:18:58.541Z,32.00
2022-08-17T08:29:28.463Z,31.00
2022-08-17T08:39:57.155Z,30.80
2022-08-17T08:50:36.890Z,30.80
2022-08-17T09:01:02.229Z,31.70
2022-08-17T09:11:32.161Z,31.30
2022-08-17T09:21:56.615Z,32.20
2022-08-17T09:32:26.053Z,32.70
2022-08-17T09:42:54.577Z,32.80
2022-08-17T09:53:18.141Z,33.60
2022-08-17T10:04:02.548Z,34.80
2022-08-17T10:14:37.906Z,33.00
2022-08-17T10:25:42.869Z,33.60
2022-08-17T10:36:17.713Z,33.50
2022-08-17T10:47:06.709Z,33.70
2022-08-17T10:57:39.633Z,33.90
2022-08-17T11:08:38.438Z,32.50
2022-08-17T11:19:29.237Z,33.60
2022-08-17T11:30:01.258Z,33.80
2022-08-17T11:41:37.201Z,34.10
2022-08-17T11:52:17.960Z,34.10
2022-08-17T12:02:48.212Z,35.20
2022-08-17T12:13:15.500Z,34.30
2022-08-17T12:23:50.560Z,33.10
2022-08-17T12:34:17.586Z,36.10
2022-08-17T12:44:50.195Z,34.80
2022-08-17T12:55:18.674Z,34.50
2022-08-17T13:05:45.262Z,34.50
2022-08-17T13:16:16.614Z,34.10
2022-08-17T13:26:42.078Z,33.90
2022-08-17T13:37:29.590Z,33.70
2022-08-17T13:48:06.466Z,34.60
2022-08-17T13:58:35.323Z,34.40
2022-08-17T14:08:59.910Z,34.30
2022-08-17T14:19:23.220Z,33.70
2022-08-17T14:29:48.600Z,33.60
2022-08-17T14:40:14.164Z,33.70
2022-08-17T14:50:41.882Z,34.20
2022-08-17T15:01:07.773Z,34.80
2022-08-17T15:11:34.746Z,36.00
2022-08-17T15:21:56.891Z,34.80
2022-08-17T15:32:31.589Z,34.70
2022-08-17T15:42:53.583Z,36.10
2022-08-17T15:53:17.272Z,36.30
2022-08-17T16:04:01.566Z,35.90
2022-08-17T16:14:24.081Z,34.70
2022-08-17T16:24:57.336Z,33.10
2022-08-17T16:35:22.701Z,32.70
2022-08-17T16:45:48.658Z,32.10
2022-08-17T16:56:18.827Z,32.70
2022-08-17T17:06:47.867Z,32.50
2022-08-17T17:17:16.578Z,32.30
2022-08-17T17:27:52.332Z,32.30
2022-08-17T17:38:25.117Z,31.80
2022-08-17T17:48:51.013Z,31.30
2022-08-17T17:59:24.506Z,31.10
2022-08-17T18:10:13.713Z,30.30
2022-08-17T18:20:56.182Z,29.70
2022-08-17T18:31:20.069Z,29.40
2022-08-17T18:41:44.822Z,28.90
2022-08-17T18:52:15.385Z,28.60
2022-08-17T19:02:51.168Z,28.20
2022-08-17T19:13:24.028Z,27.80
2022-08-17T19:23:55.262Z,27.60
2022-08-17T19:34:30.064Z,27.30
2022-08-17T19:45:05.456Z,27.00
2022-08-17T19:55:33.035Z,26.70
2022-08-17T20:06:15.521Z,26.50
2022-08-17T20:16:37.408Z,26.30
2022-08-17T20:27:11.038Z,26.30
2022-08-17T20:37:34.470Z,26.20
2022-08-17T20:48:23.981Z,26.00
2022-08-17T20:58:48.899Z,25.90
2022-08-17T21:09:31.804Z,25.90
2022-08-17T21:20:11.032Z,25.60
2022-08-17T21:30:51.833Z,25.40
2022-08-17T21:41:20.886Z,25.40
2022-08-17T21:51:47.010Z,25.40
2022-08-17T22:02:17.800Z,25.20
2022-08-17T22:12:42.666Z,25.10
2022-08-17T22:23:32.372Z,24.80
2022-08-17T22:34:15.255Z,24.70
2022-08-17T22:44:48.216Z,24.50
2022-08-17T22:55:34.194Z,24.30
2022-08-17T23:06:06.530Z,24.10
2022-08-17T23:16:30.110Z,24.00
2022-08-17T23:26:52.446Z,23.80
2022-08-17T23:37:17.865Z,23.70
2022-08-17T23:47:40.387Z,23.70
2022-08-17T23:58:05.612Z,23.60
