createdAt,value
2022-10-11T00:01:00.641Z,76.19
2022-10-11T00:03:35.829Z,76.16
2022-10-11T00:06:06.137Z,76.21
2022-10-11T00:08:35.343Z,76.43
2022-10-11T00:11:07.768Z,76.61
2022-10-11T00:13:35.943Z,76.76
2022-10-11T00:16:12.242Z,76.76
2022-10-11T00:18:40.305Z,76.73
2022-10-11T00:21:12.624Z,76.71
2022-10-11T00:23:40.899Z,76.92
2022-10-11T00:26:12.347Z,76.86
2022-10-11T00:28:41.863Z,77.05
2022-10-11T00:31:13.620Z,77.09
2022-10-11T00:33:41.944Z,77.13
2022-10-11T00:36:13.749Z,77.16
2022-10-11T00:38:41.824Z,77.29
2022-10-11T00:41:10.824Z,77.44
2022-10-11T00:43:39.411Z,77.64
2022-10-11T00:46:30.845Z,77.63
2022-10-11T00:49:13.474Z,77.74
2022-10-11T00:51:47.613Z,77.78
2022-10-11T00:54:19.447Z,78.23
2022-10-11T00:56:54.124Z,78.45
2022-10-11T00:59:29.552Z,78.63
2022-10-11T01:01:57.822Z,78.54
2022-10-11T01:04:26.489Z,79.01
2022-10-11T01:06:55.133Z,79.13
2022-10-11T01:09:24.084Z,79.16
2022-10-11T01:11:55.810Z,79.36
2022-10-11T01:15:06.486Z,79.28
2022-10-11T01:18:26.888Z,79.30
2022-10-11T01:21:16.521Z,79.45
2022-10-11T01:24:14.365Z,79.77
2022-10-11T01:27:07.228Z,80.22
2022-10-11T01:29:59.167Z,80.23
2022-10-11T01:32:48.727Z,80.26
2022-10-11T01:35:39.220Z,80.45
2022-10-11T01:38:42.441Z,80.71
2022-10-11T01:41:21.588Z,80.93
2022-10-11T01:43:54.899Z,81.03
2022-10-11T01:46:24.334Z,81.00
2022-10-11T01:48:56.312Z,81.41
2022-10-11T01:51:36.080Z,81.38
2022-10-11T01:54:56.594Z,81.59
2022-10-11T01:57:35.302Z,81.71
2022-10-11T02:00:19.736Z,81.87
2022-10-11T02:03:14.473Z,81.99
2022-10-11T02:06:04.176Z,82.37
2022-10-11T02:09:16.701Z,82.23
2022-10-11T02:11:44.964Z,82.32
2022-10-11T02:14:20.650Z,82.41
2022-10-11T02:17:04.224Z,82.32
2022-10-11T02:19:38.890Z,82.58
2022-10-11T02:22:18.300Z,82.62
2022-10-11T02:24:50.475Z,82.73
2022-10-11T02:27:23.754Z,82.82
2022-10-11T02:29:55.207Z,82.90
2022-10-11T02:32:25.587Z,83.09
2022-10-11T02:35:00.628Z,83.09
2022-10-11T02:37:37.599Z,83.11
2022-10-11T02:40:42.786Z,82.96
2022-10-11T02:43:23.870Z,83.26
2022-10-11T02:45:59.532Z,83.08
2022-10-11T02:48:29.561Z,83.09
2022-10-11T02:50:58.505Z,83.11
2022-10-11T02:53:27.108Z,83.05
2022-10-11T02:55:56.211Z,82.91
2022-10-11T02:58:24.889Z,82.99
2022-10-11T03:00:52.995Z,83.00
2022-10-11T03:03:21.061Z,82.82
2022-10-11T03:05:49.277Z,82.56
2022-10-11T03:08:17.674Z,82.77
2022-10-11T03:10:45.737Z,82.91
2022-10-11T03:13:17.896Z,82.81
2022-10-11T03:16:02.392Z,82.50
2022-10-11T03:18:31.707Z,82.48
2022-10-11T03:21:00.044Z,82.47
2022-10-11T03:23:28.226Z,82.46
2022-10-11T03:25:56.408Z,82.37
2022-10-11T03:28:24.686Z,82.30
2022-10-11T03:30:53.179Z,82.37
2022-10-11T03:33:21.238Z,82.36
2022-10-11T03:35:50.175Z,82.20
2022-10-11T03:38:21.834Z,82.25
2022-10-11T03:40:50.608Z,82.32
2022-10-11T03:43:18.634Z,82.17
2022-10-11T03:45:46.815Z,82.21
2022-10-11T03:48:15.054Z,81.97
2022-10-11T03:50:43.081Z,81.91
2022-10-11T03:53:11.499Z,82.00
2022-10-11T03:55:42.803Z,81.73
2022-10-11T03:58:10.859Z,81.79
2022-10-11T04:00:39.642Z,81.70
2022-10-11T04:03:07.651Z,81.84
2022-10-11T04:05:35.680Z,81.86
2022-10-11T04:08:06.344Z,81.82
2022-10-11T04:10:37.820Z,81.63
2022-10-11T04:13:06.193Z,81.78
2022-10-11T04:15:34.327Z,81.69
2022-10-11T04:18:02.341Z,81.55
2022-10-11T04:20:30.400Z,81.57
2022-10-11T04:22:58.464Z,81.73
2022-10-11T04:25:26.847Z,81.57
2022-10-11T04:27:54.944Z,81.43
2022-10-11T04:30:23.071Z,81.54
2022-10-11T04:32:51.096Z,81.61
2022-10-11T04:35:19.123Z,81.56
2022-10-11T04:37:47.264Z,81.38
2022-10-11T04:40:15.280Z,81.46
2022-10-11T04:42:43.353Z,81.71
2022-10-11T04:45:11.488Z,81.54
2022-10-11T04:47:41.106Z,81.58
2022-10-11T04:50:09.219Z,81.70
2022-10-11T04:52:37.323Z,81.49
2022-10-11T04:55:06.174Z,81.53
2022-10-11T04:57:34.156Z,81.35
2022-10-11T05:00:03.640Z,81.54
2022-10-11T05:02:31.806Z,81.37
2022-10-11T05:04:59.868Z,81.31
2022-10-11T05:07:27.922Z,81.27
2022-10-11T05:09:55.904Z,81.03
2022-10-11T05:12:24.374Z,81.00
2022-10-11T05:14:52.505Z,81.08
2022-10-11T05:17:20.526Z,80.99
2022-10-11T05:19:48.603Z,81.08
2022-10-11T05:22:16.904Z,81.00
2022-10-11T05:24:45.063Z,80.93
2022-10-11T05:27:13.095Z,80.90
2022-10-11T05:29:41.133Z,80.93
2022-10-11T05:32:09.253Z,81.10
2022-10-11T05:34:37.271Z,80.97
2022-10-11T05:37:05.292Z,80.63
2022-10-11T05:39:33.267Z,80.55
2022-10-11T05:42:01.309Z,80.49
2022-10-11T05:44:29.353Z,80.56
2022-10-11T05:46:57.435Z,80.68
2022-10-11T05:49:25.605Z,80.55
2022-10-11T05:51:53.604Z,80.60
2022-10-11T05:54:22.528Z,80.72
2022-10-11T05:56:50.560Z,80.59
2022-10-11T05:59:18.585Z,80.52
2022-10-11T06:01:46.627Z,80.44
2022-10-11T06:04:16.533Z,80.62
2022-10-11T06:06:45.080Z,80.65
2022-10-11T06:09:13.332Z,80.66
2022-10-11T06:11:42.463Z,80.94
2022-10-11T06:14:11.543Z,81.00
2022-10-11T06:16:39.517Z,81.07
2022-10-11T06:19:07.624Z,80.78
2022-10-11T06:21:35.790Z,80.90
2022-10-11T06:24:04.162Z,80.85
2022-10-11T06:26:32.327Z,80.96
2022-10-11T06:29:00.460Z,80.88
2022-10-11T06:31:28.596Z,80.96
2022-10-11T06:33:58.785Z,80.98
2022-10-11T06:36:27.449Z,81.10
2022-10-11T06:38:55.828Z,80.89
2022-10-11T06:41:29.873Z,80.98
2022-10-11T06:43:58.208Z,80.95
2022-10-11T06:46:27.738Z,80.86
2022-10-11T06:48:56.524Z,80.61
2022-10-11T06:51:25.551Z,80.67
2022-10-11T06:53:56.805Z,80.61
2022-10-11T06:56:30.297Z,80.71
2022-10-11T06:58:59.680Z,80.48
2022-10-11T07:01:28.085Z,80.33
2022-10-11T07:03:58.790Z,80.20
2022-10-11T07:06:29.531Z,80.11
2022-10-11T07:09:00.643Z,79.92
2022-10-11T07:11:29.208Z,80.02
2022-10-11T07:14:01.309Z,79.79
2022-10-11T07:16:29.440Z,79.74
2022-10-11T07:19:01.130Z,79.74
2022-10-11T07:21:32.139Z,79.68
2022-10-11T07:24:01.359Z,79.31
2022-10-11T07:26:35.237Z,79.24
2022-10-11T07:29:07.978Z,78.59
2022-10-11T07:31:39.558Z,78.82
2022-10-11T07:34:08.389Z,78.49
2022-10-11T07:36:37.092Z,78.14
2022-10-11T07:39:07.682Z,78.23
2022-10-11T07:41:38.179Z,78.00
2022-10-11T07:44:08.746Z,77.81
2022-10-11T07:46:36.734Z,77.76
2022-10-11T07:49:04.771Z,77.58
2022-10-11T07:51:32.988Z,77.57
2022-10-11T07:54:06.150Z,77.50
2022-10-11T07:56:36.907Z,77.34
2022-10-11T07:59:05.033Z,77.32
2022-10-11T08:01:33.338Z,77.00
2022-10-11T08:04:01.527Z,76.72
2022-10-11T08:06:32.648Z,76.60
2022-10-11T08:09:02.102Z,76.63
2022-10-11T08:11:34.141Z,76.35
2022-10-11T08:14:08.430Z,76.09
2022-10-11T08:16:38.928Z,76.02
2022-10-11T08:19:07.581Z,75.67
2022-10-11T08:21:35.931Z,75.36
2022-10-11T08:24:06.118Z,75.12
2022-10-11T08:26:34.984Z,75.03
2022-10-11T08:29:04.002Z,74.68
2022-10-11T08:31:34.070Z,74.65
2022-10-11T08:34:02.776Z,74.93
2022-10-11T08:36:30.911Z,74.88
2022-10-11T08:38:59.394Z,74.60
2022-10-11T08:41:54.475Z,74.51
2022-10-11T08:44:58.420Z,74.31
2022-10-11T08:47:31.193Z,74.41
2022-10-11T08:49:59.979Z,74.55
2022-10-11T08:52:53.667Z,74.57
2022-10-11T08:55:38.068Z,74.62
2022-10-11T08:58:06.313Z,74.60
2022-10-11T09:00:38.191Z,74.68
2022-10-11T09:03:37.300Z,74.76
2022-10-11T09:06:26.056Z,74.83
2022-10-11T09:09:31.743Z,74.92
2022-10-11T09:12:14.780Z,75.06
2022-10-11T09:15:04.237Z,75.12
2022-10-11T09:17:48.246Z,75.10
2022-10-11T09:20:46.063Z,75.29
2022-10-11T09:23:54.182Z,75.33
2022-10-11T09:26:29.809Z,75.40
2022-10-11T09:29:22.698Z,75.47
2022-10-11T09:31:56.064Z,75.50
2022-10-11T09:34:32.448Z,75.32
2022-10-11T09:37:46.021Z,75.26
2022-10-11T09:40:32.177Z,75.30
2022-10-11T09:43:00.217Z,75.07
2022-10-11T09:45:28.464Z,74.89
2022-10-11T09:48:05.292Z,74.64
2022-10-11T09:50:33.513Z,74.73
2022-10-11T09:53:05.022Z,74.59
2022-10-11T09:55:39.522Z,74.65
2022-10-11T09:58:36.015Z,74.54
2022-10-11T10:01:11.237Z,74.52
2022-10-11T10:03:42.982Z,74.34
2022-10-11T10:06:18.281Z,74.35
2022-10-11T10:08:47.260Z,74.38
2022-10-11T10:11:15.464Z,73.91
2022-10-11T10:13:52.218Z,73.92
2022-10-11T10:16:30.799Z,73.88
2022-10-11T10:19:05.550Z,73.69
2022-10-11T10:21:45.601Z,73.79
2022-10-11T10:24:41.378Z,73.65
2022-10-11T10:27:21.080Z,73.45
2022-10-11T10:30:19.433Z,73.53
2022-10-11T10:33:10.898Z,73.62
2022-10-11T10:35:58.161Z,73.67
2022-10-11T10:38:59.213Z,73.52
2022-10-11T10:41:27.307Z,73.41
2022-10-11T10:43:59.242Z,73.30
2022-10-11T10:46:54.634Z,73.17
2022-10-11T10:49:55.334Z,73.11
2022-10-11T10:52:53.001Z,72.92
2022-10-11T10:55:42.440Z,72.88
2022-10-11T10:58:36.663Z,72.77
2022-10-11T11:01:22.927Z,72.67
2022-10-11T11:04:27.902Z,72.58
2022-10-11T11:07:23.302Z,72.46
2022-10-11T11:10:07.351Z,72.41
2022-10-11T11:13:16.692Z,72.26
2022-10-11T11:16:36.869Z,72.08
2022-10-11T11:19:21.930Z,71.89
2022-10-11T11:22:09.223Z,71.92
2022-10-11T11:25:01.636Z,71.88
2022-10-11T11:27:47.791Z,71.81
2022-10-11T11:30:26.380Z,71.72
2022-10-11T11:33:09.587Z,71.65
2022-10-11T11:35:54.347Z,71.59
2022-10-11T11:38:51.069Z,71.50
2022-10-11T11:41:33.549Z,71.49
2022-10-11T11:44:27.254Z,71.53
2022-10-11T11:47:11.084Z,71.51
2022-10-11T11:49:48.232Z,71.38
2022-10-11T11:52:28.433Z,71.34
2022-10-11T11:55:33.398Z,71.21
2022-10-11T11:58:25.926Z,71.03
2022-10-11T12:01:21.624Z,70.70
2022-10-11T12:03:55.256Z,70.46
2022-10-11T12:06:32.340Z,70.39
2022-10-11T12:09:22.475Z,70.16
2022-10-11T12:12:03.062Z,70.05
2022-10-11T12:14:34.303Z,69.92
2022-10-11T12:17:14.258Z,69.81
2022-10-11T12:20:12.133Z,69.55
2022-10-11T12:22:49.320Z,69.42
2022-10-11T12:25:23.462Z,69.40
2022-10-11T12:27:54.742Z,69.29
2022-10-11T12:30:46.919Z,69.17
2022-10-11T12:33:21.489Z,68.90
2022-10-11T12:35:55.811Z,68.71
2022-10-11T12:38:40.093Z,68.54
2022-10-11T12:41:13.342Z,68.21
2022-10-11T12:43:50.540Z,67.93
2022-10-11T12:46:33.678Z,67.60
2022-10-11T12:49:26.602Z,67.24
2022-10-11T12:52:05.371Z,67.18
2022-10-11T12:55:23.920Z,66.93
2022-10-11T12:58:29.423Z,66.69
2022-10-11T13:00:58.053Z,66.48
2022-10-11T13:03:32.567Z,66.39
2022-10-11T13:06:22.063Z,65.64
2022-10-11T13:08:57.073Z,65.47
2022-10-11T13:11:31.224Z,65.46
2022-10-11T13:14:10.728Z,64.56
2022-10-11T13:17:00.020Z,64.83
2022-10-11T13:19:29.427Z,64.96
2022-10-11T13:22:02.848Z,64.51
2022-10-11T13:24:40.071Z,64.72
2022-10-11T13:27:15.707Z,64.38
2022-10-11T13:29:45.928Z,64.38
2022-10-11T13:32:19.691Z,64.07
2022-10-11T13:37:29.933Z,64.59
2022-10-11T13:39:58.779Z,64.55
2022-10-11T13:42:32.264Z,64.64
2022-10-11T13:45:01.029Z,64.72
2022-10-11T13:47:31.958Z,64.79
2022-10-11T13:50:15.826Z,64.88
2022-10-11T13:53:01.879Z,65.03
2022-10-11T13:55:42.489Z,65.02
2022-10-11T13:58:18.919Z,65.20
2022-10-11T14:01:00.646Z,65.24
2022-10-11T14:03:45.805Z,65.33
2022-10-11T14:06:14.125Z,65.45
2022-10-11T14:08:42.125Z,65.49
2022-10-11T14:11:12.685Z,65.58
2022-10-11T14:13:44.485Z,65.57
2022-10-11T14:16:18.600Z,65.68
2022-10-11T14:19:10.028Z,65.78
2022-10-11T14:21:45.712Z,65.76
2022-10-11T14:24:14.699Z,65.90
2022-10-11T14:26:46.666Z,65.84
2022-10-11T14:29:36.038Z,65.73
2022-10-11T14:32:20.720Z,65.78
2022-10-11T14:34:49.381Z,65.81
2022-10-11T14:37:18.388Z,65.82
2022-10-11T14:39:47.758Z,65.79
2022-10-11T14:42:15.805Z,65.77
2022-10-11T14:44:43.969Z,65.74
2022-10-11T14:47:18.189Z,65.79
2022-10-11T14:49:46.244Z,65.82
2022-10-11T14:52:14.520Z,65.87
2022-10-11T14:54:42.499Z,65.83
2022-10-11T14:57:12.504Z,65.92
2022-10-11T14:59:40.592Z,65.97
2022-10-11T15:02:11.776Z,66.03
2022-10-11T15:04:39.913Z,66.16
2022-10-11T15:07:07.912Z,66.22
2022-10-11T15:09:35.986Z,66.26
2022-10-11T15:12:04.480Z,66.32
2022-10-11T15:14:32.497Z,66.47
2022-10-11T15:17:00.499Z,66.42
2022-10-11T15:19:28.606Z,66.48
2022-10-11T15:21:57.050Z,66.51
2022-10-11T15:24:25.345Z,66.66
2022-10-11T15:26:53.278Z,66.75
2022-10-11T15:29:24.049Z,66.90
2022-10-11T15:31:52.038Z,67.01
2022-10-11T15:34:19.993Z,67.12
2022-10-11T15:36:49.940Z,67.20
2022-10-11T15:39:30.543Z,67.30
2022-10-11T15:41:58.805Z,67.41
2022-10-11T15:44:27.264Z,67.57
2022-10-11T15:46:55.314Z,67.63
2022-10-11T15:49:23.355Z,67.83
2022-10-11T15:51:51.283Z,67.99
2022-10-11T15:54:19.257Z,68.13
2022-10-11T15:56:47.741Z,68.22
2022-10-11T15:59:15.773Z,68.23
2022-10-11T16:01:43.779Z,68.40
2022-10-11T16:04:11.810Z,68.52
2022-10-11T16:06:41.016Z,68.64
2022-10-11T16:09:08.999Z,68.69
2022-10-11T16:11:36.989Z,68.86
2022-10-11T16:14:04.950Z,69.06
2022-10-11T16:16:32.999Z,69.15
2022-10-11T16:19:01.038Z,69.25
2022-10-11T16:21:29.104Z,69.38
2022-10-11T16:23:57.157Z,69.41
2022-10-11T16:26:25.189Z,69.50
2022-10-11T16:28:53.271Z,69.71
2022-10-11T16:31:21.345Z,69.88
2022-10-11T16:33:50.223Z,69.99
2022-10-11T16:36:40.311Z,70.19
2022-10-11T16:39:18.231Z,70.34
2022-10-11T16:41:47.559Z,70.47
2022-10-11T16:44:19.837Z,70.68
2022-10-11T16:46:49.190Z,70.72
2022-10-11T16:49:22.001Z,70.63
2022-10-11T16:51:52.924Z,70.68
2022-10-11T16:54:21.822Z,70.71
2022-10-11T16:56:50.238Z,70.80
2022-10-11T16:59:18.368Z,70.79
2022-10-11T17:01:46.632Z,70.82
2022-10-11T17:04:14.871Z,70.75
2022-10-11T17:06:43.958Z,70.75
2022-10-11T17:09:12.548Z,70.77
2022-10-11T17:11:40.813Z,70.81
2022-10-11T17:14:11.009Z,70.79
2022-10-11T17:16:39.295Z,70.78
2022-10-11T17:19:16.073Z,70.72
2022-10-11T17:21:44.021Z,70.69
2022-10-11T17:24:11.975Z,70.67
2022-10-11T17:26:39.970Z,70.71
2022-10-11T17:29:12.313Z,70.81
2022-10-11T17:31:40.427Z,70.92
2022-10-11T17:34:11.772Z,71.02
2022-10-11T17:36:40.441Z,71.05
2022-10-11T17:39:15.640Z,71.10
2022-10-11T17:41:44.425Z,71.07
2022-10-11T17:44:12.991Z,71.08
2022-10-11T17:46:41.441Z,71.14
2022-10-11T17:49:09.558Z,71.18
2022-10-11T17:51:39.058Z,71.24
2022-10-11T17:54:12.394Z,71.24
2022-10-11T17:56:42.122Z,71.24
2022-10-11T17:59:17.180Z,71.21
2022-10-11T18:01:45.536Z,71.25
2022-10-11T18:04:16.766Z,71.26
2022-10-11T18:06:46.563Z,71.24
2022-10-11T18:09:17.305Z,71.30
2022-10-11T18:11:46.492Z,71.41
2022-10-11T18:14:15.801Z,71.33
2022-10-11T18:16:43.743Z,71.32
2022-10-11T18:19:13.417Z,71.30
2022-10-11T18:21:42.043Z,71.23
2022-10-11T18:24:16.458Z,71.21
2022-10-11T18:26:45.876Z,71.29
2022-10-11T18:29:14.247Z,71.34
2022-10-11T18:31:42.529Z,71.37
2022-10-11T18:34:12.976Z,71.38
2022-10-11T18:36:41.016Z,71.50
2022-10-11T18:39:13.313Z,71.63
2022-10-11T18:41:44.346Z,71.75
2022-10-11T18:44:14.977Z,71.80
2022-10-11T18:46:44.153Z,71.84
2022-10-11T18:49:13.424Z,71.95
2022-10-11T18:51:42.627Z,72.01
2022-10-11T18:54:14.084Z,72.11
2022-10-11T18:56:45.572Z,72.12
2022-10-11T18:59:13.566Z,72.22
2022-10-11T19:01:48.010Z,72.44
2022-10-11T19:04:16.327Z,72.43
2022-10-11T19:06:48.215Z,72.52
2022-10-11T19:09:22.716Z,72.59
2022-10-11T19:11:53.389Z,72.67
2022-10-11T19:14:25.851Z,72.74
2022-10-11T19:16:56.160Z,72.89
2022-10-11T19:19:29.497Z,73.06
2022-10-11T19:21:57.553Z,73.15
2022-10-11T19:24:29.208Z,73.26
2022-10-11T19:27:02.503Z,73.41
2022-10-11T19:29:31.843Z,73.48
2022-10-11T19:32:02.944Z,73.60
2022-10-11T19:34:32.608Z,73.59
2022-10-11T19:37:04.769Z,73.81
2022-10-11T19:39:32.864Z,73.92
2022-10-11T19:42:01.269Z,74.14
2022-10-11T19:44:29.845Z,74.07
2022-10-11T19:47:02.794Z,74.14
2022-10-11T19:49:33.625Z,74.22
2022-10-11T19:52:01.616Z,74.21
2022-10-11T19:54:29.962Z,74.65
2022-10-11T19:56:58.270Z,74.64
2022-10-11T19:59:28.048Z,74.59
2022-10-11T20:01:56.142Z,74.70
2022-10-11T20:07:12.405Z,74.87
2022-10-11T20:09:40.367Z,74.95
2022-10-11T20:12:08.760Z,74.91
2022-10-11T20:14:36.857Z,74.94
2022-10-11T20:17:04.898Z,75.05
2022-10-11T20:19:32.899Z,75.25
2022-10-11T20:22:01.760Z,75.13
2022-10-11T20:24:33.442Z,75.24
2022-10-11T20:27:04.791Z,75.32
2022-10-11T20:29:33.141Z,75.50
2022-10-11T20:32:01.129Z,75.47
2022-10-11T20:34:29.312Z,75.44
2022-10-11T20:36:57.273Z,75.59
2022-10-11T20:39:25.413Z,75.80
2022-10-11T20:41:53.583Z,75.74
2022-10-11T20:44:21.698Z,75.78
2022-10-11T20:46:49.836Z,75.96
2022-10-11T20:49:19.998Z,75.99
2022-10-11T20:51:48.458Z,75.92
2022-10-11T20:54:16.739Z,75.82
2022-10-11T20:56:44.914Z,75.84
2022-10-11T20:59:12.931Z,75.95
2022-10-11T21:01:41.948Z,75.97
2022-10-11T21:04:18.741Z,75.94
2022-10-11T21:06:48.787Z,76.00
2022-10-11T21:09:17.535Z,75.95
2022-10-11T21:11:46.073Z,75.93
2022-10-11T21:14:14.335Z,75.93
2022-10-11T21:16:42.297Z,75.92
2022-10-11T21:19:15.038Z,75.96
2022-10-11T21:21:45.691Z,75.87
2022-10-11T21:24:16.457Z,75.85
2022-10-11T21:26:44.447Z,75.83
2022-10-11T21:29:12.433Z,75.80
2022-10-11T21:31:40.865Z,75.79
2022-10-11T21:34:08.862Z,75.81
2022-10-11T21:36:36.889Z,75.69
2022-10-11T21:39:04.859Z,75.70
2022-10-11T21:41:33.965Z,75.73
2022-10-11T21:44:01.981Z,75.73
2022-10-11T21:49:19.905Z,75.60
2022-10-11T21:51:48.298Z,75.58
2022-10-11T21:54:16.899Z,75.68
2022-10-11T21:56:44.942Z,75.52
2022-10-11T21:59:13.007Z,75.56
2022-10-11T22:01:41.922Z,75.47
2022-10-11T22:04:11.546Z,75.52
2022-10-11T22:06:40.397Z,75.56
2022-10-11T22:09:08.918Z,75.44
2022-10-11T22:11:37.316Z,75.36
2022-10-11T22:14:05.697Z,75.42
2022-10-11T22:16:35.130Z,75.39
2022-10-11T22:19:04.129Z,75.50
2022-10-11T22:21:32.382Z,75.41
2022-10-11T22:24:00.316Z,75.42
2022-10-11T22:26:30.813Z,75.45
2022-10-11T22:29:00.211Z,75.49
2022-10-11T22:31:30.197Z,75.43
2022-10-11T22:34:00.928Z,75.44
2022-10-11T22:36:33.662Z,75.32
2022-10-11T22:39:07.537Z,75.31
2022-10-11T22:41:36.447Z,75.35
2022-10-11T22:44:05.238Z,75.42
2022-10-11T22:46:33.272Z,75.27
2022-10-11T22:49:01.291Z,75.27
2022-10-11T22:51:29.262Z,75.33
2022-10-11T22:53:57.245Z,75.28
2022-10-11T22:56:25.304Z,75.25
2022-10-11T22:58:53.271Z,75.36
2022-10-11T23:01:21.382Z,75.35
2022-10-11T23:03:50.631Z,75.32
2022-10-11T23:06:18.997Z,75.42
2022-10-11T23:08:47.001Z,75.57
2022-10-11T23:11:15.190Z,75.66
2022-10-11T23:13:43.173Z,75.69
2022-10-11T23:16:13.065Z,75.76
2022-10-11T23:18:41.626Z,75.76
2022-10-11T23:21:09.765Z,75.85
2022-10-11T23:23:39.682Z,75.84
2022-10-11T23:26:12.719Z,75.87
2022-10-11T23:28:42.266Z,76.09
2022-10-11T23:31:18.392Z,75.97
2022-10-11T23:33:47.522Z,76.07
2022-10-11T23:36:24.587Z,76.18
2022-10-11T23:38:57.686Z,76.06
2022-10-11T23:41:29.596Z,76.25
2022-10-11T23:43:58.283Z,76.22
2022-10-11T23:46:26.218Z,76.35
2022-10-11T23:48:54.696Z,76.37
2022-10-11T23:51:22.689Z,76.44
2022-10-11T23:53:50.716Z,76.66
2022-10-11T23:56:18.681Z,76.71
2022-10-11T23:58:46.985Z,76.75
