createdAt,value
2022-08-30T06:56:22.327Z,7.15
2022-08-30T06:59:31.610Z,5.43
2022-08-30T07:20:23.128Z,3.83
2022-08-30T08:35:55.419Z,1.38
2022-08-30T09:13:55.100Z,1.38
2022-08-30T11:50:26.659Z,1.50
2022-08-30T11:53:44.302Z,1.63
2022-08-30T13:41:12.473Z,2.28
2022-08-30T14:20:39.899Z,1.50
2022-08-30T14:23:20.945Z,1.30
2022-08-30T14:26:11.333Z,1.55
2022-08-30T14:28:44.548Z,1.27
2022-08-30T15:28:27.699Z,0.80
2022-08-30T15:30:56.772Z,1.58
2022-08-30T15:36:26.927Z,1.25
2022-08-30T16:09:21.047Z,1.42
2022-08-30T16:44:12.703Z,1.38
2022-08-30T16:46:54.847Z,1.52
2022-08-30T16:49:41.450Z,1.67
2022-08-30T16:52:19.055Z,2.45
2022-08-30T16:55:37.924Z,3.05
2022-08-30T17:07:35.728Z,2.22
2022-08-30T17:10:33.232Z,1.40
2022-08-30T17:16:54.667Z,2.53
2022-08-30T17:19:48.096Z,2.97
2022-08-30T17:22:33.277Z,1.73
2022-08-30T17:25:15.190Z,1.40
2022-08-30T17:36:08.439Z,1.60
2022-08-30T17:39:06.271Z,1.50
2022-08-30T17:42:07.295Z,1.60
2022-08-30T17:45:25.887Z,2.17
2022-08-30T19:29:53.825Z,2.58
2022-08-30T19:43:14.664Z,2.40
2022-08-30T20:01:45.813Z,4.07
2022-08-30T20:07:41.351Z,3.70
2022-08-30T20:10:26.503Z,3.58
2022-08-30T20:13:05.575Z,3.42
2022-08-30T20:15:43.051Z,4.30
2022-08-30T20:18:26.507Z,3.30
2022-08-30T20:21:31.877Z,3.97
2022-08-30T20:24:13.299Z,4.72
2022-08-30T20:26:50.247Z,3.88
2022-08-30T20:29:29.203Z,4.63
2022-08-30T20:32:12.422Z,5.07
2022-08-30T20:35:00.039Z,4.35
2022-08-30T20:37:38.378Z,3.60
2022-08-30T20:40:38.672Z,3.90
2022-08-30T20:43:16.184Z,4.78
2022-08-30T20:45:56.766Z,4.03
2022-08-30T20:48:33.726Z,4.60
2022-08-30T20:51:10.858Z,3.78
2022-08-30T20:53:41.867Z,4.18
2022-08-30T20:56:29.255Z,3.50
2022-08-30T20:59:01.346Z,3.35
2022-08-30T21:01:41.688Z,3.72
2022-08-30T21:04:29.128Z,3.50
2022-08-30T21:07:06.338Z,3.20
2022-08-30T21:12:25.537Z,3.08
2022-08-30T21:15:07.342Z,3.22
2022-08-30T21:28:23.216Z,2.60
2022-08-30T21:31:13.192Z,2.20
2022-08-30T21:50:14.990Z,1.88
2022-08-30T21:52:48.341Z,2.00
2022-08-30T21:56:46.573Z,2.30
2022-08-30T21:59:54.900Z,2.00
2022-08-30T22:02:36.074Z,2.40
2022-08-30T22:05:14.867Z,2.78
2022-08-30T22:08:12.197Z,1.90
2022-08-30T22:11:29.805Z,1.92
2022-08-30T22:26:14.398Z,2.10
2022-08-30T22:28:55.244Z,2.22
2022-08-30T22:31:29.473Z,1.92
2022-08-30T22:34:00.050Z,1.98
2022-08-30T22:36:37.902Z,2.13
2022-08-30T22:39:06.906Z,2.17
2022-08-30T22:41:41.685Z,2.25
2022-08-30T22:44:15.234Z,1.83
2022-08-30T22:46:51.421Z,1.90
2022-08-30T22:49:23.460Z,1.93
2022-08-30T22:52:05.792Z,2.00
2022-08-30T22:54:36.980Z,2.15
2022-08-30T22:57:07.766Z,2.40
2022-08-30T22:59:41.537Z,2.20
2022-08-30T23:02:13.563Z,1.85
2022-08-30T23:04:41.447Z,1.92
2022-08-30T23:07:11.543Z,1.70
2022-08-30T23:09:46.596Z,1.60
2022-08-30T23:12:17.360Z,1.90
2022-08-30T23:14:48.330Z,1.80
2022-08-30T23:17:21.153Z,1.83
2022-08-30T23:19:48.725Z,1.88
2022-08-30T23:22:18.902Z,1.80
2022-08-30T23:25:13.245Z,1.73
2022-08-30T23:28:08.794Z,1.60
2022-08-30T23:31:01.083Z,1.88
2022-08-30T23:33:50.237Z,1.70
2022-08-30T23:36:39.369Z,1.92
2022-08-30T23:39:25.454Z,1.67
2022-08-30T23:42:11.987Z,1.88
2022-08-30T23:45:01.437Z,1.92
2022-08-30T23:47:50.113Z,1.98
2022-08-30T23:50:36.281Z,1.75
2022-08-30T23:53:25.784Z,1.77
2022-08-30T23:56:22.688Z,1.73
2022-08-30T23:59:15.028Z,1.88
