createdAt,value
2017-11-12T00:00:24.576Z,90.42
2017-11-12T00:01:24.564Z,90.89
2017-11-12T00:02:24.571Z,91.46
2017-11-12T00:03:24.554Z,90.89
2017-11-12T00:04:24.568Z,90.51
2017-11-12T00:05:24.535Z,90.51
2017-11-12T00:06:24.530Z,90.99
2017-11-12T00:07:24.536Z,90.70
2017-11-12T00:08:24.513Z,91.46
2017-11-12T00:09:24.507Z,91.27
2017-11-12T00:10:24.496Z,90.65
2017-11-12T00:11:24.506Z,91.08
2017-11-12T00:12:24.482Z,91.22
2017-11-12T00:13:24.480Z,91.03
2017-11-12T00:14:24.482Z,90.46
2017-11-12T00:15:24.461Z,90.61
2017-11-12T00:16:24.462Z,91.22
2017-11-12T00:17:24.452Z,90.22
2017-11-12T00:18:24.461Z,91.31
2017-11-12T00:19:24.432Z,90.36
2017-11-12T00:20:24.438Z,90.27
2017-11-12T00:21:24.424Z,90.75
2017-11-12T00:22:24.409Z,89.84
2017-11-12T00:23:24.402Z,89.84
2017-11-12T00:24:24.396Z,90.61
2017-11-12T00:25:24.387Z,90.32
2017-11-12T00:26:24.386Z,91.22
2017-11-12T00:27:24.380Z,91.08
2017-11-12T00:28:24.367Z,91.08
2017-11-12T00:29:24.366Z,91.27
2017-11-12T00:30:24.359Z,91.51
2017-11-12T00:31:24.351Z,90.65
2017-11-12T00:32:24.336Z,90.51
2017-11-12T00:33:24.330Z,90.36
2017-11-12T00:34:24.323Z,90.94
2017-11-12T00:35:24.320Z,90.94
2017-11-12T00:36:24.305Z,91.22
2017-11-12T00:37:24.298Z,91.27
2017-11-12T00:38:24.292Z,91.37
2017-11-12T00:39:24.294Z,91.03
2017-11-12T00:40:24.276Z,91.22
2017-11-12T00:41:24.274Z,91.13
2017-11-12T00:42:24.264Z,90.36
2017-11-12T00:43:24.255Z,91.13
2017-11-12T00:44:24.254Z,90.94
2017-11-12T00:45:24.239Z,90.27
2017-11-12T00:46:24.233Z,90.65
2017-11-12T00:47:24.233Z,91.51
2017-11-12T00:48:24.216Z,91.31
2017-11-12T00:49:24.210Z,90.36
2017-11-12T00:50:24.208Z,91.13
2017-11-12T00:51:24.199Z,91.22
2017-11-12T00:52:24.190Z,91.13
2017-11-12T00:53:24.185Z,90.65
2017-11-12T00:54:24.184Z,90.65
2017-11-12T00:55:24.175Z,91.31
2017-11-12T00:56:24.163Z,91.22
2017-11-12T00:57:24.151Z,91.51
2017-11-12T00:58:24.146Z,91.99
2017-11-12T00:59:24.143Z,91.41
2017-11-12T01:00:24.142Z,90.75
2017-11-12T01:01:24.141Z,91.31
2017-11-12T01:02:24.124Z,91.03
2017-11-12T01:03:24.108Z,91.60
2017-11-12T01:04:24.110Z,91.99
2017-11-12T01:05:24.094Z,91.51
2017-11-12T01:06:24.088Z,91.03
2017-11-12T01:07:24.111Z,91.03
2017-11-12T01:08:24.072Z,91.89
2017-11-12T01:09:24.070Z,91.60
2017-11-12T01:10:24.066Z,91.70
2017-11-12T01:11:24.053Z,91.60
2017-11-12T01:12:24.048Z,91.22
2017-11-12T01:13:24.039Z,90.84
2017-11-12T01:14:24.037Z,90.56
2017-11-12T01:15:24.030Z,90.94
2017-11-12T01:16:24.013Z,90.36
2017-11-12T01:17:24.008Z,90.36
2017-11-12T01:18:24.005Z,90.56
2017-11-12T01:19:23.994Z,90.75
2017-11-12T01:20:24.003Z,90.94
2017-11-12T01:21:23.978Z,91.31
2017-11-12T01:22:23.982Z,90.84
2017-11-12T01:23:23.965Z,90.84
2017-11-12T01:24:23.960Z,91.51
2017-11-12T01:25:23.947Z,91.22
2017-11-12T01:26:23.941Z,91.22
2017-11-12T01:27:23.933Z,91.79
2017-11-12T01:28:23.938Z,91.70
2017-11-12T01:29:23.923Z,91.89
2017-11-12T01:30:23.918Z,91.51
2017-11-12T01:31:23.907Z,91.22
2017-11-12T01:32:23.922Z,91.31
2017-11-12T01:33:23.891Z,91.60
2017-11-12T01:34:23.882Z,91.79
2017-11-12T01:35:23.884Z,91.03
2017-11-12T01:36:23.873Z,91.79
2017-11-12T01:37:23.860Z,91.51
2017-11-12T01:38:23.853Z,91.60
2017-11-12T01:39:23.846Z,91.99
2017-11-12T01:40:23.848Z,91.22
2017-11-12T01:41:23.828Z,91.70
2017-11-12T01:42:23.830Z,91.51
2017-11-12T01:43:23.815Z,92.18
2017-11-12T01:44:23.811Z,91.79
2017-11-12T01:45:23.805Z,92.08
2017-11-12T01:46:23.793Z,92.18
2017-11-12T01:47:23.793Z,91.51
2017-11-12T01:48:23.777Z,91.41
2017-11-12T01:49:23.770Z,91.41
2017-11-12T01:50:23.770Z,91.60
2017-11-12T01:51:23.756Z,91.51
2017-11-12T01:52:23.753Z,91.60
2017-11-12T01:53:23.747Z,91.60
2017-11-12T01:54:23.747Z,91.51
2017-11-12T01:55:23.733Z,91.60
2017-11-12T01:56:23.719Z,92.08
2017-11-12T01:57:23.729Z,92.27
2017-11-12T01:58:23.714Z,91.51
2017-11-12T01:59:23.710Z,91.51
2017-11-12T02:00:23.693Z,91.70
2017-11-12T02:01:23.689Z,91.70
2017-11-12T02:02:23.675Z,91.79
2017-11-12T02:03:23.667Z,91.41
2017-11-12T02:04:23.704Z,91.70
2017-11-12T02:05:23.661Z,92.08
2017-11-12T02:06:23.646Z,92.36
2017-11-12T02:07:23.649Z,91.51
2017-11-12T02:08:23.640Z,91.89
2017-11-12T02:09:23.624Z,91.79
2017-11-12T02:10:23.617Z,91.51
2017-11-12T02:11:23.610Z,91.22
2017-11-12T02:12:23.607Z,92.27
2017-11-12T02:13:23.625Z,91.89
2017-11-12T02:14:23.593Z,91.79
2017-11-12T02:15:23.578Z,91.79
2017-11-12T02:16:23.571Z,91.51
2017-11-12T02:17:23.570Z,91.79
2017-11-12T02:18:23.570Z,92.27
2017-11-12T02:19:23.558Z,91.22
2017-11-12T02:20:23.543Z,91.70
2017-11-12T02:21:23.532Z,91.74
2017-11-12T02:22:23.540Z,91.31
2017-11-12T02:23:23.519Z,91.22
2017-11-12T02:24:23.524Z,91.79
2017-11-12T02:25:23.509Z,91.60
2017-11-12T02:26:23.498Z,91.79
2017-11-12T02:27:23.504Z,91.89
2017-11-12T02:28:23.500Z,91.89
2017-11-12T02:29:23.478Z,91.70
2017-11-12T02:30:23.479Z,92.27
2017-11-12T02:31:23.469Z,92.08
2017-11-12T02:32:23.458Z,91.79
2017-11-12T02:33:23.448Z,92.65
2017-11-12T02:34:23.444Z,92.46
2017-11-12T02:35:23.438Z,92.55
2017-11-12T02:36:23.429Z,92.74
2017-11-12T02:37:23.417Z,92.46
2017-11-12T02:38:23.410Z,92.94
2017-11-12T02:39:23.401Z,92.55
2017-11-12T02:40:23.410Z,92.36
2017-11-12T02:41:23.394Z,92.74
2017-11-12T02:42:23.380Z,92.36
2017-11-12T02:43:23.372Z,91.89
2017-11-12T02:44:23.365Z,91.70
2017-11-12T02:45:23.365Z,92.55
2017-11-12T02:46:23.360Z,92.18
2017-11-12T02:47:23.343Z,91.31
2017-11-12T02:48:23.338Z,92.46
2017-11-12T02:49:23.328Z,92.08
2017-11-12T02:50:23.322Z,92.36
2017-11-12T02:51:23.315Z,92.36
2017-11-12T02:52:23.305Z,92.55
2017-11-12T02:53:23.309Z,92.55
2017-11-12T02:54:23.323Z,92.36
2017-11-12T02:55:23.293Z,92.36
2017-11-12T02:56:23.281Z,91.60
2017-11-12T02:57:23.269Z,91.89
2017-11-12T02:58:23.266Z,91.60
2017-11-12T02:59:23.278Z,92.08
2017-11-12T03:00:23.261Z,91.55
2017-11-12T03:01:23.246Z,91.65
2017-11-12T03:02:23.235Z,91.70
2017-11-12T03:03:23.225Z,92.27
2017-11-12T03:04:23.218Z,92.03
2017-11-12T03:05:23.226Z,91.89
2017-11-12T03:06:23.212Z,91.65
2017-11-12T03:07:23.199Z,92.41
2017-11-12T03:08:23.203Z,92.08
2017-11-12T03:09:23.193Z,92.46
2017-11-12T03:10:23.176Z,92.55
2017-11-12T03:11:23.168Z,92.08
2017-11-12T03:12:23.162Z,92.18
2017-11-12T03:13:23.155Z,92.32
2017-11-12T03:14:23.153Z,92.18
2017-11-12T03:15:23.140Z,92.65
2017-11-12T03:16:23.133Z,92.08
2017-11-12T03:17:23.126Z,92.22
2017-11-12T03:18:23.121Z,91.60
2017-11-12T03:19:23.113Z,92.08
2017-11-12T03:20:23.109Z,92.60
2017-11-12T03:21:23.094Z,92.60
2017-11-12T03:22:23.088Z,91.99
2017-11-12T03:23:23.089Z,92.08
2017-11-12T03:24:23.073Z,92.36
2017-11-12T03:25:23.066Z,92.55
2017-11-12T03:26:23.060Z,92.46
2017-11-12T03:27:23.052Z,92.36
2017-11-12T03:28:23.050Z,92.27
2017-11-12T03:29:23.043Z,92.46
2017-11-12T03:30:23.031Z,92.03
2017-11-12T03:31:23.025Z,92.13
2017-11-12T03:32:23.015Z,91.84
2017-11-12T03:33:23.008Z,91.65
2017-11-12T03:34:23.001Z,91.89
2017-11-12T03:35:23.006Z,92.55
2017-11-12T03:36:22.991Z,92.36
2017-11-12T03:37:22.982Z,92.32
2017-11-12T03:38:22.973Z,91.99
2017-11-12T03:39:22.974Z,92.22
2017-11-12T03:40:22.965Z,92.32
2017-11-12T03:41:22.959Z,92.69
2017-11-12T03:42:22.958Z,92.84
2017-11-12T03:43:22.944Z,92.69
2017-11-12T03:44:22.934Z,92.50
2017-11-12T03:45:22.922Z,92.69
2017-11-12T03:46:22.922Z,92.69
2017-11-12T03:47:22.918Z,92.89
2017-11-12T03:48:22.907Z,92.41
2017-11-12T03:49:22.906Z,92.41
2017-11-12T03:50:22.896Z,92.50
2017-11-12T03:51:22.880Z,92.46
2017-11-12T03:52:22.876Z,92.13
2017-11-12T03:53:22.864Z,92.60
2017-11-12T03:54:22.858Z,92.41
2017-11-12T03:55:22.863Z,92.22
2017-11-12T03:56:22.844Z,91.55
2017-11-12T03:57:22.836Z,92.60
2017-11-12T03:58:22.830Z,92.22
2017-11-12T03:59:22.828Z,92.41
2017-11-12T04:00:22.816Z,92.22
2017-11-12T04:01:22.822Z,92.60
2017-11-12T04:02:22.819Z,92.03
2017-11-12T04:03:22.803Z,91.46
2017-11-12T04:04:22.786Z,92.60
2017-11-12T04:05:22.780Z,92.50
2017-11-12T04:06:22.771Z,92.60
2017-11-12T04:07:22.766Z,92.69
2017-11-12T04:08:22.758Z,92.41
2017-11-12T04:09:22.752Z,92.89
2017-11-12T04:10:22.744Z,92.60
2017-11-12T04:11:22.743Z,92.13
2017-11-12T04:12:22.733Z,92.32
2017-11-12T04:13:22.735Z,92.50
2017-11-12T04:14:22.717Z,91.65
2017-11-12T04:15:22.710Z,91.65
2017-11-12T04:16:22.702Z,91.65
2017-11-12T04:17:22.700Z,92.13
2017-11-12T04:18:22.696Z,92.13
2017-11-12T04:19:22.692Z,92.32
2017-11-12T04:20:22.677Z,92.69
2017-11-12T04:21:22.668Z,92.50
2017-11-12T04:22:22.659Z,92.03
2017-11-12T04:23:22.657Z,92.60
2017-11-12T04:24:22.647Z,92.60
2017-11-12T04:25:22.643Z,92.03
2017-11-12T04:26:22.636Z,92.32
2017-11-12T04:27:22.626Z,91.74
2017-11-12T04:28:22.627Z,92.03
2017-11-12T04:29:22.614Z,92.13
2017-11-12T04:30:22.621Z,92.13
2017-11-12T04:31:22.607Z,92.03
2017-11-12T04:32:22.595Z,92.13
2017-11-12T04:33:22.583Z,92.22
2017-11-12T04:34:22.584Z,91.94
2017-11-12T04:35:22.569Z,92.22
2017-11-12T04:36:22.564Z,92.03
2017-11-12T04:37:22.556Z,91.55
2017-11-12T04:38:22.547Z,91.94
2017-11-12T04:39:22.542Z,92.03
2017-11-12T04:40:22.541Z,92.41
2017-11-12T04:41:22.529Z,92.13
2017-11-12T04:42:22.528Z,92.60
2017-11-12T04:43:22.518Z,92.60
2017-11-12T04:44:22.506Z,92.13
2017-11-12T04:45:22.498Z,91.84
2017-11-12T04:46:22.504Z,92.69
2017-11-12T04:47:22.497Z,92.50
2017-11-12T04:48:22.491Z,92.69
2017-11-12T04:49:22.472Z,91.74
2017-11-12T04:50:22.467Z,92.13
2017-11-12T04:51:22.460Z,91.65
2017-11-12T04:52:22.451Z,91.74
2017-11-12T04:53:22.458Z,91.84
2017-11-12T04:54:22.438Z,92.03
2017-11-12T04:55:22.438Z,91.65
2017-11-12T04:56:22.423Z,92.03
2017-11-12T04:57:22.417Z,92.32
2017-11-12T04:58:22.416Z,92.32
2017-11-12T04:59:22.415Z,92.41
2017-11-12T05:00:22.395Z,92.69
2017-11-12T05:01:22.389Z,91.94
2017-11-12T05:02:22.385Z,92.89
2017-11-12T05:03:22.384Z,92.50
2017-11-12T05:04:22.366Z,91.46
2017-11-12T05:05:22.370Z,92.13
2017-11-12T05:06:22.353Z,92.79
2017-11-12T05:07:22.359Z,92.60
2017-11-12T05:08:22.347Z,92.89
2017-11-12T05:09:22.340Z,92.89
2017-11-12T05:10:22.325Z,92.50
2017-11-12T05:11:22.318Z,92.89
2017-11-12T05:12:22.321Z,92.13
2017-11-12T05:13:22.305Z,92.50
2017-11-12T05:14:22.299Z,92.32
2017-11-12T05:15:22.290Z,92.50
2017-11-12T05:16:22.283Z,92.60
2017-11-12T05:17:22.283Z,92.13
2017-11-12T05:18:22.269Z,92.41
2017-11-12T05:19:22.263Z,92.41
2017-11-12T05:20:22.265Z,92.32
2017-11-12T05:21:22.257Z,92.13
2017-11-12T05:22:22.243Z,92.32
2017-11-12T05:23:22.233Z,91.84
2017-11-12T05:24:22.237Z,92.41
2017-11-12T05:25:22.223Z,91.36
2017-11-12T05:26:22.224Z,91.55
2017-11-12T05:27:22.209Z,92.32
2017-11-12T05:28:22.198Z,92.69
2017-11-12T05:29:22.199Z,92.69
2017-11-12T05:30:22.194Z,92.60
2017-11-12T05:31:22.192Z,92.32
2017-11-12T05:32:22.172Z,92.50
2017-11-12T05:33:22.178Z,92.50
2017-11-12T05:34:22.158Z,92.22
2017-11-12T05:35:22.152Z,92.60
2017-11-12T05:36:22.144Z,92.03
2017-11-12T05:37:22.142Z,92.60
2017-11-12T05:38:22.131Z,92.03
2017-11-12T05:39:22.125Z,91.74
2017-11-12T05:40:22.124Z,92.03
2017-11-12T05:41:22.108Z,91.84
2017-11-12T05:42:22.113Z,91.46
2017-11-12T05:43:22.102Z,92.03
2017-11-12T05:44:22.088Z,91.36
2017-11-12T05:45:22.083Z,92.13
2017-11-12T05:46:22.084Z,92.32
2017-11-12T05:47:22.069Z,91.46
2017-11-12T05:48:22.065Z,91.55
2017-11-12T05:49:22.058Z,91.84
2017-11-12T05:50:22.047Z,91.74
2017-11-12T05:51:22.045Z,92.41
2017-11-12T05:52:22.038Z,91.94
2017-11-12T05:53:22.025Z,92.13
2017-11-12T05:54:22.026Z,91.55
2017-11-12T05:55:22.013Z,92.22
2017-11-12T05:56:22.010Z,92.69
2017-11-12T05:57:21.999Z,92.13
2017-11-12T05:58:22.007Z,91.55
2017-11-12T05:59:21.986Z,92.03
2017-11-12T06:00:21.978Z,92.50
2017-11-12T06:01:21.972Z,92.41
2017-11-12T06:02:21.965Z,92.22
2017-11-12T06:03:21.960Z,92.32
2017-11-12T06:04:21.951Z,92.89
2017-11-12T06:05:21.952Z,92.41
2017-11-12T06:06:21.945Z,92.50
2017-11-12T06:07:21.933Z,92.69
2017-11-12T06:08:21.929Z,92.32
2017-11-12T06:09:21.929Z,92.60
2017-11-12T06:10:21.910Z,92.60
2017-11-12T06:11:21.903Z,92.79
2017-11-12T06:12:21.895Z,93.37
2017-11-12T06:13:21.892Z,92.50
2017-11-12T06:14:21.881Z,92.60
2017-11-12T06:15:21.876Z,92.89
2017-11-12T06:16:21.870Z,92.22
2017-11-12T06:17:21.860Z,92.69
2017-11-12T06:18:21.860Z,92.98
2017-11-12T06:19:21.853Z,92.98
2017-11-12T06:20:21.839Z,92.41
2017-11-12T06:21:21.842Z,92.89
2017-11-12T06:22:21.826Z,92.69
2017-11-12T06:23:21.833Z,92.79
2017-11-12T06:24:21.812Z,93.17
2017-11-12T06:25:21.804Z,93.17
2017-11-12T06:26:21.806Z,92.89
2017-11-12T06:27:21.800Z,92.79
2017-11-12T06:28:21.786Z,92.69
2017-11-12T06:29:21.776Z,92.41
2017-11-12T06:30:21.778Z,92.89
2017-11-12T06:31:21.778Z,92.60
2017-11-12T06:32:21.757Z,92.60
2017-11-12T06:33:21.755Z,92.60
2017-11-12T06:34:21.743Z,92.32
2017-11-12T06:35:21.741Z,92.60
2017-11-12T06:36:21.740Z,92.60
2017-11-12T06:37:21.721Z,93.46
2017-11-12T06:38:21.715Z,92.69
2017-11-12T06:39:21.709Z,92.50
2017-11-12T06:40:21.710Z,92.50
2017-11-12T06:41:21.708Z,92.65
2017-11-12T06:42:21.689Z,91.79
2017-11-12T06:43:21.684Z,92.08
2017-11-12T06:44:21.682Z,92.32
2017-11-12T06:45:21.667Z,92.46
2017-11-12T06:46:21.670Z,92.03
2017-11-12T06:47:21.661Z,91.79
2017-11-12T06:48:21.649Z,91.60
2017-11-12T06:49:21.647Z,91.41
2017-11-12T06:50:21.633Z,91.41
2017-11-12T06:51:21.627Z,91.41
2017-11-12T06:52:21.622Z,91.79
2017-11-12T06:53:21.628Z,91.41
2017-11-12T06:54:21.607Z,91.13
2017-11-12T06:55:21.606Z,92.08
2017-11-12T06:56:21.597Z,91.50
2017-11-12T06:57:21.595Z,92.74
2017-11-12T06:58:21.585Z,92.46
2017-11-12T06:59:21.582Z,92.69
2017-11-12T07:00:21.575Z,92.17
2017-11-12T07:01:21.561Z,92.46
2017-11-12T07:02:21.559Z,92.36
2017-11-12T07:03:21.552Z,92.93
2017-11-12T07:04:21.551Z,91.98
2017-11-12T07:05:21.533Z,91.60
2017-11-12T07:06:21.534Z,92.55
2017-11-12T07:07:21.525Z,92.93
2017-11-12T07:08:21.517Z,92.93
2017-11-12T07:09:21.504Z,92.55
2017-11-12T07:10:21.505Z,92.93
2017-11-12T07:11:21.497Z,92.65
2017-11-12T07:12:21.484Z,92.17
2017-11-12T07:13:21.480Z,92.55
2017-11-12T07:14:21.468Z,92.93
2017-11-12T07:15:21.461Z,91.31
2017-11-12T07:16:21.455Z,91.13
2017-11-12T07:17:21.486Z,90.93
2017-11-12T07:18:21.477Z,91.41
2017-11-12T07:19:21.453Z,91.41
2017-11-12T07:20:21.443Z,90.45
2017-11-12T07:21:21.430Z,90.26
2017-11-12T07:22:40.461Z,90.64
2017-11-12T07:23:40.391Z,90.93
2017-11-12T07:24:40.377Z,91.22
2017-11-12T07:25:40.378Z,91.22
2017-11-12T07:26:40.362Z,90.36
2017-11-12T07:27:40.357Z,90.45
2017-11-12T07:28:40.349Z,91.22
2017-11-12T07:29:40.350Z,91.50
2017-11-12T07:30:40.344Z,91.69
2017-11-12T07:31:40.415Z,91.50
2017-11-12T07:32:40.342Z,90.45
2017-11-12T07:33:40.327Z,90.45
2017-11-12T07:34:40.316Z,90.26
2017-11-12T07:35:33.407Z,90.84
2017-11-12T07:36:33.404Z,90.93
2017-11-12T07:37:33.390Z,91.31
2017-11-12T07:38:33.392Z,91.03
2017-11-12T07:39:33.375Z,90.93
2017-11-12T07:40:33.371Z,91.41
2017-11-12T07:41:33.362Z,91.69
2017-11-12T07:42:33.363Z,90.74
2017-11-12T07:43:33.354Z,90.45
2017-11-12T07:44:33.353Z,90.74
2017-11-12T07:45:33.334Z,89.98
2017-11-12T07:46:33.335Z,90.45
2017-11-12T07:47:33.324Z,90.36
2017-11-12T07:48:33.321Z,89.69
2017-11-12T07:49:33.315Z,89.98
2017-11-12T07:50:33.304Z,89.79
2017-11-12T07:51:33.297Z,89.12
2017-11-12T07:52:33.303Z,88.64
2017-11-12T07:53:33.282Z,89.07
2017-11-12T07:54:33.287Z,88.45
2017-11-12T07:55:33.270Z,88.88
2017-11-12T07:56:33.265Z,89.50
2017-11-12T07:57:33.264Z,90.17
2017-11-12T07:58:33.264Z,89.79
2017-11-12T07:59:33.257Z,89.60
2017-11-12T08:00:33.242Z,89.98
2017-11-12T08:01:33.238Z,90.45
2017-11-12T08:02:33.237Z,90.45
2017-11-12T08:03:33.216Z,89.79
2017-11-12T08:04:33.210Z,90.08
2017-11-12T08:05:33.208Z,90.17
2017-11-12T08:06:33.197Z,90.36
2017-11-12T08:07:33.191Z,90.36
2017-11-12T08:08:33.182Z,90.55
2017-11-12T08:09:33.175Z,89.89
2017-11-12T08:10:33.176Z,90.45
2017-11-12T08:11:33.171Z,89.79
2017-11-12T08:12:33.170Z,90.36
2017-11-12T08:13:33.159Z,90.74
2017-11-12T08:14:33.149Z,90.08
2017-11-12T08:15:33.141Z,89.50
2017-11-12T08:16:33.138Z,90.41
2017-11-12T08:17:33.128Z,90.31
2017-11-12T08:18:33.121Z,89.60
2017-11-12T08:19:33.109Z,89.83
2017-11-12T08:20:33.113Z,89.74
2017-11-12T08:21:33.096Z,90.64
2017-11-12T08:22:33.091Z,90.55
2017-11-12T08:23:33.089Z,90.74
2017-11-12T08:24:33.086Z,89.89
2017-11-12T08:25:33.073Z,89.64
2017-11-12T08:26:33.065Z,89.69
2017-11-12T08:27:33.062Z,90.17
2017-11-12T08:28:33.054Z,89.83
2017-11-12T08:29:33.045Z,89.93
2017-11-12T08:30:33.039Z,89.40
2017-11-12T08:31:33.036Z,88.98
2017-11-12T08:32:33.027Z,89.17
2017-11-12T08:33:33.022Z,89.07
2017-11-12T08:34:33.015Z,89.83
2017-11-12T08:35:33.017Z,90.17
2017-11-12T08:36:33.011Z,90.22
2017-11-12T08:37:32.993Z,89.79
2017-11-12T08:38:32.994Z,89.83
2017-11-12T08:39:32.982Z,89.74
2017-11-12T08:40:32.978Z,90.03
2017-11-12T08:41:32.969Z,89.45
2017-11-12T08:42:32.962Z,89.93
2017-11-12T08:43:32.958Z,90.26
2017-11-12T08:44:32.954Z,90.31
2017-11-12T08:45:32.945Z,90.12
2017-11-12T08:46:32.939Z,90.55
2017-11-12T08:47:32.940Z,89.79
2017-11-12T08:48:32.931Z,89.98
2017-11-12T08:49:32.913Z,89.98
2017-11-12T08:50:32.919Z,89.74
2017-11-12T08:51:32.920Z,89.79
2017-11-12T08:52:32.899Z,89.31
2017-11-12T08:53:32.902Z,89.74
2017-11-12T08:54:32.882Z,90.31
2017-11-12T08:55:32.881Z,90.03
2017-11-12T08:56:32.869Z,90.17
2017-11-12T08:57:32.861Z,90.03
2017-11-12T08:58:32.856Z,90.31
2017-11-12T08:59:32.855Z,90.22
2017-11-12T09:00:32.852Z,89.79
2017-11-12T09:01:32.838Z,89.36
2017-11-12T09:02:32.838Z,89.22
2017-11-12T09:03:32.836Z,88.74
2017-11-12T09:04:32.823Z,90.41
2017-11-12T09:05:32.810Z,90.69
2017-11-12T09:06:32.813Z,89.64
2017-11-12T09:07:32.797Z,89.64
2017-11-12T09:08:32.793Z,89.64
2017-11-12T09:09:32.783Z,89.26
2017-11-12T09:10:32.793Z,89.45
2017-11-12T09:11:32.771Z,88.69
2017-11-12T09:12:32.779Z,89.17
2017-11-12T09:13:32.767Z,88.69
2017-11-12T09:14:32.752Z,89.26
2017-11-12T09:15:32.755Z,89.17
2017-11-12T09:16:32.746Z,88.88
2017-11-12T09:18:09.724Z,88.21
2017-11-12T09:19:09.704Z,88.78
2017-11-12T09:20:09.704Z,89.17
2017-11-12T09:21:09.691Z,88.31
2017-11-12T09:22:09.681Z,88.69
2017-11-12T09:23:09.677Z,88.31
2017-11-12T09:24:09.679Z,88.78
2017-11-12T09:25:09.673Z,88.02
2017-11-12T09:26:09.667Z,88.31
2017-11-12T09:27:09.657Z,88.21
2017-11-12T09:28:09.653Z,88.59
2017-11-12T09:29:09.643Z,88.69
2017-11-12T09:30:09.639Z,88.88
2017-11-12T09:31:09.637Z,88.98
2017-11-12T09:32:09.625Z,88.98
2017-11-12T09:33:09.614Z,88.69
2017-11-12T09:34:09.606Z,87.93
2017-11-12T09:35:09.636Z,87.83
2017-11-12T09:36:09.594Z,89.07
2017-11-12T09:37:09.588Z,89.17
2017-11-12T09:38:09.591Z,89.07
2017-11-12T09:39:09.575Z,88.02
2017-11-12T09:40:09.580Z,87.83
2017-11-12T09:41:09.581Z,88.59
2017-11-12T09:42:09.558Z,88.21
2017-11-12T09:43:09.561Z,88.21
2017-11-12T09:44:09.554Z,88.21
2017-11-12T09:45:09.549Z,87.83
2017-11-12T09:46:09.543Z,88.12
2017-11-12T09:47:09.533Z,88.40
2017-11-12T09:48:09.536Z,87.74
2017-11-12T09:49:09.525Z,88.69
2017-11-12T09:50:09.513Z,88.88
2017-11-12T09:51:09.513Z,88.98
2017-11-12T09:52:09.501Z,88.69
2017-11-12T09:53:09.502Z,88.59
2017-11-12T09:54:09.490Z,88.69
2017-11-12T09:55:09.496Z,88.31
2017-11-12T09:56:09.486Z,87.26
2017-11-12T09:57:09.477Z,87.74
2017-11-12T09:58:09.470Z,88.12
2017-11-12T09:59:09.469Z,87.35
2017-11-12T10:00:09.460Z,88.02
2017-11-12T10:01:09.446Z,88.12
2017-11-12T10:02:09.439Z,87.83
2017-11-12T10:03:09.440Z,87.26
2017-11-12T10:04:09.428Z,86.78
2017-11-12T10:05:09.431Z,87.16
2017-11-12T10:06:09.418Z,87.16
2017-11-12T10:07:09.411Z,86.11
2017-11-12T10:08:09.405Z,86.30
2017-11-12T10:09:09.397Z,86.88
2017-11-12T10:10:09.398Z,85.35
2017-11-12T10:11:09.392Z,85.54
2017-11-12T10:12:09.381Z,85.25
2017-11-12T10:13:09.375Z,85.35
2017-11-12T10:14:09.375Z,85.93
2017-11-12T10:15:09.365Z,86.30
2017-11-12T10:16:09.370Z,85.83
2017-11-12T10:17:09.352Z,84.59
2017-11-12T10:18:09.350Z,84.30
2017-11-12T10:19:09.348Z,84.88
2017-11-12T10:20:09.341Z,84.78
2017-11-12T10:21:09.342Z,84.97
2017-11-12T10:22:09.327Z,84.88
2017-11-12T10:23:09.320Z,85.16
2017-11-12T10:24:09.308Z,84.30
2017-11-12T10:25:09.304Z,85.16
2017-11-12T10:26:09.296Z,84.30
2017-11-12T10:27:09.290Z,85.06
2017-11-12T10:28:09.290Z,83.92
2017-11-12T10:29:09.285Z,84.78
2017-11-12T10:30:09.288Z,84.20
2017-11-12T10:31:09.273Z,83.54
2017-11-12T10:32:09.263Z,84.01
2017-11-12T10:33:09.255Z,84.88
2017-11-12T10:34:09.263Z,82.87
2017-11-12T10:35:09.246Z,81.54
2017-11-12T10:36:09.260Z,82.78
2017-11-12T10:37:09.233Z,83.06
2017-11-12T10:38:09.231Z,82.20
2017-11-12T10:39:09.225Z,82.30
2017-11-12T10:40:09.212Z,82.97
2017-11-12T10:41:09.205Z,83.16
2017-11-12T10:42:09.203Z,82.20
2017-11-12T10:43:09.201Z,82.64
2017-11-12T10:44:09.191Z,82.35
2017-11-12T10:45:09.178Z,82.64
2017-11-12T10:46:09.189Z,84.07
2017-11-12T10:47:09.180Z,82.54
2017-11-12T10:48:09.161Z,80.64
2017-11-12T10:49:09.154Z,80.35
2017-11-12T10:50:09.146Z,80.92
2017-11-12T10:51:09.140Z,82.35
2017-11-12T10:52:09.132Z,81.15
2017-11-12T10:53:09.128Z,80.35
2017-11-12T10:54:09.123Z,81.40
2017-11-12T10:55:09.129Z,82.11
2017-11-12T10:56:09.109Z,80.92
2017-11-12T10:57:09.109Z,80.16
2017-11-12T10:58:09.104Z,83.16
2017-11-12T10:59:09.089Z,80.64
2017-11-12T11:00:09.081Z,80.87
2017-11-12T11:01:09.081Z,80.39
2017-11-12T11:02:09.067Z,80.35
2017-11-12T11:03:09.068Z,80.26
2017-11-12T11:04:09.059Z,80.83
2017-11-12T11:05:09.047Z,80.11
2017-11-12T11:06:09.044Z,81.25
2017-11-12T11:07:09.036Z,79.72
2017-11-12T11:08:09.031Z,79.91
2017-11-12T11:09:09.030Z,80.20
2017-11-12T11:10:09.014Z,80.16
2017-11-12T11:11:09.014Z,81.21
2017-11-12T11:12:09.013Z,79.40
2017-11-12T11:13:08.998Z,79.88
2017-11-12T11:14:08.994Z,80.30
2017-11-12T11:15:08.989Z,78.92
2017-11-12T11:16:08.985Z,79.88
2017-11-12T11:17:08.976Z,79.21
2017-11-12T11:18:08.963Z,78.92
2017-11-12T11:19:08.960Z,78.25
2017-11-12T11:20:08.951Z,80.07
2017-11-12T11:21:08.951Z,80.07
2017-11-12T11:22:08.951Z,78.58
2017-11-12T11:23:08.932Z,78.64
2017-11-12T11:24:08.927Z,80.30
2017-11-12T11:25:08.919Z,78.44
2017-11-12T11:26:08.922Z,78.64
2017-11-12T11:27:08.914Z,79.72
2017-11-12T11:28:08.918Z,78.64
2017-11-12T11:29:08.921Z,80.01
2017-11-12T11:30:08.886Z,79.25
2017-11-12T11:31:08.880Z,78.20
2017-11-12T11:32:08.878Z,78.83
2017-11-12T11:33:08.876Z,80.07
2017-11-12T11:34:08.861Z,80.30
2017-11-12T11:35:08.854Z,78.83
2017-11-12T11:36:08.853Z,80.07
2017-11-12T11:37:08.863Z,81.78
2017-11-12T11:38:08.833Z,81.02
2017-11-12T11:39:08.831Z,80.58
2017-11-12T11:40:08.838Z,80.96
2017-11-12T11:41:08.826Z,80.83
2017-11-12T11:42:08.822Z,80.35
2017-11-12T11:43:08.807Z,80.83
2017-11-12T11:44:08.795Z,81.30
2017-11-12T11:45:08.795Z,80.64
2017-11-12T11:46:08.781Z,80.92
2017-11-12T11:47:08.775Z,82.45
2017-11-12T11:48:08.769Z,82.92
2017-11-12T11:49:08.774Z,81.40
2017-11-12T11:50:08.756Z,82.26
2017-11-12T11:51:08.756Z,81.88
2017-11-12T11:52:08.748Z,80.92
2017-11-12T11:53:08.736Z,82.54
2017-11-12T11:54:08.731Z,82.45
2017-11-12T11:55:08.725Z,82.73
2017-11-12T11:56:08.718Z,82.83
2017-11-12T11:57:08.709Z,83.12
2017-11-12T11:58:08.704Z,83.31
2017-11-12T11:59:08.702Z,82.92
2017-11-12T12:00:08.697Z,83.69
2017-11-12T12:01:08.698Z,83.78
2017-11-12T12:02:08.678Z,83.88
2017-11-12T12:03:08.676Z,84.36
2017-11-12T12:04:08.662Z,84.16
2017-11-12T12:05:08.659Z,83.02
2017-11-12T12:06:08.659Z,84.26
2017-11-12T12:07:08.648Z,84.07
2017-11-12T12:08:08.656Z,84.74
2017-11-12T12:09:08.639Z,84.83
2017-11-12T12:10:08.626Z,84.74
2017-11-12T12:11:08.619Z,83.78
2017-11-12T12:12:08.622Z,84.55
2017-11-12T12:13:08.609Z,84.07
2017-11-12T12:14:08.603Z,84.55
2017-11-12T12:15:08.594Z,85.02
2017-11-12T12:16:08.594Z,84.74
2017-11-12T12:17:08.578Z,85.21
2017-11-12T12:18:08.597Z,84.26
2017-11-12T12:19:08.578Z,84.92
2017-11-12T12:20:08.558Z,84.83
2017-11-12T12:21:08.552Z,84.12
2017-11-12T12:22:08.545Z,84.88
2017-11-12T12:23:08.539Z,85.64
2017-11-12T12:24:08.534Z,85.27
2017-11-12T12:25:08.537Z,85.64
2017-11-12T12:26:08.534Z,85.27
2017-11-12T12:27:08.522Z,85.64
2017-11-12T12:28:08.506Z,85.55
2017-11-12T12:29:08.503Z,85.17
2017-11-12T12:30:08.498Z,86.69
2017-11-12T12:31:08.495Z,86.83
2017-11-12T12:32:08.485Z,87.88
2017-11-12T12:33:08.473Z,87.98
2017-11-12T12:34:08.465Z,87.98
2017-11-12T12:35:08.463Z,87.88
2017-11-12T12:36:08.452Z,87.36
2017-11-12T12:37:08.447Z,86.83
2017-11-12T12:38:08.440Z,85.27
2017-11-12T12:39:08.432Z,86.69
2017-11-12T12:40:08.425Z,86.88
2017-11-12T12:41:08.419Z,86.41
2017-11-12T12:42:08.412Z,87.17
2017-11-12T12:43:08.406Z,87.27
2017-11-12T12:44:08.409Z,86.69
2017-11-12T12:45:08.398Z,87.46
2017-11-12T12:46:08.389Z,87.65
2017-11-12T12:47:08.377Z,87.17
2017-11-12T12:48:08.371Z,87.79
2017-11-12T12:49:08.362Z,87.31
2017-11-12T12:50:08.360Z,85.78
2017-11-12T12:51:08.353Z,86.83
2017-11-12T12:52:08.347Z,85.69
2017-11-12T12:53:08.336Z,84.74