createdAt,value
2018-02-03T22:16:34.938Z,19.49
2018-02-03T22:17:34.897Z,19.57
2018-02-03T22:18:34.900Z,19.72
2018-02-03T22:19:34.899Z,19.91
2018-02-03T22:20:34.898Z,20.13
2018-02-03T22:21:34.900Z,20.32
2018-02-03T22:22:35.772Z,20.52
2018-02-03T22:23:34.901Z,20.69
2018-02-03T22:24:34.902Z,20.85
2018-02-03T22:25:34.903Z,21
2018-02-03T22:26:34.903Z,21.12
2018-02-03T22:27:34.904Z,21.25
2018-02-03T22:28:34.940Z,21.36
2018-02-03T22:29:34.907Z,21.45
2018-02-03T22:30:34.905Z,21.52
2018-02-03T22:31:34.905Z,21.61
2018-02-03T22:32:34.911Z,21.67
2018-02-03T22:33:34.910Z,21.74
2018-02-03T22:34:35.264Z,21.8
2018-02-03T22:35:34.909Z,21.85
2018-02-03T22:36:34.910Z,21.89
2018-02-03T22:37:34.911Z,21.94
2018-02-03T22:38:34.912Z,21.98
2018-02-03T22:39:34.916Z,22.02
2018-02-03T22:40:34.959Z,22.07
2018-02-03T22:41:34.918Z,22.1
2018-02-03T22:42:34.921Z,22.13
2018-02-03T22:43:34.916Z,22.17
2018-02-03T22:44:34.920Z,22.18
2018-02-03T22:45:34.915Z,22.21
2018-02-03T22:46:34.956Z,22.23
2018-02-03T22:47:34.920Z,22.25
2018-02-03T22:48:34.919Z,22.27
2018-02-03T22:49:34.920Z,22.29
2018-02-03T22:50:34.922Z,22.32
2018-02-03T22:51:34.922Z,22.36
2018-02-03T22:52:34.958Z,22.38
2018-02-03T22:53:34.924Z,22.41
2018-02-03T22:54:34.930Z,22.44
2018-02-03T22:55:34.928Z,22.46
2018-02-03T22:56:34.929Z,22.48
2018-02-03T22:57:34.928Z,22.48
2018-02-03T22:58:35.158Z,22.48
2018-02-03T22:59:34.930Z,22.49
2018-02-03T23:00:35.707Z,22.48
2018-02-03T23:01:34.932Z,22.47
2018-02-03T23:02:34.932Z,22.46
2018-02-03T23:03:34.934Z,22.43
2018-02-03T23:04:35.367Z,22.42
2018-02-03T23:05:34.930Z,22.41
2018-02-03T23:06:34.937Z,22.38
2018-02-03T23:07:34.937Z,22.4
2018-02-03T23:08:34.936Z,22.4
2018-02-03T23:09:34.937Z,22.42
2018-02-03T23:10:34.975Z,22.46
2018-02-03T23:11:34.938Z,22.46
2018-02-03T23:12:34.941Z,22.48
2018-02-03T23:13:34.943Z,22.49
2018-02-03T23:14:34.941Z,22.5
2018-02-03T23:15:34.942Z,22.49
2018-02-03T23:16:35.290Z,22.49
2018-02-03T23:17:34.948Z,22.48
2018-02-03T23:18:34.944Z,22.48
2018-02-03T23:19:34.947Z,22.48
2018-02-03T23:20:34.945Z,22.48
2018-02-03T23:21:34.947Z,22.48
2018-02-03T23:22:35.322Z,22.49
2018-02-03T23:23:34.951Z,22.48
2018-02-03T23:24:34.951Z,22.48
2018-02-03T23:25:34.950Z,22.48
2018-02-03T23:26:34.951Z,22.47
2018-02-03T23:27:34.954Z,22.48
2018-02-03T23:28:35.073Z,22.47
2018-02-03T23:29:34.954Z,22.49
2018-02-03T23:30:34.956Z,22.49
2018-02-03T23:31:34.956Z,22.49
2018-02-03T23:32:34.958Z,22.48
2018-02-03T23:33:34.979Z,22.49
2018-02-03T23:34:34.957Z,22.47
2018-02-03T23:35:34.960Z,22.48
2018-02-03T23:36:34.963Z,22.49
2018-02-03T23:37:34.962Z,22.49
2018-02-03T23:38:34.961Z,22.46
2018-02-03T23:39:35.000Z,22.45
2018-02-03T23:40:34.961Z,22.44
2018-02-03T23:41:34.965Z,22.39
2018-02-03T23:42:34.966Z,22.39
2018-02-03T23:43:34.967Z,22.38
2018-02-03T23:44:34.967Z,22.39
2018-02-03T23:45:34.997Z,22.41
2018-02-03T23:46:34.970Z,22.42
2018-02-03T23:47:34.964Z,22.41
2018-02-03T23:48:34.971Z,22.4
2018-02-03T23:49:34.970Z,22.41
2018-02-03T23:50:34.973Z,22.39
2018-02-03T23:51:35.001Z,22.42
2018-02-03T23:52:34.975Z,22.4
2018-02-03T23:53:34.972Z,22.39
2018-02-03T23:54:34.974Z,22.39
2018-02-03T23:55:34.972Z,22.39
2018-02-03T23:56:34.978Z,22.38
2018-02-03T23:57:35.013Z,22.41
2018-02-03T23:58:34.977Z,22.43
2018-02-03T23:59:34.979Z,22.43
