createdAt,value
2022-09-03T00:00:25.500Z,59.26
2022-09-03T00:02:39.537Z,59.52
2022-09-03T00:04:59.705Z,59.12
2022-09-03T00:07:18.446Z,58.38
2022-09-03T00:09:31.148Z,58.81
2022-09-03T00:11:55.845Z,58.57
2022-09-03T00:14:08.575Z,58.49
2022-09-03T00:16:22.024Z,58.37
2022-09-03T00:18:35.108Z,57.87
2022-09-03T00:20:46.913Z,58.27
2022-09-03T00:22:57.519Z,58.64
2022-09-03T00:25:14.471Z,59.25
2022-09-03T00:27:27.070Z,58.39
2022-09-03T00:29:41.041Z,58.69
2022-09-03T00:32:02.283Z,58.92
2022-09-03T00:34:15.673Z,58.75
2022-09-03T00:36:28.775Z,58.59
2022-09-03T00:38:37.363Z,58.42
2022-09-03T00:41:06.963Z,58.78
2022-09-03T00:43:25.620Z,58.60
2022-09-03T00:45:42.124Z,58.75
2022-09-03T00:48:05.694Z,58.66
2022-09-03T00:50:23.176Z,59.51
2022-09-03T00:52:46.193Z,59.83
2022-09-03T00:55:02.836Z,58.41
2022-09-03T00:57:27.926Z,57.84
2022-09-03T00:59:42.118Z,57.81
2022-09-03T01:02:00.855Z,58.05
2022-09-03T01:04:34.814Z,58.27
2022-09-03T01:06:50.278Z,57.74
2022-09-03T01:09:12.090Z,57.92
2022-09-03T01:11:33.949Z,58.17
2022-09-03T01:13:46.459Z,58.09
2022-09-03T01:16:09.043Z,58.26
2022-09-03T01:18:26.573Z,58.19
2022-09-03T01:20:47.443Z,58.01
2022-09-03T01:23:27.903Z,57.92
2022-09-03T01:25:50.197Z,58.16
2022-09-03T01:28:19.593Z,58.10
2022-09-03T01:30:29.075Z,58.17
2022-09-03T01:32:45.604Z,58.48
2022-09-03T01:35:04.106Z,58.59
2022-09-03T01:37:21.767Z,59.66
2022-09-03T01:39:39.261Z,58.41
2022-09-03T01:42:07.509Z,58.49
2022-09-03T01:44:30.230Z,59.94
2022-09-03T01:46:42.631Z,59.05
2022-09-03T01:48:56.803Z,60.06
2022-09-03T01:51:13.917Z,59.87
2022-09-03T01:53:41.576Z,60.42
2022-09-03T01:56:07.528Z,60.14
2022-09-03T01:58:23.274Z,60.20
2022-09-03T02:00:37.837Z,59.52
2022-09-03T02:02:48.093Z,59.64
2022-09-03T02:05:02.583Z,59.34
2022-09-03T02:07:13.178Z,60.07
2022-09-03T02:09:22.027Z,60.11
2022-09-03T02:11:30.195Z,60.19
2022-09-03T02:13:42.673Z,59.95
2022-09-03T02:15:56.178Z,60.34
2022-09-03T02:18:06.867Z,61.12
2022-09-03T02:20:20.158Z,61.00
2022-09-03T02:22:28.289Z,60.25
2022-09-03T02:24:36.331Z,60.73
2022-09-03T02:26:48.723Z,60.95
2022-09-03T02:28:58.641Z,60.96
2022-09-03T02:31:09.860Z,60.74
2022-09-03T02:33:18.963Z,60.57
2022-09-03T02:35:26.865Z,61.04
2022-09-03T02:37:35.440Z,61.07
2022-09-03T02:39:44.466Z,61.07
2022-09-03T02:41:56.517Z,62.03
2022-09-03T02:44:09.367Z,62.04
2022-09-03T02:46:24.486Z,61.43
2022-09-03T02:48:33.198Z,61.15
2022-09-03T02:50:44.089Z,62.18
2022-09-03T02:52:54.701Z,62.62
2022-09-03T02:55:02.488Z,62.75
2022-09-03T02:57:10.783Z,63.80
2022-09-03T02:59:19.512Z,64.06
2022-09-03T03:01:30.284Z,63.87
2022-09-03T03:03:40.390Z,63.96
2022-09-03T03:05:51.436Z,63.65
2022-09-03T03:07:59.276Z,63.97
2022-09-03T03:10:07.846Z,64.30
2022-09-03T03:12:17.430Z,64.32
2022-09-03T03:14:28.937Z,64.57
2022-09-03T03:16:39.967Z,64.56
2022-09-03T03:18:48.830Z,64.54
2022-09-03T03:20:56.827Z,64.78
2022-09-03T03:23:04.804Z,65.32
2022-09-03T03:25:13.190Z,65.88
2022-09-03T03:27:21.341Z,65.68
2022-09-03T03:29:29.523Z,65.48
2022-09-03T03:31:39.981Z,65.29
2022-09-03T03:33:48.630Z,66.07
2022-09-03T03:35:56.393Z,66.16
2022-09-03T03:38:04.290Z,66.58
2022-09-03T03:40:13.371Z,66.56
2022-09-03T03:42:21.193Z,66.56
2022-09-03T03:44:29.861Z,67.04
2022-09-03T03:46:41.677Z,66.83
2022-09-03T03:48:50.873Z,66.89
2022-09-03T03:50:59.270Z,66.99
2022-09-03T03:53:07.256Z,67.14
2022-09-03T03:55:16.065Z,67.77
2022-09-03T03:57:24.910Z,67.32
2022-09-03T03:59:32.704Z,67.83
2022-09-03T04:01:43.526Z,67.63
2022-09-03T04:03:53.024Z,67.29
2022-09-03T04:06:04.970Z,67.58
2022-09-03T04:08:13.401Z,66.85
2022-09-03T04:10:21.213Z,67.38
2022-09-03T04:12:31.339Z,67.11
2022-09-03T04:14:39.298Z,67.81
2022-09-03T04:16:51.156Z,67.42
2022-09-03T04:19:00.391Z,67.56
2022-09-03T04:21:10.255Z,67.61
2022-09-03T04:23:18.238Z,67.70
2022-09-03T04:25:26.236Z,67.51
2022-09-03T04:27:34.081Z,67.59
2022-09-03T04:29:41.902Z,67.55
2022-09-03T04:32:04.766Z,68.00
2022-09-03T04:34:13.429Z,67.92
2022-09-03T04:36:23.665Z,67.86
2022-09-03T04:38:32.608Z,68.11
2022-09-03T04:40:40.573Z,68.00
2022-09-03T04:42:48.551Z,67.92
2022-09-03T04:44:57.189Z,67.43
2022-09-03T04:47:08.909Z,67.83
2022-09-03T04:49:16.859Z,68.23
2022-09-03T04:51:27.429Z,68.23
2022-09-03T04:53:37.977Z,68.27
2022-09-03T04:55:45.765Z,68.50
2022-09-03T04:57:55.919Z,68.17
2022-09-03T05:00:04.353Z,68.53
2022-09-03T05:02:15.801Z,68.83
2022-09-03T05:04:23.990Z,67.84
2022-09-03T05:06:38.846Z,67.92
2022-09-03T05:08:46.987Z,68.00
2022-09-03T05:11:03.513Z,68.86
2022-09-03T05:13:11.335Z,68.64
2022-09-03T05:15:23.801Z,69.19
2022-09-03T05:17:37.674Z,69.24
2022-09-03T05:19:46.661Z,69.20
2022-09-03T05:21:54.615Z,69.28
2022-09-03T05:24:03.551Z,69.36
2022-09-03T05:26:13.458Z,69.24
2022-09-03T05:28:21.251Z,69.27
2022-09-03T05:30:29.121Z,69.47
2022-09-03T05:32:39.672Z,69.09
2022-09-03T05:34:48.696Z,68.71
2022-09-03T05:36:58.726Z,68.25
2022-09-03T05:39:07.446Z,68.29
2022-09-03T05:41:19.730Z,67.65
2022-09-03T05:43:27.617Z,68.32
2022-09-03T05:45:36.842Z,68.22
2022-09-03T05:47:47.341Z,68.41
2022-09-03T05:49:55.201Z,68.30
2022-09-03T05:52:03.331Z,68.28
2022-09-03T05:54:12.140Z,68.16
2022-09-03T05:56:21.709Z,67.55
2022-09-03T05:58:34.014Z,67.65
2022-09-03T06:00:42.126Z,68.13
2022-09-03T06:02:58.329Z,68.44
2022-09-03T06:05:08.190Z,69.79
2022-09-03T06:07:16.457Z,69.55
2022-09-03T06:09:25.149Z,69.66
2022-09-03T06:11:35.597Z,70.43
2022-09-03T06:13:45.701Z,71.08
2022-09-03T06:15:53.576Z,70.95
2022-09-03T06:18:04.433Z,71.56
2022-09-03T06:20:13.415Z,71.85
2022-09-03T06:22:21.427Z,72.06
2022-09-03T06:24:30.118Z,71.47
2022-09-03T06:26:38.077Z,70.91
2022-09-03T06:28:51.110Z,71.31
2022-09-03T06:31:02.401Z,70.26
2022-09-03T06:33:13.430Z,69.60
2022-09-03T06:35:21.828Z,69.08
2022-09-03T06:37:29.906Z,69.52
2022-09-03T06:39:37.892Z,69.62
2022-09-03T06:41:46.117Z,69.60
2022-09-03T06:43:55.057Z,69.66
2022-09-03T06:46:06.094Z,69.32
2022-09-03T06:48:17.960Z,68.93
2022-09-03T06:50:26.293Z,68.87
2022-09-03T06:52:34.305Z,69.44
2022-09-03T06:54:42.583Z,70.17
2022-09-03T06:56:50.685Z,70.23
2022-09-03T06:59:01.477Z,69.95
2022-09-03T07:01:11.396Z,70.50
2022-09-03T07:03:22.165Z,69.58
2022-09-03T07:05:30.638Z,68.93
2022-09-03T07:07:38.849Z,68.44
2022-09-03T07:09:48.435Z,67.58
2022-09-03T07:11:56.447Z,67.55
2022-09-03T07:14:05.001Z,66.83
2022-09-03T07:16:14.786Z,66.59
2022-09-03T07:18:25.509Z,67.39
2022-09-03T07:20:33.442Z,68.21
2022-09-03T07:22:42.842Z,67.81
2022-09-03T07:24:52.507Z,66.90
2022-09-03T07:27:00.433Z,68.05
2022-09-03T07:29:08.868Z,68.45
2022-09-03T07:31:19.777Z,68.41
2022-09-03T07:33:34.242Z,67.51
2022-09-03T07:35:42.405Z,68.28
2022-09-03T07:37:50.499Z,67.58
2022-09-03T07:39:58.406Z,67.73
2022-09-03T07:42:10.984Z,67.12
2022-09-03T07:44:21.648Z,67.31
2022-09-03T07:46:30.768Z,66.07
2022-09-03T07:48:41.394Z,65.88
2022-09-03T07:50:49.276Z,63.41
2022-09-03T07:53:00.500Z,63.01
2022-09-03T07:55:09.985Z,62.18
2022-09-03T07:57:17.922Z,61.34
2022-09-03T07:59:26.363Z,60.68
2022-09-03T08:01:35.597Z,60.15
2022-09-03T08:03:48.262Z,61.26
2022-09-03T08:05:56.140Z,62.28
2022-09-03T08:08:04.031Z,62.11
2022-09-03T08:10:13.719Z,62.64
2022-09-03T08:12:21.596Z,60.02
2022-09-03T08:14:30.455Z,60.16
2022-09-03T08:16:40.295Z,58.07
2022-09-03T08:18:51.374Z,58.70
2022-09-03T08:21:02.403Z,58.67
2022-09-03T08:23:10.315Z,61.01
2022-09-03T08:25:18.381Z,62.04
2022-09-03T08:27:26.435Z,61.90
2022-09-03T08:29:35.194Z,61.38
2022-09-03T08:31:44.007Z,59.84
2022-09-03T08:33:56.556Z,60.57
2022-09-03T08:36:08.343Z,59.63
2022-09-03T08:38:16.155Z,60.64
2022-09-03T08:40:25.676Z,61.26
2022-09-03T08:42:48.527Z,62.37
2022-09-03T08:44:59.873Z,61.94
2022-09-03T08:47:14.459Z,60.43
2022-09-03T08:49:29.646Z,60.27
2022-09-03T08:51:40.530Z,58.51
2022-09-03T08:53:55.329Z,60.47
2022-09-03T08:56:07.732Z,58.40
2022-09-03T08:58:19.669Z,57.50
2022-09-03T09:00:28.019Z,56.97
2022-09-03T09:02:48.096Z,55.90
2022-09-03T09:05:07.677Z,54.88
2022-09-03T09:07:28.520Z,56.19
2022-09-03T09:09:41.910Z,55.14
2022-09-03T09:12:00.003Z,55.48
2022-09-03T09:14:20.884Z,55.23
2022-09-03T09:16:36.762Z,55.29
2022-09-03T09:18:58.938Z,54.41
2022-09-03T09:21:20.331Z,52.37
2022-09-03T09:23:34.084Z,52.26
2022-09-03T09:25:51.225Z,53.49
2022-09-03T09:28:03.286Z,54.08
2022-09-03T09:30:13.354Z,53.53
2022-09-03T09:32:23.898Z,54.30
2022-09-03T09:34:32.078Z,52.52
2022-09-03T09:36:48.105Z,56.39
2022-09-03T09:38:56.450Z,58.45
2022-09-03T09:41:12.931Z,59.03
2022-09-03T09:43:22.639Z,59.22
2022-09-03T09:45:31.575Z,59.16
2022-09-03T09:47:42.678Z,55.81
2022-09-03T09:49:59.824Z,48.16
2022-09-03T09:52:15.750Z,44.36
2022-09-03T09:54:29.381Z,42.22
2022-09-03T09:56:40.203Z,46.04
2022-09-03T09:58:49.399Z,48.89
2022-09-03T10:01:13.520Z,50.85
2022-09-03T10:03:23.114Z,49.56
2022-09-03T10:05:34.949Z,50.99
2022-09-03T10:07:45.607Z,48.06
2022-09-03T10:10:09.255Z,46.73
2022-09-03T10:12:24.866Z,47.46
2022-09-03T10:14:37.727Z,48.45
2022-09-03T10:16:50.854Z,49.32
2022-09-03T10:19:07.777Z,51.57
2022-09-03T10:21:21.124Z,52.15
2022-09-03T10:23:38.857Z,50.84
2022-09-03T10:26:00.676Z,51.09
2022-09-03T10:28:14.578Z,52.07
2022-09-03T10:30:22.593Z,52.71
2022-09-03T10:32:42.838Z,53.11
2022-09-03T10:35:08.275Z,54.97
2022-09-03T10:37:24.848Z,53.17
2022-09-03T10:39:52.264Z,53.21
2022-09-03T10:42:14.852Z,51.29
2022-09-03T10:44:36.050Z,51.89
2022-09-03T10:46:56.651Z,49.29
2022-09-03T10:49:20.709Z,49.99
2022-09-03T10:51:34.095Z,51.75
2022-09-03T10:53:53.704Z,52.98
2022-09-03T10:56:13.127Z,52.06
2022-09-03T10:58:47.306Z,51.99
2022-09-03T11:00:59.388Z,53.75
2022-09-03T11:03:35.357Z,51.59
2022-09-03T11:05:45.925Z,50.91
2022-09-03T11:08:01.493Z,51.95
2022-09-03T11:10:20.709Z,54.83
2022-09-03T11:12:38.399Z,54.63
2022-09-03T11:14:50.040Z,52.49
2022-09-03T11:17:05.092Z,53.53
2022-09-03T11:19:18.162Z,53.71
2022-09-03T11:21:29.440Z,52.06
2022-09-03T11:23:43.238Z,53.21
2022-09-03T11:25:55.599Z,52.51
2022-09-03T11:28:15.554Z,53.44
2022-09-03T11:30:28.322Z,54.40
2022-09-03T11:32:52.880Z,54.64
2022-09-03T11:35:04.021Z,56.59
2022-09-03T11:37:23.226Z,57.04
2022-09-03T11:39:39.322Z,58.75
2022-09-03T11:42:00.099Z,58.65
2022-09-03T11:44:21.214Z,56.70
2022-09-03T11:46:34.040Z,55.67
2022-09-03T11:48:46.329Z,56.58
2022-09-03T11:50:58.579Z,57.40
2022-09-03T11:53:28.360Z,59.40
2022-09-03T11:55:53.413Z,59.07
2022-09-03T11:58:01.661Z,59.22
2022-09-03T12:00:18.732Z,60.07
2022-09-03T12:02:33.727Z,62.28
2022-09-03T12:04:49.064Z,62.27
2022-09-03T12:07:33.355Z,65.06
2022-09-03T12:10:11.266Z,65.90
2022-09-03T12:12:46.254Z,69.62
2022-09-03T12:15:02.767Z,69.64
2022-09-03T12:17:31.442Z,70.55
2022-09-03T12:19:43.974Z,73.96
2022-09-03T12:21:53.384Z,79.19
2022-09-03T12:24:05.064Z,82.00
2022-09-03T12:26:16.624Z,83.03
2022-09-03T12:28:27.935Z,84.23
2022-09-03T12:30:37.026Z,87.25
2022-09-03T12:32:48.121Z,89.88
2022-09-03T12:34:56.710Z,92.98
2022-09-03T12:37:05.193Z,93.44
2022-09-03T12:39:14.065Z,94.45
2022-09-03T12:41:28.160Z,95.56
2022-09-03T12:43:38.450Z,95.88
2022-09-03T12:46:13.717Z,95.95
2022-09-03T12:48:26.362Z,98.01
2022-09-03T12:50:35.455Z,99.94
2022-09-03T12:52:48.202Z,100.00
2022-09-03T12:55:01.087Z,100.00
2022-09-03T12:57:09.523Z,100.00
2022-09-03T12:59:23.179Z,100.00
2022-09-03T13:01:38.133Z,100.00
2022-09-03T13:03:54.378Z,100.00
2022-09-03T13:06:06.320Z,100.00
2022-09-03T13:08:21.262Z,100.00
2022-09-03T13:10:32.508Z,100.00
2022-09-03T13:12:53.019Z,100.00
2022-09-03T13:15:09.917Z,100.00
2022-09-03T13:17:33.012Z,100.00
2022-09-03T13:19:59.097Z,100.00
2022-09-03T13:22:17.845Z,100.00
2022-09-03T13:24:52.182Z,100.00
2022-09-03T13:27:10.520Z,100.00
2022-09-03T13:29:37.457Z,100.00
2022-09-03T13:31:53.365Z,100.00
2022-09-03T13:34:07.160Z,100.00
2022-09-03T13:36:24.026Z,100.00
2022-09-03T13:38:37.561Z,100.00
2022-09-03T13:40:51.446Z,100.00
2022-09-03T13:43:06.408Z,100.00
2022-09-03T13:45:29.050Z,100.00
2022-09-03T13:48:05.126Z,100.00
2022-09-03T13:50:25.563Z,100.00
2022-09-03T13:52:43.816Z,100.00
2022-09-03T13:54:57.025Z,100.00
2022-09-03T13:57:08.781Z,100.00
2022-09-03T13:59:22.898Z,100.00
2022-09-03T14:01:56.838Z,100.00
2022-09-03T14:04:05.842Z,100.00
2022-09-03T14:06:23.874Z,100.00
2022-09-03T14:08:47.190Z,100.00
2022-09-03T14:11:04.340Z,100.00
2022-09-03T14:13:22.069Z,100.00
2022-09-03T14:15:40.254Z,100.00
2022-09-03T14:17:59.276Z,100.00
2022-09-03T14:20:11.601Z,99.99
2022-09-03T14:22:25.852Z,97.66
2022-09-03T14:24:50.991Z,100.00
2022-09-03T14:27:02.337Z,99.64
2022-09-03T14:29:19.509Z,97.63
2022-09-03T14:31:41.029Z,98.72
2022-09-03T14:34:02.384Z,98.59
2022-09-03T14:36:20.706Z,94.79
2022-09-03T14:38:48.560Z,95.63
2022-09-03T14:41:07.904Z,92.40
2022-09-03T14:43:34.057Z,91.19
2022-09-03T14:46:21.092Z,89.67
2022-09-03T14:48:57.324Z,89.39
2022-09-03T14:51:20.189Z,89.78
2022-09-03T14:53:54.351Z,91.35
2022-09-03T14:56:20.833Z,92.61
2022-09-03T14:58:43.698Z,93.62
2022-09-03T15:01:00.373Z,92.47
2022-09-03T15:03:24.178Z,92.54
2022-09-03T15:05:52.855Z,88.04
2022-09-03T15:08:08.230Z,88.38
2022-09-03T15:10:24.797Z,85.96
2022-09-03T15:12:40.689Z,83.97
2022-09-03T15:14:56.139Z,81.39
2022-09-03T15:17:20.585Z,82.89
2022-09-03T15:19:46.880Z,84.30
2022-09-03T15:22:09.801Z,80.88
2022-09-03T15:24:30.743Z,77.18
2022-09-03T15:26:56.220Z,79.93
2022-09-03T15:29:19.097Z,75.01
2022-09-03T15:31:35.220Z,75.93
2022-09-03T15:33:53.334Z,73.52
2022-09-03T15:36:17.822Z,74.09
2022-09-03T15:38:40.110Z,73.38
2022-09-03T15:40:54.316Z,72.36
2022-09-03T15:43:09.629Z,74.71
2022-09-03T15:45:31.698Z,74.25
2022-09-03T15:47:54.064Z,74.74
2022-09-03T15:50:06.747Z,75.27
2022-09-03T15:52:31.977Z,75.73
2022-09-03T15:54:46.602Z,75.78
2022-09-03T15:57:01.184Z,75.56
2022-09-03T15:59:18.037Z,75.76
2022-09-03T16:01:35.488Z,73.07
2022-09-03T16:03:59.622Z,76.14
2022-09-03T16:06:21.300Z,77.79
2022-09-03T16:08:37.177Z,80.08
2022-09-03T16:10:57.478Z,80.37
2022-09-03T16:13:13.799Z,81.15
2022-09-03T16:15:29.132Z,81.82
2022-09-03T16:17:47.489Z,81.46
2022-09-03T16:19:59.567Z,81.29
2022-09-03T16:22:15.757Z,80.73
2022-09-03T16:24:29.605Z,81.51
2022-09-03T16:26:54.734Z,82.47
2022-09-03T16:29:06.122Z,81.62
2022-09-03T16:31:28.048Z,81.71
2022-09-03T16:33:49.761Z,83.55
2022-09-03T16:36:08.646Z,83.75
2022-09-03T16:38:28.703Z,83.81
2022-09-03T16:40:44.465Z,83.57
2022-09-03T16:43:05.128Z,85.10
2022-09-03T16:45:36.377Z,86.44
2022-09-03T16:47:59.158Z,86.34
2022-09-03T16:50:21.572Z,86.95
2022-09-03T16:52:40.401Z,86.71
2022-09-03T16:55:07.380Z,87.55
2022-09-03T16:57:31.363Z,87.58
2022-09-03T16:59:57.699Z,87.40
2022-09-03T17:02:40.584Z,87.01
2022-09-03T17:05:21.119Z,87.10
2022-09-03T17:07:51.298Z,87.82
2022-09-03T17:10:10.876Z,87.45
2022-09-03T17:12:31.188Z,87.32
2022-09-03T17:15:00.456Z,87.05
2022-09-03T17:17:22.769Z,86.53
2022-09-03T17:19:38.457Z,85.67
2022-09-03T17:21:53.763Z,86.51
2022-09-03T17:24:36.785Z,87.88
2022-09-03T17:26:56.064Z,89.90
2022-09-03T17:29:20.760Z,89.54
2022-09-03T17:31:42.970Z,89.33
2022-09-03T17:34:05.714Z,89.67
2022-09-03T17:36:21.415Z,90.48
2022-09-03T17:38:56.408Z,90.82
2022-09-03T17:41:19.175Z,90.65
2022-09-03T17:43:38.421Z,90.99
2022-09-03T17:45:54.459Z,90.20
2022-09-03T17:48:16.407Z,90.79
2022-09-03T17:50:27.899Z,90.82
2022-09-03T17:52:43.121Z,91.60
2022-09-03T17:54:57.739Z,92.11
2022-09-03T17:57:18.479Z,92.99
2022-09-03T17:59:37.915Z,93.62
2022-09-03T18:01:54.382Z,94.81
2022-09-03T18:04:14.678Z,95.32
2022-09-03T18:06:32.804Z,95.19
2022-09-03T18:08:51.313Z,95.39
2022-09-03T18:11:15.597Z,97.11
2022-09-03T18:13:46.582Z,97.48
2022-09-03T18:16:15.779Z,97.72
2022-09-03T18:18:31.308Z,96.43
2022-09-03T18:21:21.997Z,97.13
2022-09-03T18:23:47.748Z,98.11
2022-09-03T18:26:17.182Z,98.58
2022-09-03T18:28:49.520Z,99.75
2022-09-03T18:31:10.163Z,100.00
2022-09-03T18:33:52.492Z,100.00
2022-09-03T18:36:15.065Z,100.00
2022-09-03T18:38:41.271Z,100.00
2022-09-03T18:41:08.929Z,100.00
2022-09-03T18:43:39.138Z,100.00
2022-09-03T18:49:05.297Z,100.00
2022-09-03T18:51:32.992Z,100.00
2022-09-03T18:54:05.797Z,100.00
2022-09-03T18:56:38.564Z,100.00
2022-09-03T18:59:14.547Z,100.00
2022-09-03T19:01:47.987Z,100.00
2022-09-03T19:04:22.131Z,100.00
2022-09-03T19:06:50.702Z,100.00
2022-09-03T19:09:23.057Z,100.00
2022-09-03T19:11:46.897Z,100.00
2022-09-03T19:14:07.566Z,100.00
2022-09-03T19:16:35.293Z,100.00
2022-09-03T19:19:19.821Z,100.00
2022-09-03T19:21:44.927Z,100.00
2022-09-03T19:24:15.262Z,100.00
2022-09-03T19:26:46.944Z,100.00
2022-09-03T19:29:16.199Z,100.00
2022-09-03T19:31:46.924Z,100.00
2022-09-03T19:34:18.610Z,100.00
2022-09-03T19:36:48.059Z,100.00
2022-09-03T19:39:22.822Z,100.00
2022-09-03T19:41:47.990Z,100.00
2022-09-03T19:44:20.256Z,100.00
2022-09-03T19:46:49.363Z,100.00
2022-09-03T19:49:23.316Z,100.00
2022-09-03T19:51:49.954Z,100.00
2022-09-03T19:54:13.578Z,100.00
2022-09-03T19:56:42.608Z,100.00
2022-09-03T19:59:08.106Z,100.00
2022-09-03T20:01:28.612Z,100.00
2022-09-03T20:03:51.210Z,100.00
2022-09-03T20:06:16.853Z,100.00
2022-09-03T20:08:40.316Z,100.00
2022-09-03T20:10:52.591Z,100.00
2022-09-03T20:13:08.500Z,100.00
2022-09-03T20:15:17.093Z,100.00
2022-09-03T20:17:38.167Z,100.00
2022-09-03T20:20:05.997Z,100.00
2022-09-03T20:22:28.524Z,100.00
2022-09-03T20:24:49.517Z,100.00
2022-09-03T20:27:05.929Z,100.00
2022-09-03T20:29:44.822Z,100.00
2022-09-03T20:32:01.071Z,100.00
2022-09-03T20:34:26.071Z,100.00
2022-09-03T20:36:51.046Z,100.00
2022-09-03T20:39:20.505Z,100.00
2022-09-03T20:41:38.638Z,100.00
2022-09-03T20:44:23.758Z,100.00
2022-09-03T20:46:47.950Z,100.00
2022-09-03T20:49:07.838Z,100.00
2022-09-03T20:51:22.900Z,100.00
2022-09-03T20:53:55.061Z,100.00
2022-09-03T20:56:15.152Z,100.00
2022-09-03T20:58:41.542Z,100.00
2022-09-03T21:00:59.651Z,100.00
2022-09-03T21:03:20.012Z,100.00
2022-09-03T21:05:33.237Z,100.00
2022-09-03T21:07:53.182Z,100.00
2022-09-03T21:10:08.348Z,100.00
2022-09-03T21:12:25.563Z,100.00
2022-09-03T21:14:41.577Z,100.00
2022-09-03T21:17:00.293Z,100.00
2022-09-03T21:19:14.451Z,100.00
2022-09-03T21:21:36.030Z,100.00
2022-09-03T21:23:48.190Z,100.00
2022-09-03T21:26:01.517Z,100.00
2022-09-03T21:28:18.810Z,100.00
2022-09-03T21:30:26.839Z,100.00
2022-09-03T21:32:44.614Z,100.00
2022-09-03T21:35:04.953Z,100.00
2022-09-03T21:37:15.081Z,100.00
2022-09-03T21:39:28.639Z,100.00
2022-09-03T21:41:42.293Z,100.00
2022-09-03T21:43:58.843Z,100.00
2022-09-03T21:46:12.449Z,100.00
2022-09-03T21:48:25.622Z,100.00
2022-09-03T21:50:45.473Z,100.00
2022-09-03T21:52:59.279Z,100.00
2022-09-03T21:55:24.221Z,100.00
2022-09-03T21:57:37.633Z,100.00
2022-09-03T22:00:17.960Z,100.00
2022-09-03T22:02:30.476Z,100.00
2022-09-03T22:04:39.623Z,100.00
2022-09-03T22:07:00.901Z,100.00
2022-09-03T22:09:17.721Z,100.00
2022-09-03T22:11:33.218Z,100.00
2022-09-03T22:13:49.108Z,100.00
2022-09-03T22:16:03.232Z,100.00
2022-09-03T22:18:23.997Z,100.00
2022-09-03T22:20:38.236Z,100.00
2022-09-03T22:22:56.637Z,100.00
2022-09-03T22:25:10.897Z,100.00
2022-09-03T22:27:26.402Z,100.00
2022-09-03T22:29:43.353Z,100.00
2022-09-03T22:32:01.963Z,100.00
2022-09-03T22:34:28.066Z,100.00
2022-09-03T22:36:40.356Z,100.00
2022-09-03T22:39:05.829Z,100.00
2022-09-03T22:41:28.511Z,100.00
2022-09-03T22:43:41.453Z,100.00
2022-09-03T22:46:05.539Z,100.00
2022-09-03T22:48:25.875Z,100.00
2022-09-03T22:50:54.930Z,100.00
2022-09-03T22:53:13.976Z,100.00
2022-09-03T22:55:25.543Z,100.00
2022-09-03T22:57:38.690Z,100.00
2022-09-03T22:59:58.295Z,100.00
2022-09-03T23:02:16.668Z,100.00
2022-09-03T23:04:31.018Z,100.00
2022-09-03T23:06:52.968Z,100.00
2022-09-03T23:09:05.792Z,100.00
2022-09-03T23:11:25.422Z,100.00
2022-09-03T23:13:42.143Z,100.00
2022-09-03T23:16:01.681Z,100.00
2022-09-03T23:18:17.825Z,100.00
2022-09-03T23:20:31.154Z,100.00
2022-09-03T23:22:46.017Z,100.00
2022-09-03T23:24:58.624Z,100.00
2022-09-03T23:27:10.202Z,100.00
2022-09-03T23:29:26.221Z,100.00
2022-09-03T23:31:34.998Z,100.00
2022-09-03T23:33:42.981Z,100.00
2022-09-03T23:35:59.107Z,100.00
2022-09-03T23:38:20.647Z,100.00
2022-09-03T23:40:43.532Z,100.00
2022-09-03T23:43:16.830Z,100.00
2022-09-03T23:45:36.254Z,100.00
2022-09-03T23:47:47.673Z,100.00
2022-09-03T23:50:05.488Z,100.00
2022-09-03T23:52:35.566Z,100.00
2022-09-03T23:54:50.758Z,100.00
2022-09-03T23:57:10.107Z,100.00
2022-09-03T23:59:32.009Z,100.00
