createdAt,value
2019-03-12T00:02:08.724Z,78.23
2019-03-12T00:04:38.635Z,78.56
2019-03-12T00:07:08.542Z,78.64
2019-03-12T00:09:38.450Z,79.96
2019-03-12T00:12:08.324Z,79.55
2019-03-12T00:14:38.291Z,79.01
2019-03-12T00:17:08.181Z,78.35
2019-03-12T00:19:38.088Z,79.23
2019-03-12T00:22:07.984Z,76.72
2019-03-12T00:24:38.167Z,78.35
2019-03-12T00:27:08.507Z,77.09
2019-03-12T00:29:38.602Z,76.82
2019-03-12T00:32:08.493Z,78.69
2019-03-12T00:34:38.673Z,78.40
2019-03-12T00:37:08.655Z,78.70
2019-03-12T00:39:38.587Z,77.70
2019-03-12T00:42:08.564Z,77.79
2019-03-12T00:44:38.445Z,76.44
2019-03-12T00:47:08.365Z,76.76
2019-03-12T00:49:38.260Z,77.31
2019-03-12T00:52:08.208Z,77.58
2019-03-12T00:54:38.408Z,78.28
2019-03-12T00:57:08.356Z,77.55
2019-03-12T00:59:38.327Z,76.10
2019-03-12T01:02:08.254Z,76.51
2019-03-12T01:04:38.314Z,76.34
2019-03-12T01:07:09.005Z,75.94
2019-03-12T01:09:39.123Z,76.76
2019-03-12T01:12:09.168Z,76.40
2019-03-12T01:14:39.059Z,76.85
2019-03-12T01:17:09.384Z,77.30
2019-03-12T01:19:39.286Z,77.07
2019-03-12T01:22:09.643Z,77.74
2019-03-12T01:24:39.772Z,77.91
2019-03-12T01:27:09.655Z,76.80
2019-03-12T01:29:39.538Z,77.30
2019-03-12T01:32:09.495Z,77.20
2019-03-12T01:34:39.369Z,77.97
2019-03-12T01:37:09.627Z,76.90
2019-03-12T01:39:39.505Z,76.18
2019-03-12T01:42:09.631Z,75.67
2019-03-12T01:44:39.523Z,74.94
2019-03-12T01:47:09.890Z,75.20
2019-03-12T01:49:39.999Z,75.66
2019-03-12T01:52:10.055Z,74.81
2019-03-12T01:54:39.927Z,73.42
2019-03-12T01:57:09.820Z,74.55
2019-03-12T01:59:40.026Z,74.99
2019-03-12T02:02:09.967Z,74.59
2019-03-12T02:04:40.096Z,74.98
2019-03-12T02:07:10.094Z,73.86
2019-03-12T02:09:39.973Z,73.14
2019-03-12T02:12:09.860Z,75.25
2019-03-12T02:14:39.743Z,75.29
2019-03-12T02:17:09.938Z,73.95
2019-03-12T02:19:39.823Z,74.07
2019-03-12T02:22:09.705Z,73.52
2019-03-12T02:24:52.178Z,73.82
2019-03-12T02:27:11.821Z,73.75
2019-03-12T02:29:41.756Z,72.92
2019-03-12T02:32:12.028Z,72.63
2019-03-12T02:34:41.922Z,72.33
2019-03-12T02:37:12.033Z,73.03
2019-03-12T02:39:42.241Z,72.50
2019-03-12T02:42:12.906Z,72.87
2019-03-12T02:44:43.042Z,73.04
2019-03-12T02:47:13.004Z,73.42
2019-03-12T02:49:43.017Z,73.50
2019-03-12T02:52:12.975Z,74.47
2019-03-12T02:54:42.887Z,74.30
2019-03-12T02:57:12.828Z,74.59
2019-03-12T02:59:42.814Z,73.42
2019-03-12T03:02:12.743Z,73.70
2019-03-12T03:04:42.615Z,72.96
2019-03-12T03:07:20.483Z,72.80
2019-03-12T03:09:50.433Z,72.00
2019-03-12T03:12:20.667Z,73.30
2019-03-12T03:14:50.663Z,74.01
2019-03-12T03:17:20.590Z,73.25
2019-03-12T03:19:50.553Z,74.22
2019-03-12T03:22:20.522Z,73.66
2019-03-12T03:24:50.789Z,72.79
2019-03-12T03:27:21.126Z,71.68
2019-03-12T03:29:51.321Z,71.50
2019-03-12T03:32:21.471Z,72.93
2019-03-12T03:34:51.412Z,72.60
2019-03-12T03:37:21.411Z,73.11
2019-03-12T03:39:51.337Z,71.81
2019-03-12T03:42:21.545Z,71.98
2019-03-12T03:44:51.809Z,72.72
2019-03-12T03:47:22.294Z,72.73
2019-03-12T03:49:52.279Z,72.15
2019-03-12T03:52:22.452Z,72.49
2019-03-12T03:54:52.697Z,72.49
2019-03-12T03:57:22.564Z,71.44
2019-03-12T03:59:52.511Z,71.83
2019-03-12T04:02:22.398Z,71.87
2019-03-12T04:04:52.356Z,71.13
2019-03-12T04:07:22.268Z,71.68
2019-03-12T04:09:52.273Z,70.33
2019-03-12T04:12:22.189Z,69.61
2019-03-12T04:14:52.123Z,69.72
2019-03-12T04:17:22.562Z,69.63
2019-03-12T04:19:52.620Z,69.37
2019-03-12T04:22:22.587Z,69.26
2019-03-12T04:24:52.490Z,70.27
2019-03-12T04:27:22.413Z,70.03
2019-03-12T04:29:52.539Z,69.10
2019-03-12T04:32:22.692Z,70.05
2019-03-12T04:34:52.741Z,68.48
2019-03-12T04:37:22.971Z,68.22
2019-03-12T04:39:52.839Z,69.15
2019-03-12T04:42:23.055Z,70.67
2019-03-12T04:44:52.996Z,69.35
2019-03-12T04:47:22.910Z,68.05
2019-03-12T04:49:52.829Z,67.11
2019-03-12T04:52:22.723Z,67.30
2019-03-12T04:54:52.694Z,66.62
2019-03-12T04:57:23.151Z,66.95
2019-03-12T04:59:53.105Z,68.56
2019-03-12T05:02:23.295Z,67.29
2019-03-12T05:04:53.330Z,70.08
2019-03-12T05:07:23.252Z,69.01
2019-03-12T05:09:53.392Z,66.90
2019-03-12T05:12:23.276Z,66.11
2019-03-12T05:14:53.427Z,67.06
2019-03-12T05:17:26.407Z,65.94
2019-03-12T05:19:56.837Z,66.53
2019-03-12T05:22:27.054Z,65.96
2019-03-12T05:24:56.979Z,66.81
2019-03-12T05:27:27.268Z,66.26
2019-03-12T05:29:57.317Z,66.27
2019-03-12T05:32:27.506Z,65.81
2019-03-12T05:34:57.408Z,65.29
2019-03-12T05:37:27.351Z,66.33
2019-03-12T05:39:57.260Z,65.44
2019-03-12T05:42:27.159Z,64.88
2019-03-12T05:44:57.113Z,66.19
2019-03-12T05:47:27.026Z,65.70
2019-03-12T05:49:56.961Z,64.88
2019-03-12T05:52:26.943Z,65.28
2019-03-12T05:54:57.077Z,65.17
2019-03-12T05:57:27.064Z,66.64
2019-03-12T05:59:57.005Z,65.51
2019-03-12T06:02:27.289Z,65.64
2019-03-12T06:04:57.200Z,65.61
2019-03-12T06:07:27.108Z,65.13
2019-03-12T06:09:57.568Z,66.56
2019-03-12T06:12:27.489Z,64.98
2019-03-12T06:14:57.410Z,66.20
2019-03-12T06:17:27.436Z,64.07
2019-03-12T06:19:57.452Z,63.80
2019-03-12T06:22:27.372Z,64.14
2019-03-12T06:24:57.566Z,63.23
2019-03-12T06:27:27.819Z,64.61
2019-03-12T06:29:58.020Z,65.51
2019-03-12T06:32:34.715Z,65.21
2019-03-12T06:35:10.349Z,64.59
2019-03-12T06:37:48.770Z,64.81
2019-03-12T06:40:33.186Z,66.67
2019-03-12T06:43:22.058Z,64.47
2019-03-12T06:46:08.823Z,64.12
2019-03-12T06:48:43.401Z,63.67
2019-03-12T06:51:35.399Z,63.76
2019-03-12T06:54:23.032Z,64.45
2019-03-12T06:57:11.950Z,64.37
2019-03-12T06:59:59.725Z,65.82
2019-03-12T07:02:57.955Z,64.79
2019-03-12T07:05:46.945Z,65.69
2019-03-12T07:08:38.827Z,66.14
2019-03-12T07:11:35.468Z,65.01
2019-03-12T07:14:10.656Z,65.54
2019-03-12T07:16:49.777Z,66.40
2019-03-12T07:19:31.136Z,65.94
2019-03-12T07:22:15.519Z,67.25
2019-03-12T07:24:56.250Z,66.33
2019-03-12T07:27:44.757Z,66.39
2019-03-12T07:30:33.956Z,71.69
2019-03-12T07:33:10.559Z,67.54
2019-03-12T07:35:45.473Z,67.58
2019-03-12T07:38:31.040Z,65.79
2019-03-12T07:41:31.598Z,67.07
2019-03-12T07:44:12.230Z,66.66
2019-03-12T07:47:03.937Z,65.98
2019-03-12T07:49:42.614Z,66.28
2019-03-12T07:52:29.695Z,66.48
2019-03-12T07:55:29.858Z,68.85
2019-03-12T07:58:14.464Z,66.38
2019-03-12T08:00:50.430Z,67.62
2019-03-12T08:03:42.373Z,66.59
2019-03-12T08:06:34.440Z,67.34
2019-03-12T08:09:29.123Z,66.58
2019-03-12T08:12:10.736Z,66.81
2019-03-12T08:14:50.917Z,66.62
2019-03-12T08:17:38.750Z,67.70
2019-03-12T08:20:21.866Z,66.90
2019-03-12T08:23:02.175Z,66.05
2019-03-12T08:25:57.457Z,66.44
2019-03-12T08:28:36.801Z,67.21
2019-03-12T08:31:14.846Z,67.28
2019-03-12T08:34:16.517Z,66.60
2019-03-12T08:37:06.687Z,66.52
2019-03-12T08:39:59.147Z,66.64
2019-03-12T08:42:54.857Z,66.29
2019-03-12T08:45:40.476Z,66.46
2019-03-12T08:48:20.456Z,68.45
2019-03-12T08:50:57.054Z,67.16
2019-03-12T08:53:38.358Z,66.37
2019-03-12T08:56:26.598Z,65.57
2019-03-12T08:59:19.074Z,64.51
2019-03-12T09:02:24.001Z,64.73
2019-03-12T09:05:16.028Z,65.40
2019-03-12T09:08:02.073Z,64.53
2019-03-12T09:10:38.202Z,64.23
2019-03-12T09:13:18.183Z,63.80
2019-03-12T09:16:01.210Z,64.47
2019-03-12T09:18:39.593Z,63.43
2019-03-12T09:21:24.315Z,63.15
2019-03-12T09:24:18.552Z,63.85
2019-03-12T09:27:07.639Z,64.38
2019-03-12T09:30:00.065Z,63.22
2019-03-12T09:32:40.930Z,62.33
2019-03-12T09:35:35.894Z,61.96
2019-03-12T09:38:13.934Z,61.94
2019-03-12T09:41:01.428Z,60.68
2019-03-12T09:43:53.324Z,60.50
2019-03-12T09:46:43.443Z,59.78
2019-03-12T09:49:41.334Z,59.32
2019-03-12T09:52:29.050Z,61.17
2019-03-12T09:55:16.576Z,59.07
2019-03-12T09:57:57.492Z,57.26
2019-03-12T10:00:45.536Z,59.19
2019-03-12T10:03:36.737Z,58.72
2019-03-12T10:06:40.298Z,59.81
2019-03-12T10:09:37.188Z,57.31
2019-03-12T10:12:24.523Z,56.32
2019-03-12T10:15:12.276Z,55.87
2019-03-12T10:18:10.352Z,55.77
2019-03-12T10:20:59.477Z,56.33
2019-03-12T10:23:51.463Z,57.26
2019-03-12T10:26:37.624Z,55.11
2019-03-12T10:29:26.025Z,57.40
2019-03-12T10:32:09.109Z,54.86
2019-03-12T10:34:51.340Z,54.41
2019-03-12T10:37:27.536Z,53.74
2019-03-12T10:40:13.600Z,52.72
2019-03-12T10:42:58.128Z,52.73
2019-03-12T10:45:38.764Z,52.68
2019-03-12T10:48:08.914Z,52.66
2019-03-12T10:50:38.838Z,51.58
2019-03-12T10:53:08.802Z,51.03
2019-03-12T10:55:38.714Z,50.93
2019-03-12T10:58:08.593Z,51.10
2019-03-12T11:00:39.285Z,49.55
2019-03-12T11:03:09.451Z,50.69
2019-03-12T11:05:46.047Z,49.92
2019-03-12T11:08:11.169Z,49.17
2019-03-12T11:10:41.426Z,49.52
2019-03-12T11:13:14.509Z,49.56
2019-03-12T11:15:43.328Z,49.25
2019-03-12T11:18:13.262Z,49.53
2019-03-12T11:20:43.186Z,48.50
2019-03-12T11:23:13.071Z,49.73
2019-03-12T11:25:43.186Z,50.21
2019-03-12T11:28:13.510Z,49.94
2019-03-12T11:30:43.488Z,49.71
2019-03-12T11:33:13.853Z,48.32
2019-03-12T11:35:44.277Z,46.72
2019-03-12T11:38:14.218Z,46.63
2019-03-12T11:40:44.122Z,45.64
2019-03-12T11:43:14.275Z,45.99
2019-03-12T11:45:44.448Z,45.76
2019-03-12T11:48:14.613Z,46.83
2019-03-12T11:50:44.940Z,44.19
2019-03-12T11:53:14.919Z,43.97
2019-03-12T11:55:44.828Z,44.42
2019-03-12T11:58:15.017Z,44.09
2019-03-12T12:00:49.967Z,43.63
2019-03-12T12:03:19.871Z,44.00
2019-03-12T12:05:49.765Z,42.93
2019-03-12T12:08:19.711Z,43.67
2019-03-12T12:10:49.828Z,42.18
2019-03-12T12:13:19.781Z,43.07
2019-03-12T12:15:50.113Z,42.98
2019-03-12T12:18:20.007Z,41.77
2019-03-12T12:20:50.143Z,42.53
2019-03-12T12:23:20.079Z,42.76
2019-03-12T12:25:50.063Z,43.44
2019-03-12T12:28:19.983Z,43.67
2019-03-12T12:30:50.270Z,42.67
2019-03-12T12:33:20.175Z,43.76
2019-03-12T12:35:50.039Z,44.90
2019-03-12T12:38:19.954Z,45.44
2019-03-12T12:40:50.342Z,43.01
2019-03-12T12:43:20.327Z,42.16
2019-03-12T12:45:50.334Z,42.31
2019-03-12T12:48:20.630Z,41.91
2019-03-12T12:51:02.423Z,41.28
2019-03-12T12:53:22.477Z,41.34
2019-03-12T12:55:52.696Z,40.95
2019-03-12T12:58:22.588Z,42.55
2019-03-12T13:00:53.882Z,42.36
2019-03-12T13:03:23.941Z,41.41
2019-03-12T13:05:55.598Z,40.52
2019-03-12T13:08:25.945Z,41.83
2019-03-12T13:10:56.085Z,40.69
2019-03-12T13:13:25.985Z,41.42
2019-03-12T13:15:55.862Z,40.53
2019-03-12T13:18:25.782Z,40.27
2019-03-12T13:20:55.918Z,40.59
2019-03-12T13:23:25.887Z,41.39
2019-03-12T13:25:56.101Z,40.41
2019-03-12T13:28:28.065Z,40.84
2019-03-12T13:30:58.026Z,40.82
2019-03-12T13:33:28.615Z,41.19
2019-03-12T13:35:58.742Z,42.40
2019-03-12T13:38:28.735Z,41.34
2019-03-12T13:41:02.898Z,41.23
2019-03-12T13:43:30.437Z,40.30
2019-03-12T13:46:00.823Z,40.39
2019-03-12T13:48:30.883Z,40.27
2019-03-12T13:51:00.895Z,39.85
2019-03-12T13:53:31.217Z,40.35
2019-03-12T13:56:01.438Z,40.02
2019-03-12T13:58:31.713Z,39.92
2019-03-12T14:01:01.625Z,39.78
2019-03-12T14:03:31.582Z,39.54
2019-03-12T14:06:08.624Z,39.24
2019-03-12T14:08:42.108Z,40.36
2019-03-12T14:11:12.112Z,40.47
2019-03-12T14:13:42.196Z,40.66
2019-03-12T14:16:12.529Z,41.13
2019-03-12T14:18:42.465Z,41.51
2019-03-12T14:21:15.245Z,40.50
2019-03-12T14:23:54.936Z,40.61
2019-03-12T14:26:25.046Z,40.18
2019-03-12T14:28:55.088Z,40.15
2019-03-12T14:31:25.402Z,39.72
2019-03-12T14:33:56.487Z,40.41
2019-03-12T14:36:27.702Z,41.29
2019-03-12T14:38:57.829Z,41.46
2019-03-12T14:41:28.178Z,42.64
2019-03-12T14:43:58.854Z,41.57
2019-03-12T14:46:29.267Z,41.86
2019-03-12T14:49:02.350Z,42.51
2019-03-12T14:52:19.531Z,42.46
2019-03-12T14:54:49.629Z,42.05
2019-03-12T14:57:19.546Z,42.82
2019-03-12T14:59:49.633Z,42.58
2019-03-12T15:02:19.763Z,41.52
2019-03-12T15:04:50.302Z,41.89
2019-03-12T15:07:21.729Z,42.69
2019-03-12T15:09:52.783Z,44.37
2019-03-12T15:12:26.842Z,44.04
2019-03-12T15:14:57.275Z,44.43
2019-03-12T15:17:28.494Z,43.69
2019-03-12T15:19:58.557Z,43.10
2019-03-12T15:22:28.742Z,42.89
2019-03-12T15:24:58.603Z,43.99
2019-03-12T15:27:29.059Z,42.87
2019-03-12T15:29:59.071Z,44.12
2019-03-12T15:32:29.014Z,44.32
2019-03-12T15:34:58.932Z,43.44
2019-03-12T15:37:28.863Z,43.45
2019-03-12T15:39:58.801Z,43.66
2019-03-12T15:42:28.766Z,43.81
2019-03-12T15:44:58.950Z,45.04
2019-03-12T15:47:29.253Z,43.63
2019-03-12T15:49:59.785Z,43.60
2019-03-12T15:52:29.708Z,43.80
2019-03-12T15:54:59.762Z,45.19
2019-03-12T15:57:29.664Z,43.73
2019-03-12T15:59:59.723Z,43.95
2019-03-12T16:02:29.642Z,44.00
2019-03-12T16:04:59.965Z,44.34
2019-03-12T16:07:36.054Z,43.24
2019-03-12T16:10:06.645Z,45.62
2019-03-12T16:12:36.948Z,44.14
2019-03-12T16:15:08.229Z,43.74
2019-03-12T16:17:38.491Z,43.60
2019-03-12T16:20:11.034Z,43.22
2019-03-12T16:22:41.168Z,43.19
2019-03-12T16:25:11.697Z,43.43
2019-03-12T16:27:42.195Z,43.15
2019-03-12T16:30:12.438Z,43.29
2019-03-12T16:32:42.345Z,43.54
2019-03-12T16:35:12.346Z,44.05
2019-03-12T16:37:42.616Z,43.98
2019-03-12T16:40:12.942Z,44.67
2019-03-12T16:42:42.879Z,44.48
2019-03-12T16:45:13.252Z,44.22
2019-03-12T16:47:43.590Z,44.47
2019-03-12T16:50:13.869Z,44.12
2019-03-12T16:52:43.865Z,44.40
2019-03-12T16:55:14.414Z,44.70
2019-03-12T16:57:44.412Z,44.94
2019-03-12T17:00:14.802Z,44.37
2019-03-12T17:02:44.747Z,44.62
2019-03-12T17:05:15.413Z,44.73
2019-03-12T17:07:47.270Z,44.94
2019-03-12T17:10:17.308Z,44.29
2019-03-12T17:12:47.222Z,44.14
2019-03-12T17:15:17.507Z,44.66
2019-03-12T17:17:47.623Z,44.09
2019-03-12T17:20:18.141Z,44.08
2019-03-12T17:22:48.323Z,44.36
2019-03-12T17:25:18.437Z,44.41
2019-03-12T17:27:51.579Z,44.19
2019-03-12T17:30:21.322Z,44.26
2019-03-12T17:32:51.636Z,43.79
2019-03-12T17:35:24.397Z,44.38
2019-03-12T17:37:54.703Z,44.42
2019-03-12T17:40:24.646Z,45.39
2019-03-12T17:42:54.765Z,45.44
2019-03-12T17:45:25.084Z,44.68
2019-03-12T17:47:55.155Z,45.22
2019-03-12T17:50:25.572Z,45.03
2019-03-12T17:52:55.589Z,44.81
2019-03-12T17:55:25.475Z,45.68
2019-03-12T17:57:55.598Z,45.22
2019-03-12T18:00:28.555Z,45.62
2019-03-12T18:02:59.104Z,45.76
2019-03-12T18:05:29.461Z,46.09
2019-03-12T18:07:59.733Z,45.24
2019-03-12T18:10:29.931Z,45.19
2019-03-12T18:13:00.030Z,45.21
2019-03-12T18:15:30.141Z,45.44
2019-03-12T18:18:00.547Z,45.96
2019-03-12T18:20:30.857Z,46.31
2019-03-12T18:23:01.094Z,46.27
2019-03-12T18:25:31.241Z,45.29
2019-03-12T18:28:01.206Z,45.70
2019-03-12T18:30:31.501Z,45.98
2019-03-12T18:33:01.545Z,45.68
2019-03-12T18:35:31.554Z,46.08
2019-03-12T18:38:01.646Z,46.09
2019-03-12T18:40:32.203Z,46.13
2019-03-12T18:43:02.181Z,46.51
2019-03-12T18:45:32.204Z,46.19
2019-03-12T18:48:02.293Z,47.27
2019-03-12T18:50:32.465Z,46.53
2019-03-12T18:53:02.980Z,46.36
2019-03-12T18:56:03.493Z,46.94
2019-03-12T18:58:33.815Z,46.37
2019-03-12T19:01:08.452Z,46.61
2019-03-12T19:03:38.383Z,46.59
2019-03-12T19:06:10.222Z,46.22
2019-03-12T19:08:47.517Z,46.41
2019-03-12T19:11:12.419Z,46.41
2019-03-12T19:13:43.503Z,45.93
2019-03-12T19:16:13.630Z,45.82
2019-03-12T19:18:44.587Z,46.08
2019-03-12T19:21:14.885Z,45.62
2019-03-12T19:23:45.182Z,45.56
2019-03-12T19:26:15.458Z,45.70
2019-03-12T19:28:45.728Z,45.53
2019-03-12T19:31:28.386Z,45.56
2019-03-12T19:34:00.861Z,45.64
2019-03-12T19:36:31.449Z,45.34
2019-03-12T19:39:02.058Z,45.44
2019-03-12T19:41:32.422Z,45.60
2019-03-12T19:44:02.390Z,46.08
2019-03-12T19:46:32.802Z,45.62
2019-03-12T19:49:02.713Z,45.74
2019-03-12T19:51:32.719Z,45.52
2019-03-12T19:54:02.985Z,45.62
2019-03-12T19:56:32.918Z,45.49
2019-03-12T19:59:02.867Z,45.22
2019-03-12T20:01:36.122Z,45.41
2019-03-12T20:04:06.305Z,45.41
2019-03-12T20:06:36.472Z,45.66
2019-03-12T20:09:09.617Z,45.94
2019-03-12T20:12:31.642Z,45.53
2019-03-12T20:15:55.636Z,46.05
2019-03-12T20:19:05.375Z,46.51
2019-03-12T20:22:36.053Z,46.22
2019-03-12T20:26:13.437Z,46.05
2019-03-12T20:29:46.355Z,45.70
2019-03-12T20:33:03.260Z,46.22
2019-03-12T20:36:58.868Z,46.18
2019-03-12T20:40:16.610Z,46.09
2019-03-12T20:43:48.430Z,46.68
2019-03-12T20:47:06.812Z,46.63
2019-03-12T20:50:26.037Z,46.42
2019-03-12T20:54:08.125Z,46.32
2019-03-12T20:57:27.475Z,45.85
2019-03-12T21:00:57.550Z,45.82
2019-03-12T21:04:47.668Z,46.13
2019-03-12T21:08:19.991Z,46.04
2019-03-12T21:12:00.701Z,45.74
2019-03-12T21:15:27.787Z,46.66
2019-03-12T21:19:00.655Z,45.95
2019-03-12T21:22:30.759Z,45.67
2019-03-12T21:25:36.264Z,45.25
2019-03-12T21:28:36.599Z,45.24
2019-03-12T21:31:06.625Z,45.10
2019-03-12T21:33:36.810Z,46.60
2019-03-12T21:36:08.195Z,45.73
2019-03-12T21:38:38.382Z,44.91
2019-03-12T21:41:08.684Z,45.03
2019-03-12T21:43:39.042Z,45.44
2019-03-12T21:46:09.115Z,45.14
2019-03-12T21:48:39.598Z,45.10
2019-03-12T21:51:09.938Z,44.89
2019-03-12T21:53:40.317Z,45.59
2019-03-12T21:56:10.675Z,45.16
2019-03-12T21:58:42.081Z,44.71
2019-03-12T22:01:12.075Z,45.11
2019-03-12T22:03:42.871Z,45.04
2019-03-12T22:06:12.825Z,44.82
2019-03-12T22:08:42.695Z,44.89
2019-03-12T22:11:12.725Z,44.43
2019-03-12T22:13:46.088Z,44.15
2019-03-12T22:16:16.142Z,44.53
2019-03-12T22:18:46.054Z,44.37
2019-03-12T22:21:17.599Z,44.34
2019-03-12T22:23:49.361Z,44.48
2019-03-12T22:26:19.319Z,44.02
2019-03-12T22:28:49.549Z,44.43
2019-03-12T22:31:19.445Z,44.66
2019-03-12T22:33:49.344Z,45.10
2019-03-12T22:36:19.369Z,44.20
2019-03-12T22:38:49.543Z,44.06
2019-03-12T22:41:19.472Z,44.54
2019-03-12T22:43:49.596Z,44.39
2019-03-12T22:46:19.661Z,43.93
2019-03-12T22:48:50.201Z,48.84
2019-03-12T22:51:20.200Z,65.60
2019-03-12T22:53:50.103Z,47.18
2019-03-12T22:56:20.013Z,49.11
2019-03-12T22:58:49.958Z,45.07
2019-03-12T23:01:20.295Z,46.05
2019-03-12T23:03:50.550Z,42.61
2019-03-12T23:06:20.427Z,42.81
2019-03-12T23:08:50.403Z,43.63
2019-03-12T23:11:20.354Z,44.83
2019-03-12T23:13:50.280Z,43.79
2019-03-12T23:16:20.198Z,44.24
2019-03-12T23:18:50.270Z,43.72
2019-03-12T23:21:20.325Z,42.82
2019-03-12T23:23:50.241Z,42.04
2019-03-12T23:26:20.463Z,41.85
2019-03-12T23:28:50.755Z,41.03
2019-03-12T23:31:21.213Z,40.32
2019-03-12T23:33:51.510Z,40.28
2019-03-12T23:36:21.962Z,39.45
2019-03-12T23:38:51.935Z,39.10
2019-03-12T23:41:22.041Z,39.05
2019-03-12T23:43:52.371Z,39.18
2019-03-12T23:46:22.381Z,39.49
2019-03-12T23:48:52.771Z,39.48
2019-03-12T23:51:22.839Z,39.42
2019-03-12T23:53:53.050Z,38.99
2019-03-12T23:56:23.280Z,39.53
2019-03-12T23:58:53.462Z,39.24
