createdAt,value
2018-06-18T04:00:55.389Z,7796.00
2018-06-18T04:01:54.962Z,7796.00
2018-06-18T04:03:48.220Z,7796.00
2018-06-18T04:04:48.065Z,7796.00
2018-06-18T04:06:40.822Z,7796.00
2018-06-18T04:07:40.716Z,7796.00
2018-06-18T04:09:33.439Z,7796.00
2018-06-18T04:10:33.301Z,7796.00
2018-06-18T04:12:25.982Z,7796.00
2018-06-18T04:13:25.862Z,7796.00
2018-06-18T04:15:18.539Z,7796.00
2018-06-18T04:16:18.430Z,7796.00
2018-06-18T04:18:11.136Z,7796.00
2018-06-18T04:19:11.007Z,7796.00
2018-06-18T04:21:03.688Z,7796.00
2018-06-18T04:22:03.609Z,7796.00
2018-06-18T04:23:56.297Z,7796.00
2018-06-18T04:24:56.165Z,7796.00
2018-06-18T04:26:48.852Z,7796.00
2018-06-18T04:27:48.744Z,7796.00
2018-06-18T04:29:41.434Z,7796.00
2018-06-18T04:30:41.319Z,7796.00
2018-06-18T04:32:34.504Z,7796.00
2018-06-18T04:33:34.386Z,7796.00
2018-06-18T04:35:27.579Z,7796.00
2018-06-18T04:36:27.456Z,7796.00
2018-06-18T04:38:20.187Z,7796.00
2018-06-18T04:39:20.043Z,7796.00
2018-06-18T04:41:12.731Z,7796.00
2018-06-18T04:42:12.623Z,7796.00
2018-06-18T04:44:05.347Z,7796.00
2018-06-18T04:45:05.193Z,7796.00
2018-06-18T04:46:57.883Z,7796.00
2018-06-18T04:47:57.793Z,7796.00
2018-06-18T04:49:50.487Z,7796.00
2018-06-18T04:50:50.361Z,7796.00
2018-06-18T04:52:43.036Z,7796.00
2018-06-18T04:53:42.939Z,7796.00
2018-06-18T04:55:35.842Z,7796.00
2018-06-18T04:56:35.645Z,7796.00
2018-06-18T04:58:28.387Z,7796.00
2018-06-18T04:59:28.300Z,7796.00
2018-06-18T05:01:21.028Z,7796.00
2018-06-18T05:02:20.795Z,7796.00
2018-06-18T05:04:13.514Z,7796.00
2018-06-18T05:05:13.388Z,7796.00
2018-06-18T05:07:06.081Z,7796.00
2018-06-18T05:08:05.966Z,7796.00
2018-06-18T05:09:58.740Z,7796.00
2018-06-18T05:10:58.588Z,7796.00
2018-06-18T05:12:51.436Z,7796.00
2018-06-18T05:13:51.222Z,7796.00
2018-06-18T05:15:43.907Z,7796.00
2018-06-18T05:16:43.820Z,7796.00
2018-06-18T05:18:36.460Z,7796.00
2018-06-18T05:19:36.379Z,7796.00
2018-06-18T05:21:29.067Z,7796.00
2018-06-18T05:22:28.947Z,7796.00
2018-06-18T05:24:21.630Z,7796.00
2018-06-18T05:25:21.525Z,7796.00
2018-06-18T05:27:14.734Z,7796.00
2018-06-18T05:28:14.612Z,7796.00
2018-06-18T05:30:07.287Z,7796.00
2018-06-18T05:31:07.187Z,7796.00
2018-06-18T05:32:59.896Z,7796.00
2018-06-18T05:33:59.768Z,7796.00
2018-06-18T05:35:52.462Z,7796.00
2018-06-18T05:36:52.350Z,7796.00
2018-06-18T05:38:45.055Z,7796.00
2018-06-18T05:39:44.928Z,7796.00
2018-06-18T05:41:37.626Z,7796.00
2018-06-18T05:42:37.516Z,7796.00
2018-06-18T05:44:30.864Z,7796.00
2018-06-18T05:45:30.087Z,7796.00
2018-06-18T05:47:23.266Z,7796.00
2018-06-18T05:48:23.164Z,7796.00
2018-06-18T05:50:15.875Z,7796.00
2018-06-18T05:51:15.746Z,7796.00
2018-06-18T05:53:08.425Z,7796.00
2018-06-18T05:54:08.331Z,7796.00
2018-06-18T05:56:01.036Z,7796.00
2018-06-18T05:57:00.905Z,7796.00
2018-06-18T05:58:53.591Z,7796.00
2018-06-18T05:59:53.483Z,7796.00
2018-06-18T06:01:46.194Z,7796.00
2018-06-18T06:02:46.059Z,7796.00
2018-06-18T06:04:38.776Z,7796.00
2018-06-18T06:05:38.642Z,7796.00
2018-06-18T06:07:31.341Z,7796.00
2018-06-18T06:08:31.221Z,7796.00
2018-06-18T06:10:23.929Z,7796.00
2018-06-18T06:11:23.805Z,7796.00
2018-06-18T06:13:16.491Z,7796.00
2018-06-18T06:14:16.382Z,7796.00
2018-06-18T06:16:09.090Z,7796.00
2018-06-18T06:17:08.963Z,7796.00
2018-06-18T06:19:01.677Z,7796.00
2018-06-18T06:20:01.578Z,7796.00
2018-06-18T06:21:55.270Z,7796.00
2018-06-18T06:22:55.147Z,7796.00
2018-06-18T06:24:48.374Z,7796.00
2018-06-18T06:25:48.261Z,7796.00
2018-06-18T06:27:40.982Z,7796.00
2018-06-18T06:28:40.851Z,7796.00
2018-06-18T06:30:34.036Z,7796.00
2018-06-18T06:31:33.926Z,7796.00
2018-06-18T06:33:26.633Z,7796.00
2018-06-18T06:34:26.515Z,7796.00
2018-06-18T06:36:19.225Z,7796.00
2018-06-18T06:37:19.100Z,7796.00
2018-06-18T06:39:11.788Z,7796.00
2018-06-18T06:40:11.677Z,7796.00
2018-06-18T06:42:04.533Z,7796.00
2018-06-18T06:43:04.286Z,7796.00
2018-06-18T06:44:56.965Z,7796.00
2018-06-18T06:45:56.848Z,7796.00
2018-06-18T06:47:49.550Z,7796.00
2018-06-18T06:48:49.495Z,7796.00
2018-06-18T06:50:42.263Z,7796.00
2018-06-18T06:51:42.034Z,7796.00
2018-06-18T06:53:34.744Z,7796.00
2018-06-18T06:54:34.618Z,7796.00
2018-06-18T06:56:27.307Z,7796.00
2018-06-18T06:57:27.210Z,7796.00
2018-06-18T06:59:19.917Z,7796.00
2018-06-18T07:00:19.790Z,7796.00
2018-06-18T07:02:12.479Z,7796.00
2018-06-18T07:03:12.386Z,7796.00
2018-06-18T07:05:05.077Z,7796.00
2018-06-18T07:06:04.969Z,7796.00
2018-06-18T07:07:57.711Z,7796.00
2018-06-18T07:08:57.542Z,7796.00
2018-06-18T07:10:50.292Z,7796.00
2018-06-18T07:11:50.185Z,7796.00
2018-06-18T07:13:42.871Z,7796.00
2018-06-18T07:14:42.769Z,7796.00
2018-06-18T07:16:35.470Z,7796.00
2018-06-18T07:17:35.340Z,7796.00
2018-06-18T07:19:28.040Z,7796.00
2018-06-18T07:20:27.927Z,7796.00
2018-06-18T07:22:20.636Z,7796.00
2018-06-18T07:23:20.513Z,7796.00
2018-06-18T07:25:13.227Z,7796.00
2018-06-18T07:26:13.103Z,7796.00
2018-06-18T07:28:05.798Z,7796.00
2018-06-18T07:29:05.697Z,7796.00
2018-06-18T07:30:58.423Z,7796.00
2018-06-18T07:31:58.285Z,7796.00
2018-06-18T07:33:50.971Z,7796.00
2018-06-18T07:34:50.875Z,7796.00
2018-06-18T07:36:43.587Z,7796.00
2018-06-18T07:37:43.461Z,7796.00
2018-06-18T07:39:36.155Z,7796.00
2018-06-18T07:40:36.064Z,7796.00
2018-06-18T07:42:28.756Z,7796.00
2018-06-18T07:43:28.638Z,7796.00
2018-06-18T07:45:21.358Z,7796.00
2018-06-18T07:46:21.261Z,7796.00
2018-06-18T07:48:13.967Z,7796.00
2018-06-18T07:49:13.840Z,7796.00
2018-06-18T07:51:06.541Z,7796.00
2018-06-18T07:52:06.433Z,7796.00
2018-06-18T07:53:59.154Z,7796.00
2018-06-18T07:54:59.027Z,7796.00
2018-06-18T07:56:51.713Z,7796.00
2018-06-18T07:57:51.606Z,7796.00
2018-06-18T07:59:44.321Z,7796.00
2018-06-18T08:00:44.192Z,7796.00
2018-06-18T08:02:36.898Z,7796.00
2018-06-18T08:03:36.859Z,7796.00
2018-06-18T08:05:29.484Z,7796.00
2018-06-18T08:06:29.389Z,7796.00
2018-06-18T08:08:22.094Z,7796.00
2018-06-18T08:09:21.970Z,7796.00
2018-06-18T08:11:14.676Z,7796.00
2018-06-18T08:12:14.563Z,7796.00
2018-06-18T08:14:07.274Z,7796.00
2018-06-18T08:15:07.159Z,7796.00
2018-06-18T08:16:59.840Z,7796.00
2018-06-18T08:17:59.749Z,7796.00
2018-06-18T08:19:52.475Z,7796.00
2018-06-18T08:20:52.343Z,7796.00
2018-06-18T08:22:45.054Z,7796.00
2018-06-18T08:23:44.945Z,7796.00
2018-06-18T08:25:37.626Z,7796.00
2018-06-18T08:26:37.522Z,7796.00
2018-06-18T08:28:30.226Z,7796.00
2018-06-18T08:29:30.119Z,7796.00
2018-06-18T08:31:22.798Z,7796.00
2018-06-18T08:32:22.737Z,7796.00
2018-06-18T08:34:15.421Z,7796.00
2018-06-18T08:35:15.339Z,7796.00
2018-06-18T08:37:07.989Z,7796.00
2018-06-18T08:38:07.887Z,7796.00
2018-06-18T08:40:00.609Z,18944.00
2018-06-18T08:41:00.484Z,20768.00
2018-06-18T08:42:53.269Z,22848.00
2018-06-18T08:43:53.092Z,22848.00
2018-06-18T08:45:45.801Z,26656.00
2018-06-18T08:46:45.680Z,24928.00
2018-06-18T08:48:38.390Z,28768.00
2018-06-18T08:49:38.281Z,26240.00
2018-06-18T08:51:31.001Z,23808.00
2018-06-18T08:52:30.879Z,26912.00
2018-06-18T08:54:23.586Z,33312.00
2018-06-18T08:55:23.484Z,31200.00
2018-06-18T08:57:16.209Z,25056.00
2018-06-18T08:58:16.821Z,17600.00
2018-06-18T09:00:08.800Z,16864.00
2018-06-18T09:01:08.688Z,16544.00
2018-06-18T09:03:01.394Z,16960.00
2018-06-18T09:04:01.286Z,17248.00
2018-06-18T09:05:53.998Z,15232.00
2018-06-18T09:06:53.876Z,18656.00
2018-06-18T09:08:46.572Z,24608.00
2018-06-18T09:09:46.482Z,18816.00
2018-06-18T09:11:39.194Z,21952.00
2018-06-18T09:12:39.079Z,23040.00
2018-06-18T09:14:31.819Z,24256.00
2018-06-18T09:15:31.680Z,27520.00
2018-06-18T09:17:24.399Z,27264.00
2018-06-18T09:18:24.284Z,26464.00
2018-06-18T09:20:17.001Z,26752.00
2018-06-18T09:21:16.885Z,22080.00
2018-06-18T09:23:09.593Z,17952.00
2018-06-18T09:24:09.489Z,15936.00
2018-06-18T09:26:02.211Z,12828.00
2018-06-18T09:27:02.092Z,8528.00
2018-06-18T09:28:54.811Z,7444.00
2018-06-18T09:29:54.710Z,7508.00
2018-06-18T09:31:47.428Z,8504.00
2018-06-18T09:32:47.306Z,8504.00
2018-06-18T09:34:39.998Z,7784.00
2018-06-18T09:35:39.928Z,7072.00
2018-06-18T09:37:32.613Z,5956.00
2018-06-18T09:38:32.504Z,5956.00
2018-06-18T09:40:25.187Z,9480.00
2018-06-18T09:41:25.088Z,11520.00
2018-06-18T09:43:17.795Z,19040.00
2018-06-18T09:44:17.738Z,19040.00
2018-06-18T09:46:10.367Z,17664.00
2018-06-18T09:47:10.274Z,14592.00
2018-06-18T09:49:02.993Z,12560.00
2018-06-18T09:50:02.883Z,12560.00
2018-06-18T09:51:55.551Z,7828.00
2018-06-18T09:52:55.464Z,6936.00
2018-06-18T09:54:48.172Z,5976.00
2018-06-18T09:55:48.078Z,5976.00
2018-06-18T09:57:40.744Z,6484.00
2018-06-18T09:58:40.645Z,6556.00
2018-06-18T10:00:33.351Z,5288.00
2018-06-18T10:01:33.230Z,5288.00
2018-06-18T10:03:25.923Z,13080.00
2018-06-18T10:04:25.830Z,19360.00
2018-06-18T10:06:18.532Z,23808.00
2018-06-18T10:07:18.418Z,23808.00
2018-06-18T10:09:11.101Z,24480.00
2018-06-18T10:10:11.064Z,22816.00
2018-06-18T10:12:03.717Z,20320.00
2018-06-18T10:13:03.594Z,15104.00
2018-06-18T10:14:56.340Z,12252.00
2018-06-18T10:15:56.200Z,12252.00
2018-06-18T10:17:48.892Z,7284.00
2018-06-18T10:18:48.796Z,6056.00
2018-06-18T10:20:41.502Z,5556.00
2018-06-18T10:21:41.393Z,5556.00
2018-06-18T10:23:34.076Z,8820.00
2018-06-18T10:24:33.975Z,7552.00
2018-06-18T10:26:26.731Z,6276.00
2018-06-18T10:27:26.580Z,6276.00
2018-06-18T10:29:19.268Z,8060.00
2018-06-18T10:30:19.174Z,7428.00
2018-06-18T10:32:11.880Z,10268.00
2018-06-18T10:33:11.759Z,10268.00
2018-06-18T10:35:04.449Z,14792.00
2018-06-18T10:36:04.356Z,16352.00
2018-06-18T10:37:57.559Z,17952.00
2018-06-18T10:38:57.449Z,17952.00
2018-06-18T10:40:50.185Z,16064.00
2018-06-18T10:41:50.048Z,16160.00
2018-06-18T10:43:43.350Z,19232.00
2018-06-18T10:44:43.224Z,19232.00
2018-06-18T10:46:35.936Z,22272.00
2018-06-18T10:47:35.831Z,22752.00
2018-06-18T10:49:28.541Z,22784.00
2018-06-18T10:50:28.432Z,25408.00
2018-06-18T10:52:21.127Z,17600.00
2018-06-18T10:53:21.029Z,16448.00
2018-06-18T10:55:13.745Z,16576.00
2018-06-18T10:56:13.648Z,15488.00
2018-06-18T10:58:06.355Z,13052.00
2018-06-18T10:59:06.233Z,9156.00
2018-06-18T11:00:59.102Z,8764.00
2018-06-18T11:01:58.830Z,7884.00
2018-06-18T11:03:51.626Z,7328.00
2018-06-18T11:04:51.420Z,7328.00
2018-06-18T11:06:44.133Z,8588.00
2018-06-18T11:07:44.025Z,9256.00
2018-06-18T11:09:36.738Z,10596.00
2018-06-18T11:10:36.613Z,10596.00
2018-06-18T11:12:29.338Z,14256.00
2018-06-18T11:13:29.279Z,13896.00
2018-06-18T11:15:21.949Z,16224.00
2018-06-18T11:16:21.990Z,16224.00
2018-06-18T11:18:14.539Z,18432.00
2018-06-18T11:19:14.459Z,15904.00
2018-06-18T11:21:07.162Z,17056.00
2018-06-18T11:22:07.029Z,13640.00
2018-06-18T11:23:59.749Z,11820.00
2018-06-18T11:24:59.619Z,13168.00
2018-06-18T11:26:52.412Z,12816.00
2018-06-18T11:27:52.219Z,12816.00
2018-06-18T11:29:44.937Z,16128.00
2018-06-18T11:30:44.822Z,16992.00
2018-06-18T11:32:37.545Z,12140.00
2018-06-18T11:33:37.422Z,12140.00
2018-06-18T11:35:30.138Z,18688.00
2018-06-18T11:36:30.006Z,17792.00
2018-06-18T11:38:22.722Z,15936.00
2018-06-18T11:39:22.614Z,16096.00
2018-06-18T11:41:15.326Z,15744.00
2018-06-18T11:42:15.238Z,19552.00
2018-06-18T11:44:07.898Z,22528.00
2018-06-18T11:45:07.804Z,23200.00
2018-06-18T11:47:00.512Z,16128.00
2018-06-18T11:48:00.436Z,12004.00
2018-06-18T11:49:53.089Z,11964.00
2018-06-18T11:50:52.998Z,12972.00
2018-06-18T11:52:45.731Z,11424.00
2018-06-18T11:53:45.610Z,8640.00
2018-06-18T11:55:38.294Z,7584.00
2018-06-18T11:56:38.194Z,6892.00
2018-06-18T11:58:30.908Z,6908.00
2018-06-18T11:59:30.790Z,6908.00
2018-06-18T12:01:23.555Z,8428.00
2018-06-18T12:02:23.387Z,8032.00
2018-06-18T12:04:16.078Z,9244.00
2018-06-18T12:05:15.980Z,9244.00
2018-06-18T12:07:08.786Z,9236.00
2018-06-18T12:08:08.574Z,9456.00
2018-06-18T12:10:01.283Z,15488.00
2018-06-18T12:11:01.181Z,15488.00
2018-06-18T12:12:53.883Z,17888.00
2018-06-18T12:13:53.776Z,18144.00
2018-06-18T12:15:46.459Z,12268.00
2018-06-18T12:16:46.421Z,10876.00
2018-06-18T12:18:39.080Z,14748.00
2018-06-18T12:19:38.953Z,14748.00
2018-06-18T12:21:31.657Z,11308.00
2018-06-18T12:22:31.556Z,10880.00
2018-06-18T12:24:24.759Z,11524.00
2018-06-18T12:25:24.645Z,11524.00
2018-06-18T12:27:17.346Z,19776.00
2018-06-18T12:28:17.241Z,19200.00
2018-06-18T12:30:10.030Z,20320.00
2018-06-18T12:31:09.870Z,22176.00
2018-06-18T12:33:02.833Z,17824.00
2018-06-18T12:34:02.473Z,14232.00
2018-06-18T12:35:56.846Z,16864.00
2018-06-18T12:36:55.950Z,17216.00
2018-06-18T12:38:48.672Z,11740.00
2018-06-18T12:39:48.583Z,11440.00
2018-06-18T12:41:41.278Z,12140.00
2018-06-18T12:42:41.176Z,9696.00
2018-06-18T12:44:33.870Z,12860.00
2018-06-18T12:45:33.762Z,9768.00
2018-06-18T12:47:26.611Z,10224.00
2018-06-18T12:48:26.409Z,10224.00
2018-06-18T12:50:19.122Z,17472.00
2018-06-18T12:51:19.005Z,13204.00
2018-06-18T12:53:11.729Z,17632.00
2018-06-18T12:54:11.624Z,15808.00
2018-06-18T12:56:04.340Z,12600.00
2018-06-18T12:57:04.220Z,11900.00
2018-06-18T12:58:56.933Z,9188.00
2018-06-18T12:59:56.833Z,9188.00
2018-06-18T13:01:49.538Z,9740.00
2018-06-18T13:02:49.422Z,8992.00
2018-06-18T13:04:42.138Z,11020.00
2018-06-18T13:05:42.027Z,11020.00
2018-06-18T13:07:34.820Z,4368.00
2018-06-18T13:08:34.627Z,6412.00
2018-06-18T13:10:27.315Z,7808.00
2018-06-18T13:11:27.214Z,7808.00
2018-06-18T13:13:20.450Z,8164.00
2018-06-18T13:14:20.335Z,12308.00
2018-06-18T13:16:13.045Z,18304.00
2018-06-18T13:17:12.930Z,16000.00
2018-06-18T13:19:05.636Z,14572.00
2018-06-18T13:20:05.517Z,14572.00
2018-06-18T13:21:58.757Z,8232.00
2018-06-18T13:22:58.642Z,8224.00
2018-06-18T13:24:51.342Z,9248.00
2018-06-18T13:25:51.219Z,9248.00
2018-06-18T13:27:43.974Z,11924.00
2018-06-18T13:28:43.841Z,14596.00
2018-06-18T13:30:36.683Z,15584.00
2018-06-18T13:31:36.429Z,15584.00
2018-06-18T13:33:29.175Z,10416.00
2018-06-18T13:34:29.028Z,8712.00
2018-06-18T13:36:21.758Z,9332.00
2018-06-18T13:37:21.682Z,9332.00
2018-06-18T13:39:14.378Z,4412.00
2018-06-18T13:40:14.265Z,4520.00
2018-06-18T13:42:07.097Z,6568.00
2018-06-18T13:43:06.860Z,6568.00
2018-06-18T13:44:59.576Z,7544.00
2018-06-18T13:45:59.460Z,8516.00
2018-06-18T13:47:52.153Z,9408.00
2018-06-18T13:48:52.058Z,9408.00
2018-06-18T13:50:44.765Z,9408.00
2018-06-18T13:51:44.661Z,9408.00
2018-06-18T13:53:37.342Z,11564.00
2018-06-18T13:54:37.241Z,11728.00
2018-06-18T13:56:29.946Z,11380.00
2018-06-18T13:57:29.826Z,11380.00
2018-06-18T13:59:22.518Z,8196.00
2018-06-18T14:00:22.422Z,8552.00
2018-06-18T14:02:15.224Z,8188.00
2018-06-18T14:03:15.007Z,8188.00
2018-06-18T14:05:07.699Z,6960.00
2018-06-18T14:06:07.598Z,8216.00
2018-06-18T14:08:00.323Z,7720.00
2018-06-18T14:09:00.191Z,7720.00
2018-06-18T14:10:52.882Z,7720.00
2018-06-18T14:11:52.775Z,7720.00
2018-06-18T14:13:45.519Z,16608.00
2018-06-18T14:14:45.364Z,15744.00
2018-06-18T14:16:38.059Z,13600.00
2018-06-18T14:17:37.960Z,13600.00
2018-06-18T14:19:30.695Z,9960.00
2018-06-18T14:20:30.583Z,10252.00
2018-06-18T14:22:23.249Z,8196.00
2018-06-18T14:23:23.145Z,8196.00
2018-06-18T14:25:15.889Z,6784.00
2018-06-18T14:26:15.749Z,6048.00
2018-06-18T14:28:09.299Z,5956.00
2018-06-18T14:29:09.201Z,5956.00
2018-06-18T14:31:01.912Z,5956.00
2018-06-18T14:32:01.801Z,5956.00
2018-06-18T14:33:54.485Z,8220.00
2018-06-18T14:34:54.388Z,9464.00
2018-06-18T14:36:47.112Z,9312.00
2018-06-18T14:37:46.985Z,9312.00
2018-06-18T14:39:39.667Z,10408.00
2018-06-18T14:40:39.574Z,11264.00
2018-06-18T14:42:32.372Z,17280.00
2018-06-18T14:43:32.160Z,17280.00
2018-06-18T14:45:24.867Z,9752.00
2018-06-18T14:46:24.751Z,9516.00
2018-06-18T14:48:17.508Z,7360.00
2018-06-18T14:49:17.355Z,7360.00
2018-06-18T14:51:10.051Z,6728.00
2018-06-18T14:52:09.926Z,6792.00
2018-06-18T14:54:02.664Z,7532.00
2018-06-18T14:55:02.518Z,7532.00
2018-06-18T14:56:55.296Z,7532.00
2018-06-18T14:57:55.113Z,7532.00
2018-06-18T14:59:47.819Z,7532.00
2018-06-18T15:00:47.715Z,7532.00
2018-06-18T15:02:40.431Z,7532.00
2018-06-18T15:03:40.308Z,7532.00
2018-06-18T15:05:32.997Z,7532.00
2018-06-18T15:06:32.890Z,7532.00
2018-06-18T15:08:25.639Z,7532.00
2018-06-18T15:09:25.572Z,7532.00
2018-06-18T15:11:18.192Z,7532.00
2018-06-18T15:12:18.076Z,7532.00
2018-06-18T15:14:10.814Z,7532.00
2018-06-18T15:15:10.676Z,7532.00
2018-06-18T15:17:03.363Z,7532.00
2018-06-18T15:18:03.267Z,7532.00
2018-06-18T15:19:55.988Z,7532.00
2018-06-18T15:20:55.910Z,7532.00
2018-06-18T15:22:48.570Z,7532.00
2018-06-18T15:23:48.495Z,7532.00
2018-06-18T15:25:41.136Z,7532.00
2018-06-18T15:26:41.077Z,7532.00
2018-06-18T15:28:33.739Z,7532.00
2018-06-18T15:29:33.633Z,7532.00
2018-06-18T15:31:26.318Z,7532.00
2018-06-18T15:32:26.248Z,7532.00
2018-06-18T15:34:18.978Z,10308.00
2018-06-18T15:35:18.864Z,11712.00
2018-06-18T15:37:11.565Z,12996.00
2018-06-18T15:38:11.529Z,12996.00
2018-06-18T15:40:04.185Z,8424.00
2018-06-18T15:41:04.037Z,7508.00
2018-06-18T15:42:56.733Z,5796.00
2018-06-18T15:43:56.730Z,5796.00
2018-06-18T15:45:49.341Z,7192.00
2018-06-18T15:46:49.229Z,7164.00
2018-06-18T15:48:41.934Z,7636.00
2018-06-18T15:49:41.877Z,7636.00
2018-06-18T15:51:34.502Z,7636.00
2018-06-18T15:52:34.476Z,7636.00
2018-06-18T15:54:27.120Z,7636.00
2018-06-18T15:55:26.998Z,7636.00
2018-06-18T15:57:19.782Z,7636.00
2018-06-18T15:58:19.636Z,7636.00
2018-06-18T16:00:12.358Z,7636.00
2018-06-18T16:01:12.244Z,7636.00
2018-06-18T16:03:04.924Z,7636.00
2018-06-18T16:04:04.831Z,7636.00
2018-06-18T16:05:57.544Z,7636.00
2018-06-18T16:06:57.419Z,7636.00
2018-06-18T16:08:50.127Z,7636.00
2018-06-18T16:09:50.014Z,7636.00
2018-06-18T16:11:42.722Z,7636.00
2018-06-18T16:12:42.614Z,7636.00
2018-06-18T16:14:35.313Z,7636.00
2018-06-18T16:15:35.204Z,7636.00
2018-06-18T16:17:27.887Z,7636.00
2018-06-18T16:18:27.792Z,7636.00
2018-06-18T16:20:20.495Z,7636.00
2018-06-18T16:21:20.379Z,7636.00
2018-06-18T16:23:13.070Z,7636.00
2018-06-18T16:24:12.965Z,7636.00
2018-06-18T16:26:05.680Z,7636.00
2018-06-18T16:27:05.556Z,7636.00
2018-06-18T16:28:58.242Z,7636.00
2018-06-18T16:29:58.143Z,7636.00
2018-06-18T16:31:50.860Z,7636.00
2018-06-18T16:32:50.734Z,7636.00
2018-06-18T16:34:43.450Z,7636.00
2018-06-18T16:35:43.340Z,7636.00
2018-06-18T16:37:36.353Z,7636.00
2018-06-18T16:38:35.940Z,7636.00
2018-06-18T16:40:28.622Z,7636.00
2018-06-18T16:41:28.512Z,7636.00
2018-06-18T16:43:21.212Z,7636.00
2018-06-18T16:44:21.100Z,7636.00
2018-06-18T16:46:13.791Z,7636.00
2018-06-18T16:47:13.690Z,7636.00
2018-06-18T16:49:06.405Z,7636.00
2018-06-18T16:50:06.289Z,7636.00
2018-06-18T16:51:58.978Z,7636.00
2018-06-18T16:52:58.886Z,7636.00
2018-06-18T16:54:51.741Z,7636.00
2018-06-18T16:55:51.491Z,7636.00
2018-06-18T16:57:44.188Z,7636.00
2018-06-18T16:58:44.071Z,7636.00
2018-06-18T17:00:36.787Z,7636.00
2018-06-18T17:01:36.643Z,7636.00
2018-06-18T17:03:29.470Z,7636.00
2018-06-18T17:04:29.246Z,7636.00
2018-06-18T17:06:21.942Z,7636.00
2018-06-18T17:07:21.835Z,7636.00
2018-06-18T17:09:14.575Z,7636.00
2018-06-18T17:10:14.470Z,7636.00
2018-06-18T17:12:07.799Z,7636.00
2018-06-18T17:13:07.050Z,7636.00
2018-06-18T17:14:59.789Z,7636.00
2018-06-18T17:15:59.649Z,7636.00
2018-06-18T17:17:52.355Z,7636.00
2018-06-18T17:18:52.245Z,7636.00
2018-06-18T17:20:44.963Z,7636.00
2018-06-18T17:21:44.841Z,7636.00
2018-06-18T17:23:37.531Z,7636.00
2018-06-18T17:24:37.436Z,7636.00
2018-06-18T17:26:30.143Z,7636.00
2018-06-18T17:27:30.024Z,7636.00
2018-06-18T17:29:22.762Z,7636.00
2018-06-18T17:30:22.609Z,7636.00
2018-06-18T17:32:15.343Z,7636.00
2018-06-18T17:33:15.219Z,7636.00
2018-06-18T17:35:07.897Z,7636.00
2018-06-18T17:36:07.785Z,7636.00
2018-06-18T17:38:00.672Z,7636.00
2018-06-18T17:39:00.395Z,7636.00
2018-06-18T17:40:53.095Z,7636.00
2018-06-18T17:41:52.992Z,7636.00
2018-06-18T17:43:45.712Z,7636.00
2018-06-18T17:44:45.594Z,7636.00
2018-06-18T17:46:38.293Z,7636.00
2018-06-18T17:47:38.203Z,7636.00
2018-06-18T17:49:30.921Z,7636.00
2018-06-18T17:50:30.780Z,7636.00
2018-06-18T17:52:23.542Z,7636.00
2018-06-18T17:53:23.365Z,7636.00
2018-06-18T17:55:16.062Z,7636.00
2018-06-18T17:56:15.974Z,7636.00
2018-06-18T17:58:08.675Z,7636.00
2018-06-18T17:59:08.557Z,7636.00
2018-06-18T18:01:01.243Z,7636.00
2018-06-18T18:02:01.136Z,7636.00
2018-06-18T18:03:53.855Z,7636.00
2018-06-18T18:04:53.733Z,7636.00
2018-06-18T18:06:46.421Z,7636.00
2018-06-18T18:07:46.329Z,7636.00
2018-06-18T18:09:39.041Z,7636.00
2018-06-18T18:10:38.913Z,7636.00
2018-06-18T18:12:31.620Z,7636.00
2018-06-18T18:13:31.523Z,7636.00
2018-06-18T18:15:24.325Z,7636.00
2018-06-18T18:16:24.178Z,7636.00
2018-06-18T18:18:16.966Z,7636.00
2018-06-18T18:19:16.766Z,7636.00
2018-06-18T18:21:09.451Z,7636.00
2018-06-18T18:22:09.372Z,7636.00
2018-06-18T18:24:02.063Z,7636.00
2018-06-18T18:25:01.966Z,7636.00
2018-06-18T18:26:54.638Z,7636.00
2018-06-18T18:27:54.540Z,7636.00
2018-06-18T18:29:47.295Z,7636.00
2018-06-18T18:30:47.145Z,7636.00
2018-06-18T18:32:39.836Z,7636.00
2018-06-18T18:33:39.739Z,7636.00
2018-06-18T18:35:32.515Z,7636.00
2018-06-18T18:36:32.382Z,7636.00
2018-06-18T18:38:25.076Z,7636.00
2018-06-18T18:39:25.052Z,7636.00
2018-06-18T18:41:17.690Z,7636.00
2018-06-18T18:42:17.579Z,7636.00
2018-06-18T18:44:10.292Z,7636.00
2018-06-18T18:45:10.160Z,7636.00
2018-06-18T18:47:02.911Z,7636.00
2018-06-18T18:48:02.793Z,7636.00
2018-06-18T18:49:55.476Z,7636.00
2018-06-18T18:50:55.372Z,7636.00
2018-06-18T18:52:48.074Z,7636.00
2018-06-18T18:53:47.968Z,7636.00
2018-06-18T18:55:40.703Z,7636.00
2018-06-18T18:56:40.556Z,7636.00
2018-06-18T18:58:33.413Z,7636.00
2018-06-18T18:59:33.126Z,7636.00
2018-06-18T19:01:25.832Z,7636.00
2018-06-18T19:02:25.718Z,7636.00
2018-06-18T19:04:18.560Z,7636.00
2018-06-18T19:05:18.297Z,7636.00
2018-06-18T19:07:11.050Z,7636.00
2018-06-18T19:08:10.888Z,7636.00
2018-06-18T19:10:03.569Z,7636.00
2018-06-18T19:11:03.469Z,7636.00
2018-06-18T19:12:56.178Z,7636.00
2018-06-18T19:13:56.101Z,7636.00
2018-06-18T19:15:48.773Z,7636.00
2018-06-18T19:16:48.667Z,7636.00
2018-06-18T19:18:41.373Z,7636.00
2018-06-18T19:19:41.337Z,7636.00
2018-06-18T19:21:33.966Z,7636.00
2018-06-18T19:22:33.843Z,7636.00
2018-06-18T19:24:26.517Z,7636.00
2018-06-18T19:25:26.432Z,7636.00
2018-06-18T19:27:19.142Z,7636.00
2018-06-18T19:28:19.015Z,7636.00
2018-06-18T19:30:11.708Z,7636.00
2018-06-18T19:31:11.653Z,7636.00
2018-06-18T19:33:04.676Z,7636.00
2018-06-18T19:34:04.218Z,7636.00
2018-06-18T19:35:56.896Z,7636.00
2018-06-18T19:36:56.796Z,7636.00
2018-06-18T19:38:49.548Z,7636.00
2018-06-18T19:39:49.371Z,7636.00
2018-06-18T19:41:42.060Z,7636.00
2018-06-18T19:42:41.972Z,7636.00
2018-06-18T19:44:34.678Z,7636.00
2018-06-18T19:45:34.562Z,7636.00
2018-06-18T19:47:27.237Z,7636.00
2018-06-18T19:48:27.140Z,7636.00
2018-06-18T19:50:19.846Z,7636.00
2018-06-18T19:51:19.721Z,7636.00
2018-06-18T19:53:12.426Z,7636.00
2018-06-18T19:54:12.308Z,7636.00
2018-06-18T19:56:05.522Z,7636.00
2018-06-18T19:57:05.399Z,7636.00
2018-06-18T19:58:58.204Z,7636.00
2018-06-18T19:59:58.074Z,7636.00
2018-06-18T20:01:50.791Z,7636.00
2018-06-18T20:02:50.667Z,7636.00
2018-06-18T20:04:43.369Z,7636.00
2018-06-18T20:05:43.239Z,7636.00
2018-06-18T20:07:36.097Z,7636.00
2018-06-18T20:08:35.852Z,7636.00
2018-06-18T20:10:28.551Z,7636.00
2018-06-18T20:11:28.429Z,7636.00
2018-06-18T20:13:21.109Z,7636.00
2018-06-18T20:14:21.016Z,7636.00
2018-06-18T20:16:13.709Z,7636.00
2018-06-18T20:17:13.596Z,7636.00
2018-06-18T20:19:06.281Z,7636.00
2018-06-18T20:20:06.169Z,7636.00
2018-06-18T20:21:58.869Z,7636.00
2018-06-18T20:22:58.759Z,7636.00
2018-06-18T20:24:51.485Z,7636.00
2018-06-18T20:25:51.368Z,7636.00
2018-06-18T20:27:44.055Z,7636.00
2018-06-18T20:28:43.928Z,7636.00
2018-06-18T20:30:36.664Z,7636.00
2018-06-18T20:31:36.579Z,7636.00
2018-06-18T20:33:29.261Z,7636.00
2018-06-18T20:34:29.143Z,7636.00
2018-06-18T20:36:21.824Z,7636.00
2018-06-18T20:37:21.724Z,7636.00
2018-06-18T20:39:14.427Z,7636.00
2018-06-18T20:40:14.339Z,7636.00
2018-06-18T20:42:07.061Z,7636.00
2018-06-18T20:43:06.882Z,7636.00
2018-06-18T20:44:59.589Z,7636.00
2018-06-18T20:45:59.465Z,7636.00
2018-06-18T20:47:52.185Z,7636.00
2018-06-18T20:48:52.048Z,7636.00
2018-06-18T20:50:44.805Z,7636.00
2018-06-18T20:51:44.636Z,7636.00
2018-06-18T20:53:37.366Z,7636.00
2018-06-18T20:54:37.226Z,7636.00
2018-06-18T20:56:29.905Z,7636.00
2018-06-18T20:57:29.795Z,7636.00
2018-06-18T20:59:22.518Z,7636.00
2018-06-18T21:00:22.385Z,7636.00
2018-06-18T21:02:15.113Z,7636.00
2018-06-18T21:03:14.968Z,7636.00
2018-06-18T21:05:07.717Z,7636.00
2018-06-18T21:06:07.569Z,7636.00
2018-06-18T21:08:00.234Z,7636.00
2018-06-18T21:09:00.135Z,7636.00
2018-06-18T21:10:52.841Z,7636.00
2018-06-18T21:11:52.715Z,7636.00
2018-06-18T21:13:45.414Z,7636.00
2018-06-18T21:14:45.306Z,7636.00
2018-06-18T21:16:38.026Z,7636.00