createdAt,value
2022-11-11T00:00:04.000Z,34.63
2022-11-11T00:02:50.997Z,38.90
2022-11-11T00:05:37.815Z,37.60
2022-11-11T00:08:25.884Z,34.78
2022-11-11T00:11:14.538Z,30.42
2022-11-11T00:14:01.242Z,34.08
2022-11-11T00:17:05.370Z,29.10
2022-11-11T00:20:09.406Z,31.30
2022-11-11T00:23:22.128Z,29.67
2022-11-11T00:26:38.040Z,35.50
2022-11-11T00:29:18.301Z,30.10
2022-11-11T00:32:23.029Z,29.50
2022-11-11T00:35:27.864Z,26.88
2022-11-11T00:38:36.490Z,29.90
2022-11-11T00:41:25.674Z,32.20
2022-11-11T00:44:12.779Z,25.35
2022-11-11T00:47:17.136Z,28.13
2022-11-11T00:50:21.935Z,24.02
2022-11-11T00:53:12.226Z,29.80
2022-11-11T00:55:59.394Z,29.48
2022-11-11T00:58:47.643Z,36.42
2022-11-11T01:01:35.270Z,28.08
2022-11-11T01:04:21.727Z,27.77
2022-11-11T01:07:08.364Z,25.42
2022-11-11T01:09:55.053Z,23.08
2022-11-11T01:12:41.642Z,33.35
2022-11-11T01:15:29.728Z,29.58
2022-11-11T01:18:20.344Z,29.55
2022-11-11T01:21:09.531Z,30.88
2022-11-11T01:23:56.178Z,31.30
2022-11-11T01:26:43.222Z,32.20
2022-11-11T01:29:30.206Z,29.58
2022-11-11T01:32:18.103Z,29.23
2022-11-11T01:35:05.164Z,31.63
2022-11-11T01:37:51.615Z,29.50
2022-11-11T01:40:43.247Z,30.48
2022-11-11T01:43:30.330Z,33.33
2022-11-11T01:46:25.106Z,27.85
2022-11-11T01:49:24.336Z,29.23
2022-11-11T01:52:15.823Z,33.53
2022-11-11T01:55:07.808Z,32.83
2022-11-11T01:57:59.039Z,28.38
2022-11-11T02:00:45.813Z,30.52
2022-11-11T02:03:36.978Z,26.98
2022-11-11T02:06:25.107Z,26.00
2022-11-11T02:09:12.041Z,26.83
2022-11-11T02:12:18.738Z,30.80
2022-11-11T02:15:07.072Z,25.73
2022-11-11T02:17:53.882Z,22.50
2022-11-11T02:20:44.191Z,22.08
2022-11-11T02:23:35.201Z,24.73
2022-11-11T02:26:24.086Z,25.17
2022-11-11T02:29:14.895Z,25.00
2022-11-11T02:32:01.688Z,27.92
2022-11-11T02:34:48.638Z,27.33
2022-11-11T02:37:35.348Z,34.85
2022-11-11T02:40:26.193Z,24.85
2022-11-11T02:43:14.435Z,26.05
2022-11-11T02:46:02.318Z,24.75
2022-11-11T02:48:49.193Z,25.75
2022-11-11T02:51:36.002Z,28.33
2022-11-11T02:54:22.571Z,30.58
2022-11-11T02:57:09.413Z,26.65
2022-11-11T02:59:59.735Z,27.05
2022-11-11T03:02:46.741Z,24.58
2022-11-11T03:05:33.433Z,29.42
2022-11-11T03:08:20.391Z,24.85
2022-11-11T03:11:07.183Z,26.58
2022-11-11T03:13:54.757Z,21.40
2022-11-11T03:17:00.482Z,25.48
2022-11-11T03:19:47.283Z,26.45
2022-11-11T03:25:40.648Z,26.20
2022-11-11T03:28:27.424Z,22.88
2022-11-11T03:31:14.024Z,33.47
2022-11-11T03:34:18.372Z,33.33
2022-11-11T03:37:24.069Z,28.57
2022-11-11T03:40:12.015Z,26.33
2022-11-11T03:43:04.213Z,29.10
2022-11-11T03:45:52.054Z,29.40
2022-11-11T03:48:38.796Z,30.45
2022-11-11T03:51:26.787Z,25.83
2022-11-11T03:54:13.546Z,25.58
2022-11-11T03:57:14.262Z,28.75
2022-11-11T04:00:00.711Z,30.27
2022-11-11T04:03:05.051Z,27.80
2022-11-11T04:06:09.554Z,24.58
2022-11-11T04:09:14.681Z,26.15
2022-11-11T04:12:01.349Z,29.88
2022-11-11T04:15:05.394Z,34.60
2022-11-11T04:17:52.045Z,30.75
2022-11-11T04:20:55.898Z,29.10
2022-11-11T04:23:42.470Z,31.20
2022-11-11T04:26:29.505Z,23.40
2022-11-11T04:29:31.414Z,26.90
2022-11-11T04:32:39.299Z,27.80
2022-11-11T04:35:26.843Z,23.15
2022-11-11T04:38:41.813Z,30.48
2022-11-11T04:41:40.787Z,23.50
2022-11-11T04:44:54.103Z,26.38
2022-11-11T04:47:53.243Z,28.23
2022-11-11T04:50:42.337Z,29.83
2022-11-11T04:53:30.528Z,29.33
2022-11-11T04:56:35.036Z,28.67
2022-11-11T04:59:21.601Z,31.58
2022-11-11T05:02:27.127Z,22.80
2022-11-11T05:05:14.017Z,24.17
2022-11-11T05:08:18.410Z,27.38
2022-11-11T05:11:05.313Z,27.17
2022-11-11T05:14:09.587Z,24.13
2022-11-11T05:17:15.476Z,28.10
2022-11-11T05:20:20.963Z,27.20
2022-11-11T05:23:07.588Z,28.65
2022-11-11T05:25:53.072Z,29.05
2022-11-11T05:28:39.510Z,28.23
2022-11-11T05:31:26.007Z,45.72
2022-11-11T05:34:12.748Z,33.33
2022-11-11T05:37:00.638Z,28.08
2022-11-11T05:39:47.592Z,23.40
2022-11-11T05:42:34.279Z,26.08
2022-11-11T05:45:20.904Z,25.42
2022-11-11T05:48:07.604Z,18.77
2022-11-11T05:50:54.231Z,17.60
2022-11-11T05:53:42.534Z,20.48
2022-11-11T05:56:28.975Z,14.70
2022-11-11T05:59:15.738Z,14.48
2022-11-11T06:02:02.750Z,17.10
2022-11-11T06:04:49.721Z,21.73
2022-11-11T06:07:39.499Z,23.58
2022-11-11T06:10:33.751Z,20.83
2022-11-11T06:13:20.222Z,19.08
2022-11-11T06:16:07.937Z,20.73
2022-11-11T06:18:54.696Z,21.23
2022-11-11T06:22:01.193Z,17.33
2022-11-11T06:25:08.327Z,19.85
2022-11-11T06:27:56.539Z,19.38
2022-11-11T06:30:50.124Z,20.55
2022-11-11T06:33:38.820Z,17.30
2022-11-11T06:36:25.674Z,21.25
2022-11-11T06:39:12.299Z,23.23
2022-11-11T06:41:59.544Z,23.38
2022-11-11T06:44:47.889Z,20.58
2022-11-11T06:47:34.444Z,20.80
2022-11-11T06:50:21.732Z,20.80
2022-11-11T06:53:09.227Z,27.10
2022-11-11T06:55:56.182Z,25.00
2022-11-11T06:58:43.000Z,140.30
2022-11-11T07:01:31.507Z,135.80
2022-11-11T07:04:18.433Z,111.70
2022-11-11T07:07:05.210Z,65.57
2022-11-11T07:09:52.081Z,62.35
2022-11-11T07:12:41.948Z,58.55
2022-11-11T07:15:28.617Z,34.50
2022-11-11T07:18:16.589Z,32.42
2022-11-11T07:21:03.081Z,54.50
2022-11-11T07:23:49.593Z,39.35
2022-11-11T07:26:36.413Z,46.13
2022-11-11T07:29:23.252Z,51.80
2022-11-11T07:32:10.087Z,38.80
2022-11-11T07:34:58.199Z,49.72
2022-11-11T07:37:45.376Z,25.90
2022-11-11T07:40:31.920Z,24.45
2022-11-11T07:43:20.089Z,23.40
2022-11-11T07:46:06.957Z,28.38
2022-11-11T07:48:54.006Z,42.05
2022-11-11T07:51:41.868Z,20.13
2022-11-11T07:54:29.345Z,17.10
2022-11-11T07:57:15.652Z,14.95
2022-11-11T08:00:02.468Z,20.42
2022-11-11T08:02:49.193Z,17.75
2022-11-11T08:05:35.860Z,15.63
2022-11-11T08:08:26.986Z,13.35
2022-11-11T08:11:14.131Z,13.75
2022-11-11T08:13:59.783Z,12.02
2022-11-11T08:16:46.373Z,12.13
2022-11-11T08:19:33.310Z,9.45
2022-11-11T08:22:19.964Z,12.32
2022-11-11T08:25:10.767Z,13.13
2022-11-11T08:28:01.129Z,14.15
2022-11-11T08:30:49.081Z,13.40
2022-11-11T08:33:37.335Z,14.02
2022-11-11T08:36:25.461Z,16.45
2022-11-11T08:39:12.960Z,17.40
2022-11-11T08:42:00.906Z,15.13
2022-11-11T08:44:47.995Z,14.20
2022-11-11T08:47:36.234Z,16.80
2022-11-11T08:50:22.961Z,18.55
2022-11-11T08:53:10.417Z,12.88
2022-11-11T08:55:56.921Z,7.45
2022-11-11T08:58:45.822Z,9.63
2022-11-11T09:01:32.222Z,8.77
2022-11-11T09:07:26.107Z,9.30
2022-11-11T09:10:15.783Z,10.80
2022-11-11T09:13:03.234Z,12.30
2022-11-11T09:15:53.909Z,9.30
2022-11-11T09:18:41.273Z,10.93
2022-11-11T09:21:27.726Z,7.40
2022-11-11T09:24:14.430Z,9.27
2022-11-11T09:27:01.007Z,7.50
2022-11-11T09:29:49.566Z,6.22
2022-11-11T09:32:37.691Z,9.25
2022-11-11T09:35:25.561Z,9.77
2022-11-11T09:38:12.287Z,9.88
2022-11-11T09:41:13.837Z,11.15
2022-11-11T09:44:02.113Z,11.48
2022-11-11T09:46:59.055Z,8.68
2022-11-11T09:49:59.455Z,10.85
2022-11-11T09:52:51.039Z,8.52
2022-11-11T09:55:41.737Z,9.02
2022-11-11T09:58:33.584Z,9.20
2022-11-11T10:01:24.410Z,6.53
2022-11-11T10:04:29.528Z,8.07
2022-11-11T10:07:35.275Z,10.87
2022-11-11T10:10:28.397Z,9.23
2022-11-11T10:13:17.373Z,11.63
2022-11-11T10:16:11.903Z,17.08
2022-11-11T10:19:13.594Z,8.45
2022-11-11T10:22:18.380Z,8.18
2022-11-11T10:25:22.162Z,8.60
2022-11-11T10:28:16.406Z,6.47
2022-11-11T10:31:05.725Z,6.72
2022-11-11T10:33:57.918Z,10.27
2022-11-11T10:36:47.406Z,6.78
2022-11-11T10:39:47.781Z,8.93
2022-11-11T10:42:38.293Z,9.00
2022-11-11T10:45:32.781Z,7.78
2022-11-11T10:48:25.778Z,9.10
2022-11-11T10:51:13.619Z,8.20
2022-11-11T10:54:06.985Z,6.80
2022-11-11T10:57:01.804Z,7.53
2022-11-11T10:59:55.224Z,7.13
2022-11-11T11:02:46.790Z,8.60
2022-11-11T11:05:38.500Z,6.93
2022-11-11T11:08:30.399Z,6.50
2022-11-11T11:11:22.650Z,10.02
2022-11-11T11:14:14.207Z,6.60
2022-11-11T11:17:10.679Z,10.55
2022-11-11T11:20:11.134Z,7.85
2022-11-11T11:23:01.713Z,7.20
2022-11-11T11:25:54.808Z,11.00
2022-11-11T11:28:56.229Z,11.68
2022-11-11T11:31:43.045Z,16.30
2022-11-11T11:34:46.363Z,6.85
2022-11-11T11:37:32.956Z,10.48
2022-11-11T11:40:19.789Z,6.35
2022-11-11T11:43:25.806Z,7.93
2022-11-11T11:46:25.562Z,6.15
2022-11-11T11:49:25.557Z,8.48
2022-11-11T11:52:22.352Z,6.38
2022-11-11T11:55:16.804Z,7.20
2022-11-11T11:58:29.258Z,8.48
2022-11-11T12:01:23.255Z,16.23
2022-11-11T12:04:54.703Z,11.07
2022-11-11T12:08:04.219Z,6.68
2022-11-11T12:10:57.397Z,6.40
2022-11-11T12:13:59.493Z,7.60
2022-11-11T12:16:54.355Z,7.88
2022-11-11T12:19:52.743Z,5.30
2022-11-11T12:22:58.529Z,8.23
2022-11-11T12:28:56.835Z,6.88
2022-11-11T12:32:04.008Z,5.57
2022-11-11T12:35:16.779Z,6.05
2022-11-11T12:38:20.079Z,6.03
2022-11-11T12:41:18.032Z,5.28
2022-11-11T12:44:08.092Z,5.05
2022-11-11T12:47:18.083Z,6.68
2022-11-11T12:50:18.249Z,5.70
2022-11-11T12:53:19.655Z,5.55
2022-11-11T12:56:15.332Z,4.78
2022-11-11T12:59:10.476Z,5.63
2022-11-11T13:02:03.575Z,6.57
2022-11-11T13:05:02.493Z,5.53
2022-11-11T13:08:09.914Z,4.90
2022-11-11T13:11:04.759Z,5.78
2022-11-11T13:14:05.108Z,4.15
2022-11-11T13:16:53.091Z,7.43
2022-11-11T13:19:45.974Z,8.23
2022-11-11T13:22:33.779Z,4.72
2022-11-11T13:25:23.915Z,13.10
2022-11-11T13:28:19.523Z,5.38
2022-11-11T13:31:23.682Z,98.20
2022-11-11T13:34:13.272Z,12.43
2022-11-11T13:37:00.158Z,7.38
2022-11-11T13:39:54.421Z,13.82
2022-11-11T13:42:51.318Z,8.73
2022-11-11T13:45:42.551Z,9.98
2022-11-11T13:48:31.925Z,10.27
2022-11-11T13:51:26.080Z,6.10
2022-11-11T13:54:25.759Z,8.75
2022-11-11T13:57:21.341Z,8.00
2022-11-11T14:00:25.589Z,8.75
2022-11-11T14:03:35.474Z,11.13
2022-11-11T14:06:55.313Z,8.13
2022-11-11T14:10:08.778Z,10.20
2022-11-11T14:12:56.628Z,9.40
2022-11-11T14:15:45.605Z,11.60
2022-11-11T14:18:39.758Z,9.50
2022-11-11T14:21:50.537Z,9.32
2022-11-11T14:24:40.396Z,11.90
2022-11-11T14:27:30.442Z,13.70
2022-11-11T14:30:39.605Z,15.30
2022-11-11T14:33:45.018Z,15.82
2022-11-11T14:36:40.331Z,18.23
2022-11-11T14:39:37.155Z,13.82
2022-11-11T14:42:48.960Z,14.13
2022-11-11T14:46:03.247Z,14.52
2022-11-11T14:49:02.724Z,13.15
2022-11-11T14:51:51.972Z,12.95
2022-11-11T14:55:00.639Z,16.67
2022-11-11T14:57:49.885Z,16.77
2022-11-11T15:00:47.250Z,18.45
2022-11-11T15:03:39.361Z,16.35
2022-11-11T15:06:33.651Z,16.35
2022-11-11T15:09:42.166Z,13.85
2022-11-11T15:12:44.579Z,17.80
2022-11-11T15:15:40.838Z,16.42
2022-11-11T15:18:48.584Z,21.15
2022-11-11T15:21:38.335Z,17.20
2022-11-11T15:24:35.540Z,23.05
2022-11-11T15:27:34.764Z,21.80
2022-11-11T15:30:25.662Z,22.20
2022-11-11T15:33:19.692Z,25.77
2022-11-11T15:36:15.620Z,23.60
2022-11-11T15:39:09.151Z,23.27
2022-11-11T15:41:55.749Z,25.50
2022-11-11T15:44:42.809Z,31.85
2022-11-11T15:47:34.390Z,29.90
2022-11-11T15:50:31.915Z,33.45
2022-11-11T15:53:24.910Z,42.65
2022-11-11T15:56:13.168Z,32.38
2022-11-11T15:59:17.534Z,27.90
2022-11-11T16:02:09.191Z,29.92
2022-11-11T16:04:58.680Z,36.47
2022-11-11T16:07:46.268Z,39.05
2022-11-11T16:10:35.881Z,37.28
2022-11-11T16:13:29.444Z,36.67
2022-11-11T16:16:21.069Z,32.45
2022-11-11T16:19:17.240Z,40.92
2022-11-11T16:22:08.050Z,39.75
2022-11-11T16:24:56.694Z,36.42
2022-11-11T16:27:43.083Z,38.83
2022-11-11T16:30:34.452Z,36.70
2022-11-11T16:33:33.451Z,37.65
2022-11-11T16:36:20.089Z,46.20
2022-11-11T16:39:16.774Z,44.42
2022-11-11T16:42:05.394Z,43.88
2022-11-11T16:44:57.133Z,42.22
2022-11-11T16:47:48.299Z,46.30
2022-11-11T16:50:35.254Z,45.72
2022-11-11T16:53:30.342Z,46.40
2022-11-11T16:56:22.344Z,72.10
2022-11-11T16:59:12.627Z,73.30
2022-11-11T17:01:59.400Z,76.72
2022-11-11T17:04:52.852Z,67.68
2022-11-11T17:07:41.809Z,86.55
2022-11-11T17:10:29.708Z,100.47
2022-11-11T17:13:16.097Z,98.57
2022-11-11T17:16:04.950Z,84.82
2022-11-11T17:18:51.674Z,85.28
2022-11-11T17:21:39.536Z,78.30
2022-11-11T17:24:25.799Z,70.20
2022-11-11T17:27:12.359Z,68.22
2022-11-11T17:29:59.384Z,80.68
2022-11-11T17:32:48.717Z,91.93
2022-11-11T17:35:35.094Z,86.18
2022-11-11T17:38:22.802Z,113.60
2022-11-11T17:41:09.674Z,93.70
2022-11-11T17:43:56.629Z,86.07
2022-11-11T17:46:43.502Z,69.55
2022-11-11T17:49:55.273Z,68.03
2022-11-11T17:52:40.445Z,65.93
2022-11-11T17:55:28.117Z,62.72
2022-11-11T17:58:14.466Z,83.85
2022-11-11T18:01:06.598Z,73.10
2022-11-11T18:03:56.717Z,112.28
2022-11-11T18:06:43.282Z,129.82
2022-11-11T18:09:29.879Z,138.40
2022-11-11T18:12:17.965Z,174.75
2022-11-11T18:15:05.614Z,152.18
2022-11-11T18:17:51.939Z,149.52
2022-11-11T18:20:38.903Z,126.82
2022-11-11T18:23:25.896Z,103.22
2022-11-11T18:26:12.766Z,77.50
2022-11-11T18:29:00.805Z,85.07
2022-11-11T18:31:49.805Z,74.60
2022-11-11T18:34:40.266Z,82.30
2022-11-11T18:37:26.924Z,61.10
2022-11-11T18:40:14.542Z,49.53
2022-11-11T18:43:01.266Z,70.75
2022-11-11T18:45:50.909Z,53.20
2022-11-11T18:48:38.503Z,46.10
2022-11-11T18:51:25.119Z,53.97
2022-11-11T18:54:11.759Z,52.50
2022-11-11T18:56:58.723Z,57.03
2022-11-11T18:59:46.079Z,71.40
2022-11-11T19:02:33.913Z,59.85
2022-11-11T19:05:20.395Z,84.18
2022-11-11T19:08:07.042Z,100.05
2022-11-11T19:10:53.597Z,119.95
2022-11-11T19:13:40.517Z,179.93
2022-11-11T19:16:27.299Z,254.40
2022-11-11T19:19:16.334Z,287.50
2022-11-11T19:22:03.191Z,171.93
2022-11-11T19:24:49.710Z,144.73
2022-11-11T19:27:36.280Z,162.02
2022-11-11T19:30:23.285Z,198.15
2022-11-11T19:33:10.144Z,178.45
2022-11-11T19:35:59.302Z,177.93
2022-11-11T19:38:47.667Z,193.68
2022-11-11T19:41:36.640Z,133.18
2022-11-11T19:44:23.690Z,334.08
2022-11-11T19:47:10.409Z,277.30
2022-11-11T19:49:57.285Z,131.35
2022-11-11T19:52:45.380Z,306.92
2022-11-11T19:55:32.136Z,164.70
2022-11-11T19:58:18.595Z,201.05
2022-11-11T20:01:09.526Z,400.20
2022-11-11T20:03:57.219Z,288.55
2022-11-11T20:06:43.991Z,271.08
2022-11-11T20:09:36.246Z,194.80
2022-11-11T20:12:22.943Z,221.88
2022-11-11T20:15:10.488Z,207.90
2022-11-11T20:17:56.884Z,180.93
2022-11-11T20:20:43.594Z,153.80
2022-11-11T20:23:30.839Z,109.28
2022-11-11T20:26:19.629Z,96.10
2022-11-11T20:29:06.336Z,119.68
2022-11-11T20:31:52.966Z,79.15
2022-11-11T20:34:39.562Z,92.90
2022-11-11T20:37:27.038Z,96.35
2022-11-11T20:40:13.606Z,123.68
2022-11-11T20:43:02.075Z,147.68
2022-11-11T20:45:48.675Z,92.72
2022-11-11T20:48:35.466Z,155.15
2022-11-11T20:51:23.768Z,257.83
2022-11-11T20:54:10.542Z,163.15
2022-11-11T20:56:56.916Z,159.07
2022-11-11T20:59:44.929Z,161.93
2022-11-11T21:02:32.527Z,177.18
2022-11-11T21:05:19.989Z,210.57
2022-11-11T21:08:06.408Z,172.32
2022-11-11T21:10:56.359Z,157.93
2022-11-11T21:13:45.659Z,199.55
2022-11-11T21:16:33.764Z,175.70
2022-11-11T21:19:20.358Z,152.05
2022-11-11T21:22:10.116Z,194.18
2022-11-11T21:24:56.995Z,173.43
2022-11-11T21:27:43.438Z,177.32
2022-11-11T21:30:29.849Z,166.18
2022-11-11T21:33:17.567Z,412.25
2022-11-11T21:36:07.123Z,159.10
2022-11-11T21:38:54.112Z,222.75
2022-11-11T21:41:41.795Z,154.98
2022-11-11T21:44:28.235Z,70.05
2022-11-11T21:47:17.358Z,139.52
2022-11-11T21:50:05.999Z,76.10
2022-11-11T21:52:52.439Z,121.00
2022-11-11T21:55:38.854Z,152.13
2022-11-11T21:58:25.349Z,173.65
2022-11-11T22:01:14.582Z,69.97
2022-11-11T22:04:03.171Z,61.53
2022-11-11T22:06:51.788Z,53.72
2022-11-11T22:09:38.564Z,69.07
2022-11-11T22:12:25.163Z,61.67
2022-11-11T22:15:12.692Z,58.83
2022-11-11T22:17:59.916Z,50.70
2022-11-11T22:20:46.606Z,74.10
2022-11-11T22:23:34.979Z,51.70
2022-11-11T22:26:51.127Z,49.55
2022-11-11T22:29:38.084Z,70.95
2022-11-11T22:32:25.454Z,45.55
2022-11-11T22:35:11.892Z,47.65
2022-11-11T22:37:58.938Z,230.73
2022-11-11T22:40:45.388Z,260.75
2022-11-11T22:43:58.480Z,172.77
2022-11-11T22:46:44.336Z,203.40
2022-11-11T22:49:31.234Z,172.07
2022-11-11T22:52:18.059Z,153.68
2022-11-11T22:55:04.968Z,150.27
2022-11-11T22:57:51.754Z,148.95
2022-11-11T23:00:40.826Z,133.48
2022-11-11T23:03:27.748Z,118.05
2022-11-11T23:06:17.093Z,133.85
2022-11-11T23:09:18.577Z,162.07
2022-11-11T23:12:05.783Z,110.32
2022-11-11T23:14:52.344Z,124.20
2022-11-11T23:17:40.590Z,115.63
2022-11-11T23:20:27.258Z,133.65
2022-11-11T23:23:13.482Z,68.60
2022-11-11T23:26:03.166Z,104.25
2022-11-11T23:28:50.120Z,135.25
2022-11-11T23:31:36.870Z,54.47
2022-11-11T23:34:24.955Z,72.50
2022-11-11T23:37:11.898Z,102.22
2022-11-11T23:39:58.822Z,56.42
2022-11-11T23:42:45.436Z,48.45
2022-11-11T23:45:32.847Z,97.53
2022-11-11T23:48:19.949Z,129.85
2022-11-11T23:51:08.057Z,172.43
2022-11-11T23:53:54.954Z,125.00
2022-11-11T23:56:41.803Z,202.95
2022-11-11T23:59:28.752Z,122.70
