createdAt,value
2022-08-30T00:01:14.791Z,1.50
2022-08-30T00:03:46.168Z,1.40
2022-08-30T00:06:16.342Z,1.73
2022-08-30T00:08:45.936Z,1.63
2022-08-30T00:11:16.807Z,2.00
2022-08-30T00:13:47.418Z,1.60
2022-08-30T00:16:15.614Z,1.70
2022-08-30T00:18:44.690Z,2.10
2022-08-30T00:21:13.552Z,1.70
2022-08-30T00:23:42.415Z,2.20
2022-08-30T00:26:10.519Z,2.03
2022-08-30T00:28:38.677Z,1.80
2022-08-30T00:31:08.671Z,1.77
2022-08-30T00:33:37.224Z,1.50
2022-08-30T00:36:05.905Z,1.70
2022-08-30T00:38:34.048Z,1.97
2022-08-30T00:41:02.171Z,2.40
2022-08-30T00:43:36.557Z,1.77
2022-08-30T00:46:08.498Z,2.00
2022-08-30T00:48:41.915Z,1.90
2022-08-30T00:51:13.516Z,1.83
2022-08-30T00:53:45.842Z,1.50
2022-08-30T00:56:15.119Z,2.00
2022-08-30T00:58:47.085Z,1.50
2022-08-30T01:01:15.565Z,1.60
2022-08-30T01:03:45.759Z,1.67
2022-08-30T01:06:16.065Z,1.97
2022-08-30T01:08:44.979Z,1.90
2022-08-30T01:11:16.079Z,1.90
2022-08-30T01:13:45.694Z,1.90
2022-08-30T01:16:14.074Z,1.43
2022-08-30T01:18:42.625Z,1.60
2022-08-30T01:21:21.568Z,2.07
2022-08-30T01:23:54.086Z,1.90
2022-08-30T01:26:22.962Z,2.03
2022-08-30T01:28:56.136Z,1.83
2022-08-30T01:31:24.422Z,2.10
2022-08-30T01:33:52.626Z,1.93
2022-08-30T01:36:21.867Z,1.83
2022-08-30T01:38:54.548Z,2.10
2022-08-30T01:41:24.567Z,1.73
2022-08-30T01:43:55.099Z,1.97
2022-08-30T01:46:25.087Z,2.17
2022-08-30T01:48:56.059Z,1.63
2022-08-30T01:51:25.584Z,1.80
2022-08-30T01:53:55.632Z,1.70
2022-08-30T01:56:23.915Z,2.57
2022-08-30T01:58:52.812Z,1.87
2022-08-30T02:01:24.266Z,1.57
2022-08-30T02:03:55.630Z,2.20
2022-08-30T02:06:24.296Z,1.80
2022-08-30T02:08:54.075Z,1.97
2022-08-30T02:11:22.261Z,1.70
2022-08-30T02:13:50.758Z,2.33
2022-08-30T02:16:22.960Z,1.87
2022-08-30T02:18:52.511Z,1.80
2022-08-30T02:21:21.564Z,1.90
2022-08-30T02:23:49.990Z,2.00
2022-08-30T02:26:20.412Z,1.70
2022-08-30T02:28:50.421Z,1.70
2022-08-30T02:31:21.060Z,1.83
2022-08-30T02:33:50.909Z,1.60
2022-08-30T02:36:20.692Z,1.57
2022-08-30T02:38:49.046Z,1.67
2022-08-30T02:41:17.346Z,1.73
2022-08-30T02:43:47.228Z,2.17
2022-08-30T02:46:15.542Z,2.37
2022-08-30T02:48:44.401Z,2.10
2022-08-30T02:51:14.912Z,1.60
2022-08-30T02:53:44.809Z,1.97
2022-08-30T02:56:13.669Z,1.67
2022-08-30T02:58:42.904Z,1.70
2022-08-30T03:01:14.799Z,1.50
2022-08-30T03:03:44.463Z,1.90
2022-08-30T03:06:13.308Z,1.83
2022-08-30T03:08:41.688Z,1.87
2022-08-30T03:11:10.191Z,1.77
2022-08-30T03:13:38.662Z,2.07
2022-08-30T03:16:06.841Z,1.43
2022-08-30T03:18:36.486Z,1.60
2022-08-30T03:21:06.697Z,1.60
2022-08-30T03:23:34.898Z,3.57
2022-08-30T03:26:03.000Z,1.93
2022-08-30T03:28:31.084Z,1.60
2022-08-30T03:30:59.306Z,2.00
2022-08-30T03:33:27.442Z,1.87
2022-08-30T03:35:56.957Z,1.70
2022-08-30T03:38:26.135Z,2.17
2022-08-30T03:40:54.416Z,2.10
2022-08-30T03:43:22.620Z,1.97
2022-08-30T03:45:52.139Z,2.17
2022-08-30T03:48:20.589Z,2.10
2022-08-30T03:50:48.727Z,1.83
2022-08-30T03:53:18.420Z,2.07
2022-08-30T03:55:46.766Z,2.10
2022-08-30T03:58:19.186Z,2.07
2022-08-30T04:00:48.010Z,1.97
2022-08-30T04:03:16.882Z,2.20
2022-08-30T04:05:45.255Z,2.37
2022-08-30T04:08:13.369Z,1.90
2022-08-30T04:10:42.875Z,1.70
2022-08-30T04:13:11.104Z,2.00
2022-08-30T04:15:39.159Z,1.77
2022-08-30T04:18:07.383Z,2.33
2022-08-30T04:20:35.556Z,1.87
2022-08-30T04:23:03.647Z,2.20
2022-08-30T04:25:31.742Z,1.70
2022-08-30T04:28:01.266Z,1.60
2022-08-30T04:30:29.835Z,1.70
2022-08-30T04:32:58.992Z,1.70
2022-08-30T04:35:27.833Z,1.87
2022-08-30T04:37:55.975Z,1.83
2022-08-30T04:40:24.179Z,2.30
2022-08-30T04:42:54.120Z,1.40
2022-08-30T04:45:24.026Z,1.77
2022-08-30T04:47:52.131Z,1.97
2022-08-30T04:50:22.450Z,1.73
2022-08-30T04:52:50.551Z,1.97
2022-08-30T04:55:20.365Z,2.40
2022-08-30T04:57:49.138Z,2.30
2022-08-30T05:00:17.819Z,2.10
2022-08-30T05:02:47.831Z,1.90
2022-08-30T05:05:48.624Z,2.03
2022-08-30T05:08:23.221Z,2.23
2022-08-30T05:10:53.268Z,2.00
2022-08-30T05:13:30.344Z,2.00
2022-08-30T05:16:06.693Z,1.97
2022-08-30T05:18:36.823Z,1.67
2022-08-30T05:21:07.255Z,2.00
2022-08-30T05:23:35.434Z,2.40
2022-08-30T05:26:07.760Z,1.97
2022-08-30T05:28:36.554Z,2.27
2022-08-30T05:31:13.963Z,2.00
2022-08-30T05:33:44.607Z,2.20
2022-08-30T05:36:14.776Z,2.57
2022-08-30T05:38:43.463Z,2.73
2022-08-30T05:41:12.299Z,2.00
2022-08-30T05:43:40.870Z,1.67
2022-08-30T05:46:11.367Z,2.50
2022-08-30T05:48:40.875Z,1.90
2022-08-30T05:51:12.620Z,2.00
2022-08-30T05:53:42.230Z,1.83
2022-08-30T05:56:13.111Z,2.60
2022-08-30T05:58:41.243Z,2.00
2022-08-30T06:01:19.221Z,2.23
2022-08-30T06:03:47.344Z,2.07
2022-08-30T06:06:17.037Z,1.93
2022-08-30T06:08:47.403Z,2.30
2022-08-30T06:11:17.148Z,2.40
2022-08-30T06:13:45.526Z,2.77
2022-08-30T06:16:14.945Z,2.73
2022-08-30T06:18:43.266Z,1.90
2022-08-30T06:21:18.367Z,2.17
2022-08-30T06:23:46.983Z,2.00
2022-08-30T06:26:15.216Z,2.10
2022-08-30T06:28:43.792Z,2.50
2022-08-30T06:31:14.620Z,2.03
2022-08-30T06:33:43.104Z,2.00
2022-08-30T06:36:13.471Z,2.13
2022-08-30T06:38:43.458Z,2.10
2022-08-30T06:41:14.463Z,2.30
2022-08-30T06:43:48.627Z,2.47
2022-08-30T06:46:20.117Z,2.50
2022-08-30T06:48:48.766Z,1.70
2022-08-30T06:51:20.611Z,2.30
2022-08-30T06:53:50.307Z,3.53
2022-08-30T06:56:22.157Z,1.97
2022-08-30T06:58:51.536Z,1.87
2022-08-30T07:01:23.134Z,2.00
2022-08-30T07:03:52.188Z,2.43
2022-08-30T07:06:20.491Z,2.43
2022-08-30T07:08:51.889Z,1.70
2022-08-30T07:11:29.897Z,2.50
2022-08-30T07:13:58.815Z,2.20
2022-08-30T07:16:27.663Z,1.80
2022-08-30T07:18:55.665Z,2.40
2022-08-30T07:21:26.888Z,2.37
2022-08-30T07:23:58.242Z,2.20
2022-08-30T07:26:28.438Z,1.80
2022-08-30T07:28:57.560Z,2.00
2022-08-30T07:31:26.017Z,2.10
2022-08-30T07:33:54.218Z,2.10
2022-08-30T07:36:22.906Z,2.23
2022-08-30T07:38:52.487Z,2.07
2022-08-30T07:41:26.140Z,1.93
2022-08-30T07:43:55.530Z,1.80
2022-08-30T07:46:24.723Z,1.83
2022-08-30T07:48:54.305Z,2.17
2022-08-30T07:51:25.961Z,1.97
2022-08-30T07:53:54.644Z,2.10
2022-08-30T07:56:24.736Z,1.90
2022-08-30T07:58:53.646Z,1.50
2022-08-30T08:01:23.049Z,1.97
2022-08-30T08:03:51.783Z,2.00
2022-08-30T08:06:21.918Z,2.10
2022-08-30T08:08:50.964Z,2.10
2022-08-30T08:11:21.767Z,2.17
2022-08-30T08:13:53.872Z,2.03
2022-08-30T08:16:23.979Z,1.90
2022-08-30T08:18:52.518Z,1.80
2022-08-30T08:21:20.919Z,2.40
2022-08-30T08:23:49.416Z,2.10
2022-08-30T08:26:17.646Z,1.77
2022-08-30T08:28:47.088Z,1.73
2022-08-30T08:31:17.941Z,1.87
2022-08-30T08:33:46.171Z,1.80
2022-08-30T08:36:18.541Z,2.00
2022-08-30T08:38:46.795Z,1.90
2022-08-30T08:41:27.986Z,1.70
2022-08-30T08:43:56.361Z,2.13
2022-08-30T08:46:32.174Z,2.30
2022-08-30T08:49:06.219Z,2.23
2022-08-30T08:51:53.959Z,1.93
2022-08-30T08:54:28.951Z,2.10
2022-08-30T08:56:57.160Z,2.00
2022-08-30T08:59:25.239Z,1.90
2022-08-30T09:01:58.108Z,2.27
2022-08-30T09:04:32.972Z,1.80
2022-08-30T09:07:04.957Z,2.50
2022-08-30T09:09:36.127Z,2.00
2022-08-30T09:12:05.824Z,1.87
2022-08-30T09:14:36.550Z,2.00
2022-08-30T09:17:08.024Z,1.13
2022-08-30T09:19:41.306Z,1.67
2022-08-30T09:22:26.581Z,1.93
2022-08-30T09:25:03.110Z,1.93
2022-08-30T09:27:36.883Z,1.60
2022-08-30T09:30:14.279Z,1.87
2022-08-30T09:32:52.375Z,1.40
2022-08-30T09:35:22.791Z,1.50
2022-08-30T09:37:56.479Z,1.67
2022-08-30T09:40:30.047Z,1.63
2022-08-30T09:43:09.397Z,1.60
2022-08-30T09:45:42.905Z,1.87
2022-08-30T09:48:33.076Z,1.73
2022-08-30T09:51:34.400Z,1.50
2022-08-30T09:54:17.668Z,1.30
2022-08-30T09:56:54.256Z,1.57
2022-08-30T09:59:37.694Z,1.80
2022-08-30T10:02:28.441Z,1.30
2022-08-30T10:05:06.602Z,1.57
2022-08-30T10:07:42.146Z,1.40
2022-08-30T10:10:16.581Z,1.70
2022-08-30T10:12:56.691Z,1.73
2022-08-30T10:15:29.724Z,1.60
2022-08-30T10:18:04.692Z,1.73
2022-08-30T10:20:41.741Z,1.20
2022-08-30T10:23:13.655Z,1.80
2022-08-30T10:25:46.822Z,1.70
2022-08-30T10:28:18.139Z,1.43
2022-08-30T10:30:51.128Z,1.33
2022-08-30T10:33:25.866Z,1.67
2022-08-30T10:35:58.755Z,1.77
2022-08-30T10:38:30.540Z,1.50
2022-08-30T10:41:18.513Z,1.60
2022-08-30T10:43:55.996Z,1.60
2022-08-30T10:46:31.637Z,1.53
2022-08-30T10:49:02.303Z,1.37
2022-08-30T10:51:37.883Z,1.23
2022-08-30T10:54:18.665Z,1.30
2022-08-30T10:56:52.208Z,1.20
2022-08-30T10:59:21.523Z,1.20
2022-08-30T11:02:15.534Z,1.13
2022-08-30T11:05:00.751Z,1.60
2022-08-30T11:07:39.167Z,1.20
2022-08-30T11:10:22.386Z,1.40
2022-08-30T11:12:56.974Z,1.50
2022-08-30T11:15:31.814Z,1.53
2022-08-30T11:18:03.853Z,1.47
2022-08-30T11:20:39.804Z,1.50
2022-08-30T11:23:30.525Z,1.27
2022-08-30T11:26:04.999Z,1.50
2022-08-30T11:29:05.269Z,1.67
2022-08-30T11:31:42.432Z,2.00
2022-08-30T11:34:11.639Z,1.80
2022-08-30T11:37:09.609Z,1.60
2022-08-30T11:39:56.163Z,1.27
2022-08-30T11:42:30.729Z,1.70
2022-08-30T11:45:36.171Z,1.60
2022-08-30T11:48:07.376Z,1.40
2022-08-30T11:50:45.297Z,1.50
2022-08-30T11:53:25.538Z,1.30
2022-08-30T11:56:08.742Z,1.73
2022-08-30T11:58:49.056Z,1.50
2022-08-30T12:01:42.247Z,2.27
2022-08-30T12:04:29.416Z,1.30
2022-08-30T12:07:00.262Z,1.80
2022-08-30T12:10:04.555Z,1.77
2022-08-30T12:12:55.181Z,1.50
2022-08-30T12:15:56.904Z,1.50
2022-08-30T12:18:46.591Z,1.60
2022-08-30T12:21:27.149Z,1.10
2022-08-30T12:24:03.743Z,1.60
2022-08-30T12:26:36.071Z,1.50
2022-08-30T12:29:15.716Z,1.60
2022-08-30T12:31:47.444Z,1.30
2022-08-30T12:34:28.635Z,1.43
2022-08-30T12:36:59.984Z,1.27
2022-08-30T12:39:30.415Z,1.50
2022-08-30T12:41:58.842Z,1.50
2022-08-30T12:44:29.781Z,1.57
2022-08-30T12:47:00.811Z,1.37
2022-08-30T12:49:32.758Z,1.33
2022-08-30T12:52:16.943Z,1.40
2022-08-30T12:54:45.391Z,1.40
2022-08-30T12:57:32.372Z,1.63
2022-08-30T13:00:07.523Z,1.30
2022-08-30T13:02:54.753Z,1.70
2022-08-30T13:05:32.515Z,1.50
2022-08-30T13:08:15.924Z,1.70
2022-08-30T13:11:09.924Z,1.03
2022-08-30T13:13:41.354Z,1.07
2022-08-30T13:16:29.291Z,1.30
2022-08-30T13:19:21.972Z,1.10
2022-08-30T13:21:53.286Z,1.57
2022-08-30T13:24:25.334Z,1.47
2022-08-30T13:26:55.409Z,1.00
2022-08-30T13:29:27.946Z,1.30
2022-08-30T13:31:57.866Z,1.30
2022-08-30T13:34:26.075Z,1.07
2022-08-30T13:36:56.137Z,1.20
2022-08-30T13:39:24.513Z,1.50
2022-08-30T13:41:53.188Z,1.20
2022-08-30T13:44:22.098Z,1.43
2022-08-30T13:46:54.519Z,1.60
2022-08-30T13:52:22.050Z,1.30
2022-08-30T13:54:51.325Z,1.10
2022-08-30T14:00:14.509Z,1.20
2022-08-30T14:02:47.803Z,1.60
2022-08-30T14:05:47.043Z,1.67
2022-08-30T14:10:59.594Z,1.40
2022-08-30T14:13:29.244Z,1.30
2022-08-30T14:18:48.966Z,1.60
2022-08-30T14:24:08.964Z,1.50
2022-08-30T14:26:45.885Z,2.30
2022-08-30T14:29:18.393Z,1.20
2022-08-30T14:31:48.858Z,1.43
2022-08-30T14:34:18.111Z,1.60
2022-08-30T14:36:48.043Z,1.70
2022-08-30T14:39:19.641Z,1.67
2022-08-30T14:42:09.443Z,1.30
2022-08-30T14:44:55.037Z,1.47
2022-08-30T14:47:29.842Z,1.40
2022-08-30T14:50:01.780Z,1.60
2022-08-30T14:52:34.527Z,1.70
2022-08-30T14:55:08.782Z,1.30
2022-08-30T14:57:38.493Z,1.40
2022-08-30T15:00:08.775Z,1.40
2022-08-30T15:02:37.343Z,1.60
2022-08-30T15:05:06.889Z,1.07
2022-08-30T15:07:38.865Z,1.20
2022-08-30T15:10:08.659Z,1.50
2022-08-30T15:12:37.136Z,1.43
2022-08-30T15:15:07.247Z,1.37
2022-08-30T15:17:37.243Z,1.40
2022-08-30T15:20:10.501Z,1.70
2022-08-30T15:22:40.471Z,1.33
2022-08-30T15:25:10.524Z,1.60
2022-08-30T15:27:38.694Z,1.30
2022-08-30T15:30:10.959Z,1.90
2022-08-30T15:32:39.332Z,2.70
2022-08-30T15:35:08.536Z,1.93
2022-08-30T15:37:37.623Z,1.40
2022-08-30T15:40:08.606Z,1.37
2022-08-30T15:42:36.763Z,1.27
2022-08-30T15:45:05.759Z,1.20
2022-08-30T15:47:34.925Z,1.30
2022-08-30T15:50:07.223Z,1.50
2022-08-30T15:52:35.674Z,1.60
2022-08-30T15:55:03.844Z,1.30
2022-08-30T15:57:34.018Z,1.50
2022-08-30T16:00:02.181Z,1.47
2022-08-30T16:02:36.757Z,1.40
2022-08-30T16:05:08.185Z,1.30
2022-08-30T16:07:40.436Z,1.40
2022-08-30T16:10:10.485Z,1.23
2022-08-30T16:12:39.956Z,1.37
2022-08-30T16:15:09.291Z,1.47
2022-08-30T16:17:37.376Z,1.50
2022-08-30T16:20:09.309Z,1.20
2022-08-30T16:22:40.044Z,1.10
2022-08-30T16:25:14.082Z,1.27
2022-08-30T16:27:44.073Z,1.63
2022-08-30T16:30:15.771Z,1.70
2022-08-30T16:32:44.677Z,1.40
2022-08-30T16:35:13.202Z,1.50
2022-08-30T16:37:41.332Z,1.47
2022-08-30T16:40:11.422Z,1.37
2022-08-30T16:42:39.644Z,1.60
2022-08-30T16:45:11.068Z,1.20
2022-08-30T16:47:39.222Z,1.40
2022-08-30T16:50:08.577Z,1.20
2022-08-30T16:52:39.449Z,1.60
2022-08-30T16:55:10.000Z,1.30
2022-08-30T16:57:38.824Z,1.30
2022-08-30T17:00:13.230Z,1.20
2022-08-30T17:02:45.289Z,0.90
2022-08-30T17:05:21.981Z,1.30
2022-08-30T17:07:51.439Z,1.63
2022-08-30T17:10:23.177Z,1.20
2022-08-30T17:12:54.332Z,1.23
2022-08-30T17:15:23.885Z,1.53
2022-08-30T17:17:52.595Z,1.10
2022-08-30T17:20:21.021Z,1.20
2022-08-30T17:22:49.279Z,1.50
2022-08-30T17:25:17.352Z,1.00
2022-08-30T17:27:46.306Z,1.10
2022-08-30T17:30:14.784Z,1.23
2022-08-30T17:32:44.373Z,1.07
2022-08-30T17:35:13.028Z,1.30
2022-08-30T17:37:41.184Z,1.90
2022-08-30T17:40:14.411Z,1.60
2022-08-30T17:42:44.613Z,1.40
2022-08-30T17:45:14.787Z,1.50
2022-08-30T17:47:45.114Z,1.50
2022-08-30T17:50:13.861Z,1.00
2022-08-30T17:52:43.188Z,1.03
2022-08-30T17:55:14.938Z,1.10
2022-08-30T17:57:43.044Z,1.20
2022-08-30T18:00:13.179Z,1.20
2022-08-30T18:02:45.513Z,1.00
2022-08-30T18:05:13.638Z,1.23
2022-08-30T18:07:41.800Z,1.10
2022-08-30T18:10:10.373Z,1.03
2022-08-30T18:12:38.463Z,1.13
2022-08-30T18:15:12.151Z,1.10
2022-08-30T18:17:41.198Z,1.20
2022-08-30T18:20:12.172Z,1.10
2022-08-30T18:22:40.522Z,1.00
2022-08-30T18:25:10.078Z,1.30
2022-08-30T18:27:39.317Z,1.20
2022-08-30T18:30:11.521Z,1.30
2022-08-30T18:32:40.082Z,0.90
2022-08-30T18:35:11.126Z,1.37
2022-08-30T18:37:39.392Z,1.13
2022-08-30T18:40:10.086Z,1.10
2022-08-30T18:42:46.979Z,1.03
2022-08-30T18:45:15.334Z,0.90
2022-08-30T18:47:43.717Z,1.17
2022-08-30T18:50:13.959Z,1.43
2022-08-30T18:52:42.059Z,1.13
2022-08-30T18:55:13.291Z,1.10
2022-08-30T18:57:41.382Z,1.20
2022-08-30T19:00:11.840Z,1.10
2022-08-30T19:02:40.291Z,1.10
2022-08-30T19:05:15.935Z,1.20
2022-08-30T19:07:44.296Z,1.00
2022-08-30T19:10:13.698Z,1.20
2022-08-30T19:12:42.460Z,1.00
2022-08-30T19:15:11.800Z,1.10
2022-08-30T19:17:41.314Z,1.07
2022-08-30T19:20:11.299Z,1.10
2022-08-30T19:23:09.339Z,1.27
2022-08-30T19:25:29.111Z,1.10
2022-08-30T19:27:57.238Z,0.90
2022-08-30T19:30:29.772Z,1.00
2022-08-30T19:32:58.536Z,1.10
2022-08-30T19:35:30.208Z,1.33
2022-08-30T19:38:00.298Z,1.30
2022-08-30T19:40:29.984Z,1.10
2022-08-30T19:42:59.084Z,1.03
2022-08-30T19:45:27.728Z,1.10
2022-08-30T19:47:57.794Z,1.10
2022-08-30T19:50:26.105Z,1.03
2022-08-30T19:52:55.242Z,1.00
2022-08-30T19:55:28.195Z,1.20
2022-08-30T19:57:56.993Z,0.90
2022-08-30T20:00:25.175Z,1.20
2022-08-30T20:02:53.304Z,1.33
2022-08-30T20:05:22.745Z,1.20
2022-08-30T20:07:52.086Z,1.00
2022-08-30T20:10:20.682Z,1.03
2022-08-30T20:12:52.004Z,1.00
2022-08-30T20:15:20.715Z,1.20
2022-08-30T20:18:05.412Z,1.03
2022-08-30T20:20:36.278Z,0.90
2022-08-30T20:23:05.574Z,1.30
2022-08-30T20:25:34.445Z,0.90
2022-08-30T20:28:05.245Z,0.90
2022-08-30T20:30:33.543Z,1.30
2022-08-30T20:33:08.392Z,1.10
2022-08-30T20:35:38.341Z,1.20
2022-08-30T20:38:07.187Z,1.07
2022-08-30T20:40:37.199Z,1.10
2022-08-30T20:43:07.781Z,1.13
2022-08-30T20:45:36.040Z,1.10
2022-08-30T20:48:05.481Z,1.00
2022-08-30T20:50:34.044Z,1.10
2022-08-30T20:53:02.808Z,0.93
2022-08-30T20:55:31.638Z,1.00
2022-08-30T20:58:00.078Z,1.10
2022-08-30T21:00:29.650Z,0.93
2022-08-30T21:02:57.826Z,1.40
2022-08-30T21:05:27.547Z,1.27
2022-08-30T21:07:56.089Z,1.13
2022-08-30T21:10:25.239Z,0.80
2022-08-30T21:12:54.576Z,1.20
2022-08-30T21:15:38.506Z,1.10
2022-08-30T21:18:08.492Z,1.00
2022-08-30T21:20:37.080Z,1.07
2022-08-30T21:23:05.817Z,0.90
2022-08-30T21:25:34.264Z,1.23
2022-08-30T21:28:02.976Z,1.10
2022-08-30T21:30:31.317Z,1.20
2022-08-30T21:33:00.356Z,1.03
2022-08-30T21:35:46.941Z,1.07
2022-08-30T21:38:15.386Z,0.93
2022-08-30T21:40:43.605Z,0.97
2022-08-30T21:43:11.763Z,1.30
2022-08-30T21:45:40.171Z,1.07
2022-08-30T21:48:09.070Z,1.27
2022-08-30T21:50:39.819Z,0.97
2022-08-30T21:53:08.087Z,0.90
2022-08-30T21:55:36.167Z,1.07
2022-08-30T21:58:04.335Z,1.10
2022-08-30T22:00:33.568Z,1.07
2022-08-30T22:03:02.260Z,1.23
2022-08-30T22:05:30.499Z,1.03
2022-08-30T22:07:59.976Z,1.10
2022-08-30T22:10:32.887Z,1.00
2022-08-30T22:13:01.464Z,1.30
2022-08-30T22:15:32.152Z,1.30
2022-08-30T22:18:00.968Z,1.50
2022-08-30T22:20:30.305Z,1.20
2022-08-30T22:23:00.174Z,1.07
2022-08-30T22:25:28.364Z,0.90
2022-08-30T22:27:56.471Z,0.90
2022-08-30T22:30:24.683Z,1.13
2022-08-30T22:32:54.449Z,1.40
2022-08-30T22:35:23.075Z,1.10
2022-08-30T22:37:53.291Z,1.40
2022-08-30T22:40:23.744Z,1.30
2022-08-30T22:42:51.905Z,1.67
2022-08-30T22:45:19.998Z,1.20
2022-08-30T22:47:48.100Z,1.20
2022-08-30T22:50:16.279Z,1.03
2022-08-30T22:52:44.422Z,1.10
2022-08-30T22:55:12.766Z,1.20
2022-08-30T22:57:42.521Z,1.00
2022-08-30T23:00:15.096Z,1.13
2022-08-30T23:02:44.293Z,1.20
2022-08-30T23:05:13.424Z,0.90
2022-08-30T23:07:41.862Z,1.07
2022-08-30T23:10:12.345Z,1.20
2022-08-30T23:12:42.990Z,1.00
2022-08-30T23:15:14.547Z,1.10
2022-08-30T23:17:42.730Z,1.30
2022-08-30T23:20:11.781Z,1.63
2022-08-30T23:22:39.891Z,1.17
2022-08-30T23:25:26.547Z,1.23
2022-08-30T23:28:20.805Z,1.00
2022-08-30T23:31:06.587Z,1.73
2022-08-30T23:33:52.352Z,1.10
2022-08-30T23:36:38.455Z,1.20
2022-08-30T23:39:24.398Z,1.20
2022-08-30T23:42:10.005Z,0.90
2022-08-30T23:44:56.791Z,0.93
2022-08-30T23:47:42.230Z,1.40
2022-08-30T23:50:28.247Z,1.10
2022-08-30T23:53:14.153Z,0.90
2022-08-30T23:55:59.825Z,1.00
2022-08-30T23:58:45.311Z,1.00
