createdAt,value
2022-10-28T00:00:28.977Z,99437.00
2022-10-28T00:03:03.346Z,99432.00
2022-10-28T00:05:35.207Z,99435.00
2022-10-28T00:08:06.293Z,99427.00
2022-10-28T00:10:37.271Z,99426.00
2022-10-28T00:13:08.150Z,99427.00
2022-10-28T00:15:39.055Z,99431.00
2022-10-28T00:18:11.275Z,99438.00
2022-10-28T00:20:42.135Z,99451.00
2022-10-28T00:23:13.073Z,99437.00
2022-10-28T00:25:43.918Z,99446.00
2022-10-28T00:28:15.134Z,99437.00
2022-10-28T00:30:46.042Z,99442.00
2022-10-28T00:33:16.976Z,99431.00
2022-10-28T00:35:47.871Z,99425.00
2022-10-28T00:38:18.706Z,99432.00
2022-10-28T00:40:49.551Z,99430.00
2022-10-28T00:43:35.564Z,99435.00
2022-10-28T00:46:30.549Z,99440.00
2022-10-28T00:49:22.347Z,99434.00
2022-10-28T00:52:02.950Z,99431.00
2022-10-28T00:54:34.950Z,99432.00
2022-10-28T00:57:12.623Z,99429.00
2022-10-28T00:59:50.535Z,99436.00
2022-10-28T01:02:21.952Z,99429.00
2022-10-28T01:04:53.496Z,99425.00
2022-10-28T01:07:25.607Z,99418.00
2022-10-28T01:09:56.859Z,99416.00
2022-10-28T01:12:54.097Z,99427.00
2022-10-28T01:15:28.885Z,99433.00
2022-10-28T01:18:20.419Z,99426.00
2022-10-28T01:21:57.807Z,99414.00
2022-10-28T01:25:06.329Z,99418.00
2022-10-28T01:28:02.557Z,99410.00
2022-10-28T01:31:17.434Z,99401.00
2022-10-28T01:34:24.532Z,99416.00
2022-10-28T01:37:04.819Z,99413.00
2022-10-28T01:39:50.978Z,99402.00
2022-10-28T01:42:48.975Z,99410.00
2022-10-28T01:45:55.745Z,99416.00
2022-10-28T01:48:57.611Z,99414.00
2022-10-28T01:51:43.098Z,99410.00
2022-10-28T01:54:20.509Z,99419.00
2022-10-28T01:56:55.486Z,99415.00
2022-10-28T01:59:29.280Z,99402.00
2022-10-28T02:02:00.275Z,99408.00
2022-10-28T02:04:31.299Z,99421.00
2022-10-28T02:07:02.413Z,99413.00
2022-10-28T02:10:10.387Z,99406.00
2022-10-28T02:12:41.377Z,99402.00
2022-10-28T02:15:36.847Z,99400.00
2022-10-28T02:18:10.315Z,99402.00
2022-10-28T02:20:53.093Z,99392.00
2022-10-28T02:24:04.640Z,99397.00
2022-10-28T02:26:42.613Z,99405.00
2022-10-28T02:29:34.531Z,99395.00
2022-10-28T02:32:13.234Z,99388.00
2022-10-28T02:34:49.409Z,99393.00
2022-10-28T02:37:31.485Z,99393.00
2022-10-28T02:40:12.430Z,99393.00
2022-10-28T02:42:49.601Z,99389.00
2022-10-28T02:45:27.544Z,99386.00
2022-10-28T02:48:21.666Z,99392.00
2022-10-28T02:51:04.860Z,99381.00
2022-10-28T02:54:06.593Z,99381.00
2022-10-28T02:56:48.800Z,99381.00
2022-10-28T02:59:19.808Z,99391.00
2022-10-28T03:01:50.814Z,99401.00
2022-10-28T03:04:21.757Z,99404.00
2022-10-28T03:06:52.696Z,99397.00
2022-10-28T03:09:23.644Z,99393.00
2022-10-28T03:11:54.511Z,99397.00
2022-10-28T03:14:25.334Z,99394.00
2022-10-28T03:16:56.225Z,99398.00
2022-10-28T03:19:27.118Z,99394.00
2022-10-28T03:21:57.989Z,99398.00
2022-10-28T03:24:28.920Z,99397.00
2022-10-28T03:27:00.100Z,99402.00
2022-10-28T03:29:30.966Z,99398.00
2022-10-28T03:32:01.851Z,99397.00
2022-10-28T03:34:32.740Z,99395.00
2022-10-28T03:37:03.673Z,99396.00
2022-10-28T03:39:34.521Z,99397.00
2022-10-28T03:42:05.542Z,99392.00
2022-10-28T03:44:36.401Z,99399.00
2022-10-28T03:47:07.567Z,99397.00
2022-10-28T03:49:38.381Z,99399.00
2022-10-28T03:52:09.283Z,99397.00
2022-10-28T03:54:40.159Z,99400.00
2022-10-28T03:57:11.020Z,99398.00
2022-10-28T03:59:41.883Z,99396.00
2022-10-28T04:02:12.943Z,99405.00
2022-10-28T04:04:43.973Z,99387.00
2022-10-28T04:07:14.798Z,99377.00
2022-10-28T04:09:45.655Z,99364.00
2022-10-28T04:12:16.744Z,99363.00
2022-10-28T04:14:47.674Z,99347.00
2022-10-28T04:17:18.552Z,99360.00
2022-10-28T04:19:49.659Z,99364.00
2022-10-28T04:22:20.607Z,99372.00
2022-10-28T04:24:52.863Z,99375.00
2022-10-28T04:27:23.780Z,99372.00
2022-10-28T04:29:54.636Z,99375.00
2022-10-28T04:32:25.509Z,99364.00
2022-10-28T04:34:56.512Z,99368.00
2022-10-28T04:37:27.369Z,99359.00
2022-10-28T04:39:58.239Z,99367.00
2022-10-28T04:42:29.622Z,99367.00
2022-10-28T04:45:00.490Z,99362.00
2022-10-28T04:47:31.397Z,99350.00
2022-10-28T04:50:03.702Z,99351.00
2022-10-28T04:52:34.546Z,99352.00
2022-10-28T04:55:06.111Z,99356.00
2022-10-28T04:57:36.969Z,99368.00
2022-10-28T05:00:08.885Z,99368.00
2022-10-28T05:02:43.815Z,99370.00
2022-10-28T05:05:18.167Z,99376.00
2022-10-28T05:07:49.132Z,99358.00
2022-10-28T05:10:20.059Z,99362.00
2022-10-28T05:12:50.926Z,99349.00
2022-10-28T05:15:21.800Z,99358.00
2022-10-28T05:17:53.501Z,99355.00
2022-10-28T05:20:24.957Z,99343.00
2022-10-28T05:22:57.343Z,99336.00
2022-10-28T05:25:28.849Z,99330.00
2022-10-28T05:28:00.456Z,99326.00
2022-10-28T05:30:31.341Z,99326.00
2022-10-28T05:33:03.143Z,99328.00
2022-10-28T05:35:34.863Z,99318.00
2022-10-28T05:38:06.419Z,99331.00
2022-10-28T05:40:37.355Z,99333.00
2022-10-28T05:43:10.241Z,99337.00
2022-10-28T05:45:41.101Z,99331.00
2022-10-28T05:48:12.004Z,99329.00
2022-10-28T05:50:42.899Z,99329.00
2022-10-28T05:53:13.817Z,99331.00
2022-10-28T05:55:46.872Z,99329.00
2022-10-28T05:58:18.840Z,99331.00
2022-10-28T06:00:49.693Z,99340.00
2022-10-28T06:03:20.600Z,99336.00
2022-10-28T06:05:51.863Z,99335.00
2022-10-28T06:08:22.691Z,99348.00
2022-10-28T06:10:56.256Z,99336.00
2022-10-28T06:13:27.108Z,99339.00
2022-10-28T06:15:58.059Z,99356.00
2022-10-28T06:18:28.936Z,99348.00
2022-10-28T06:20:59.920Z,99354.00
2022-10-28T06:23:30.779Z,99354.00
2022-10-28T06:26:04.004Z,99353.00
2022-10-28T06:28:34.894Z,99356.00
2022-10-28T06:31:07.860Z,99356.00
2022-10-28T06:33:38.863Z,99347.00
2022-10-28T06:36:09.786Z,99350.00
2022-10-28T06:38:40.695Z,99352.00
2022-10-28T06:41:11.595Z,99357.00
2022-10-28T06:43:42.478Z,99361.00
2022-10-28T06:46:13.499Z,99343.00
2022-10-28T06:48:45.924Z,99336.00
2022-10-28T06:51:19.401Z,99336.00
2022-10-28T06:53:51.464Z,99345.00
2022-10-28T06:56:22.547Z,99354.00
2022-10-28T06:58:55.076Z,99332.00
2022-10-28T07:01:26.205Z,99337.00
2022-10-28T07:03:57.129Z,99333.00
2022-10-28T07:06:28.455Z,99342.00
2022-10-28T07:08:59.363Z,99336.00
2022-10-28T07:11:30.313Z,99335.00
2022-10-28T07:14:01.661Z,99343.00
2022-10-28T07:16:32.537Z,99342.00
2022-10-28T07:19:03.718Z,99337.00
2022-10-28T07:21:35.199Z,99338.00
2022-10-28T07:24:06.400Z,99363.00
2022-10-28T07:26:37.289Z,99355.00
2022-10-28T07:29:08.190Z,99361.00
2022-10-28T07:31:39.043Z,99370.00
2022-10-28T07:34:10.307Z,99373.00
2022-10-28T07:36:41.211Z,99381.00
2022-10-28T07:39:12.143Z,99397.00
2022-10-28T07:41:43.037Z,99402.00
2022-10-28T07:44:14.742Z,99405.00
2022-10-28T07:46:45.626Z,99393.00
2022-10-28T07:49:17.647Z,99399.00
2022-10-28T07:51:50.981Z,99391.00
2022-10-28T07:54:21.932Z,99398.00
2022-10-28T07:56:52.863Z,99387.00
2022-10-28T07:59:26.799Z,99384.00
2022-10-28T08:01:58.003Z,99382.00
2022-10-28T08:04:33.380Z,99380.00
2022-10-28T08:07:04.222Z,99381.00
2022-10-28T08:09:35.076Z,99378.00
2022-10-28T08:12:07.574Z,99374.00
2022-10-28T08:14:38.464Z,99381.00
2022-10-28T08:17:09.764Z,99389.00
2022-10-28T08:19:40.655Z,99390.00
2022-10-28T08:22:11.496Z,99388.00
2022-10-28T08:24:42.360Z,99397.00
2022-10-28T08:27:13.218Z,99400.00
2022-10-28T08:29:44.083Z,99394.00
2022-10-28T08:32:15.055Z,99400.00
2022-10-28T08:34:45.953Z,99405.00
2022-10-28T08:37:16.940Z,99392.00
2022-10-28T08:39:47.881Z,99403.00
2022-10-28T08:42:24.523Z,99394.00
2022-10-28T08:45:17.038Z,99399.00
2022-10-28T08:47:58.329Z,99388.00
2022-10-28T08:50:31.948Z,99385.00
2022-10-28T08:53:41.438Z,99385.00
2022-10-28T08:56:30.611Z,99382.00
2022-10-28T08:59:06.396Z,99377.00
2022-10-28T09:01:57.348Z,99379.00
2022-10-28T09:04:41.248Z,99381.00
2022-10-28T09:07:22.733Z,99385.00
2022-10-28T09:09:54.793Z,99383.00
2022-10-28T09:13:02.137Z,99386.00
2022-10-28T09:15:47.988Z,99425.00
2022-10-28T09:18:42.528Z,99422.00
2022-10-28T09:21:31.554Z,99435.00
2022-10-28T09:24:20.233Z,99448.00
2022-10-28T09:27:39.118Z,99423.00
2022-10-28T09:30:41.857Z,99427.00
2022-10-28T09:33:35.067Z,99403.00
2022-10-28T09:36:13.139Z,99391.00
2022-10-28T09:38:45.167Z,99368.00
2022-10-28T09:41:27.456Z,99348.00
2022-10-28T09:44:27.752Z,99341.00
2022-10-28T09:47:01.838Z,99331.00
2022-10-28T09:49:36.725Z,99385.00
2022-10-28T09:52:19.303Z,99392.00
2022-10-28T09:54:52.850Z,99375.00
2022-10-28T09:57:31.208Z,99376.00
2022-10-28T10:00:02.366Z,99379.00
2022-10-28T10:02:36.107Z,99378.00
2022-10-28T10:05:16.979Z,99375.00
2022-10-28T10:07:54.066Z,99374.00
2022-10-28T10:10:52.161Z,99366.00
2022-10-28T10:13:32.887Z,99358.00
2022-10-28T10:16:42.384Z,99366.00
2022-10-28T10:19:13.708Z,99380.00
2022-10-28T10:21:48.512Z,99371.00
2022-10-28T10:24:36.282Z,99374.00
2022-10-28T10:27:10.376Z,99379.00
2022-10-28T10:29:47.443Z,99385.00
2022-10-28T10:32:23.240Z,99379.00
2022-10-28T10:35:18.084Z,99356.00
2022-10-28T10:37:49.165Z,99327.00
2022-10-28T10:40:34.987Z,99329.00
2022-10-28T10:43:18.109Z,99368.00
2022-10-28T10:46:17.843Z,99370.00
2022-10-28T10:49:12.932Z,99353.00
2022-10-28T10:51:58.764Z,99337.00
2022-10-28T10:54:32.325Z,99327.00
2022-10-28T10:57:27.096Z,99353.00
2022-10-28T10:59:58.324Z,99365.00
2022-10-28T11:02:37.077Z,99353.00
2022-10-28T11:05:10.475Z,99353.00
2022-10-28T11:07:48.692Z,99358.00
2022-10-28T11:10:32.100Z,99370.00
2022-10-28T11:13:26.706Z,99355.00
2022-10-28T11:16:07.154Z,99363.00
2022-10-28T11:18:44.766Z,99355.00
2022-10-28T11:21:34.648Z,99354.00
2022-10-28T11:24:57.770Z,99350.00
2022-10-28T11:27:55.261Z,99341.00
2022-10-28T11:31:28.997Z,99336.00
2022-10-28T11:34:32.841Z,99338.00
2022-10-28T11:37:50.224Z,99354.00
2022-10-28T11:40:37.424Z,99340.00
2022-10-28T11:43:23.308Z,99331.00
2022-10-28T11:46:21.708Z,99343.00
2022-10-28T11:49:17.425Z,99326.00
2022-10-28T11:52:07.753Z,99332.00
2022-10-28T11:54:51.138Z,99326.00
2022-10-28T11:57:54.708Z,99299.00
2022-10-28T12:00:54.625Z,99269.00
2022-10-28T12:03:52.322Z,99235.00
2022-10-28T12:06:44.174Z,99230.00
2022-10-28T12:09:38.890Z,99260.00
2022-10-28T12:12:36.341Z,99314.00
2022-10-28T12:15:53.768Z,99317.00
2022-10-28T12:19:00.586Z,99321.00
2022-10-28T12:21:39.817Z,99325.00
2022-10-28T12:24:19.773Z,99318.00
2022-10-28T12:27:00.432Z,99310.00
2022-10-28T12:29:37.383Z,99305.00
2022-10-28T12:32:20.428Z,99316.00
2022-10-28T12:35:00.930Z,99313.00
2022-10-28T12:37:42.086Z,99298.00
2022-10-28T12:40:28.393Z,99310.00
2022-10-28T12:43:42.447Z,99285.00
2022-10-28T12:46:52.910Z,99278.00
2022-10-28T12:49:44.817Z,99273.00
2022-10-28T12:52:21.884Z,99264.00
2022-10-28T12:55:04.254Z,99260.00
2022-10-28T12:57:38.061Z,99262.00
2022-10-28T13:00:27.676Z,99262.00
2022-10-28T13:03:12.977Z,99256.00
2022-10-28T13:06:10.518Z,99262.00
2022-10-28T13:09:13.608Z,99256.00
2022-10-28T13:12:28.993Z,99261.00
2022-10-28T13:14:59.857Z,99263.00
2022-10-28T13:17:55.639Z,99263.00
2022-10-28T13:20:47.633Z,99279.00
2022-10-28T13:23:43.913Z,99273.00
2022-10-28T13:26:32.002Z,99262.00
2022-10-28T13:29:07.409Z,99258.00
2022-10-28T13:31:46.509Z,99259.00
2022-10-28T13:34:22.576Z,99266.00
2022-10-28T13:37:20.174Z,99260.00
2022-10-28T13:39:51.174Z,99260.00
2022-10-28T13:42:23.463Z,99270.00
2022-10-28T13:45:01.662Z,99256.00
2022-10-28T13:47:35.330Z,99266.00
2022-10-28T13:50:06.301Z,99259.00
2022-10-28T13:52:45.817Z,99248.00
2022-10-28T13:55:25.679Z,99268.00
2022-10-28T13:58:04.515Z,99258.00
2022-10-28T14:00:37.855Z,99248.00
2022-10-28T14:03:26.386Z,99254.00
2022-10-28T14:05:59.900Z,99247.00
2022-10-28T14:08:40.312Z,99251.00
2022-10-28T14:11:24.313Z,99255.00
2022-10-28T14:13:58.937Z,99264.00
2022-10-28T14:16:34.059Z,99266.00
2022-10-28T14:19:21.133Z,99285.00
2022-10-28T14:22:03.096Z,99267.00
2022-10-28T14:24:38.766Z,99277.00
2022-10-28T14:27:09.978Z,99265.00
2022-10-28T14:29:55.787Z,99274.00
2022-10-28T14:32:32.976Z,99274.00
2022-10-28T14:35:13.052Z,99283.00
2022-10-28T14:38:30.721Z,99300.00
2022-10-28T14:41:34.033Z,99282.00
2022-10-28T14:44:55.246Z,99288.00
2022-10-28T14:47:38.045Z,99281.00
2022-10-28T14:50:33.999Z,99294.00
2022-10-28T14:53:27.870Z,99285.00
2022-10-28T14:56:06.377Z,99291.00
2022-10-28T14:58:41.333Z,99290.00
2022-10-28T15:01:18.383Z,99283.00
2022-10-28T15:03:54.669Z,99287.00
2022-10-28T15:06:46.848Z,99297.00
2022-10-28T15:09:33.151Z,99280.00
2022-10-28T15:12:29.715Z,99275.00
2022-10-28T15:15:00.627Z,99278.00
2022-10-28T15:17:41.674Z,99276.00
2022-10-28T15:20:32.826Z,99267.00
2022-10-28T15:23:23.682Z,99274.00
2022-10-28T15:26:15.889Z,99273.00
2022-10-28T15:28:46.925Z,99272.00
2022-10-28T15:31:18.011Z,99268.00
2022-10-28T15:33:48.963Z,99267.00
2022-10-28T15:36:23.357Z,99259.00
2022-10-28T15:39:08.454Z,99254.00
2022-10-28T15:41:45.280Z,99258.00
2022-10-28T15:44:37.350Z,99264.00
2022-10-28T15:47:36.036Z,99260.00
2022-10-28T15:50:25.965Z,99254.00
2022-10-28T15:53:12.859Z,99259.00
2022-10-28T15:56:02.887Z,99259.00
2022-10-28T15:58:42.545Z,99253.00
2022-10-28T16:01:39.619Z,99253.00
2022-10-28T16:04:22.979Z,99260.00
2022-10-28T16:06:57.853Z,99263.00
2022-10-28T16:09:37.665Z,99264.00
2022-10-28T16:12:26.656Z,99256.00
2022-10-28T16:15:00.736Z,99259.00
2022-10-28T16:17:35.891Z,99267.00
2022-10-28T16:20:31.907Z,99275.00
2022-10-28T16:23:04.216Z,99285.00
2022-10-28T16:25:35.085Z,99281.00
2022-10-28T16:28:22.844Z,99283.00
2022-10-28T16:30:59.728Z,99279.00
2022-10-28T16:33:34.911Z,99277.00
2022-10-28T16:36:06.629Z,99277.00
2022-10-28T16:38:37.920Z,99269.00
2022-10-28T16:41:17.073Z,99274.00
2022-10-28T16:43:47.941Z,99281.00
2022-10-28T16:46:18.876Z,99289.00
2022-10-28T16:48:49.887Z,99288.00
2022-10-28T16:51:21.420Z,99292.00
2022-10-28T16:53:52.270Z,99298.00
2022-10-28T16:56:23.226Z,99297.00
2022-10-28T16:58:54.834Z,99294.00
2022-10-28T17:01:25.970Z,99304.00
2022-10-28T17:03:56.889Z,99307.00
2022-10-28T17:06:28.052Z,99307.00
2022-10-28T17:09:03.274Z,99326.00
2022-10-28T17:11:34.696Z,99315.00
2022-10-28T17:14:06.361Z,99308.00
2022-10-28T17:16:40.591Z,99315.00
2022-10-28T17:19:14.234Z,99316.00
2022-10-28T17:21:45.154Z,99323.00
2022-10-28T17:24:16.058Z,99311.00
2022-10-28T17:26:47.367Z,99316.00
2022-10-28T17:29:18.297Z,99329.00
2022-10-28T17:31:49.157Z,99318.00
2022-10-28T17:34:20.369Z,99310.00
2022-10-28T17:36:51.367Z,99314.00
2022-10-28T17:39:26.122Z,99309.00
2022-10-28T17:41:57.289Z,99315.00
2022-10-28T17:44:28.211Z,99313.00
2022-10-28T17:46:59.063Z,99315.00
2022-10-28T17:49:30.874Z,99316.00
2022-10-28T17:52:01.841Z,99318.00
2022-10-28T17:54:32.831Z,99330.00
2022-10-28T17:57:03.777Z,99325.00
2022-10-28T17:59:34.702Z,99333.00
2022-10-28T18:02:05.754Z,99336.00
2022-10-28T18:04:36.907Z,99337.00
2022-10-28T18:07:07.976Z,99340.00
2022-10-28T18:09:40.556Z,99346.00
2022-10-28T18:12:12.562Z,99339.00
2022-10-28T18:14:43.435Z,99334.00
2022-10-28T18:17:14.794Z,99334.00
2022-10-28T18:19:45.668Z,99333.00
2022-10-28T18:22:16.654Z,99336.00
2022-10-28T18:24:47.604Z,99343.00
2022-10-28T18:27:18.463Z,99354.00
2022-10-28T18:29:49.340Z,99343.00
2022-10-28T18:32:20.673Z,99348.00
2022-10-28T18:34:51.614Z,99347.00
2022-10-28T18:37:22.547Z,99350.00
2022-10-28T18:39:53.428Z,99342.00
2022-10-28T18:42:24.295Z,99347.00
2022-10-28T18:44:58.739Z,99344.00
2022-10-28T18:47:30.256Z,99336.00
2022-10-28T18:50:01.133Z,99348.00
2022-10-28T18:52:32.032Z,99342.00
2022-10-28T18:55:03.021Z,99350.00
2022-10-28T18:57:33.907Z,99348.00
2022-10-28T19:00:17.927Z,99351.00
2022-10-28T19:02:49.652Z,99354.00
2022-10-28T19:05:20.798Z,99347.00
2022-10-28T19:07:51.873Z,99352.00
2022-10-28T19:10:22.976Z,99355.00
2022-10-28T19:12:53.840Z,99353.00
2022-10-28T19:15:24.744Z,99353.00
2022-10-28T19:17:55.903Z,99339.00
2022-10-28T19:20:27.093Z,99344.00
2022-10-28T19:22:58.472Z,99350.00
2022-10-28T19:25:29.883Z,99342.00
2022-10-28T19:28:00.823Z,99350.00
2022-10-28T19:30:31.785Z,99338.00
2022-10-28T19:33:02.648Z,99340.00
2022-10-28T19:35:34.260Z,99328.00
2022-10-28T19:38:05.121Z,99329.00
2022-10-28T19:40:36.013Z,99340.00
2022-10-28T19:43:06.888Z,99336.00
2022-10-28T19:45:37.850Z,99333.00
2022-10-28T19:48:08.704Z,99340.00
2022-10-28T19:50:39.562Z,99332.00
2022-10-28T19:53:10.380Z,99343.00
2022-10-28T19:55:41.234Z,99342.00
2022-10-28T19:58:12.121Z,99350.00
2022-10-28T20:00:43.419Z,99342.00
2022-10-28T20:03:14.348Z,99365.00
2022-10-28T20:05:45.228Z,99354.00
2022-10-28T20:08:17.246Z,99348.00
2022-10-28T20:11:01.006Z,99371.00
2022-10-28T20:13:32.686Z,99353.00
2022-10-28T20:16:11.876Z,99354.00
2022-10-28T20:18:43.349Z,99358.00
2022-10-28T20:21:17.323Z,99366.00
2022-10-28T20:26:26.731Z,99368.00
2022-10-28T20:28:58.966Z,99374.00
2022-10-28T20:31:32.301Z,99371.00
2022-10-28T20:34:04.267Z,99383.00
2022-10-28T20:36:37.374Z,99394.00
2022-10-28T20:39:17.153Z,99393.00
2022-10-28T20:41:51.052Z,99378.00
2022-10-28T20:44:21.997Z,99390.00
2022-10-28T20:46:53.091Z,99389.00
2022-10-28T20:49:24.305Z,99393.00
2022-10-28T20:51:55.317Z,99381.00
2022-10-28T20:54:26.178Z,99386.00
2022-10-28T20:56:57.057Z,99388.00
2022-10-28T20:59:28.003Z,99382.00
2022-10-28T21:01:59.320Z,99384.00
2022-10-28T21:04:30.359Z,99406.00
2022-10-28T21:07:01.218Z,99386.00
2022-10-28T21:09:32.068Z,99391.00
2022-10-28T21:12:03.003Z,99390.00
2022-10-28T21:14:33.870Z,99392.00
2022-10-28T21:17:04.716Z,99401.00
2022-10-28T21:19:35.581Z,99385.00
2022-10-28T21:22:06.412Z,99381.00
2022-10-28T21:24:37.294Z,99389.00
2022-10-28T21:27:08.140Z,99410.00
2022-10-28T21:29:39.050Z,99394.00
2022-10-28T21:32:10.178Z,99403.00
2022-10-28T21:34:41.099Z,99403.00
2022-10-28T21:37:11.937Z,99410.00
2022-10-28T21:39:42.800Z,99412.00
2022-10-28T21:42:14.307Z,99408.00
2022-10-28T21:44:45.146Z,99416.00
2022-10-28T21:47:16.111Z,99413.00
2022-10-28T21:49:47.000Z,99411.00
2022-10-28T21:52:18.518Z,99422.00
2022-10-28T21:54:49.860Z,99419.00
2022-10-28T21:57:21.471Z,99413.00
2022-10-28T21:59:52.371Z,99412.00
2022-10-28T22:02:23.475Z,99404.00
2022-10-28T22:04:54.394Z,99408.00
2022-10-28T22:07:25.228Z,99428.00
2022-10-28T22:09:56.105Z,99406.00
2022-10-28T22:12:26.972Z,99407.00
2022-10-28T22:14:57.820Z,99422.00
2022-10-28T22:17:29.355Z,99416.00
2022-10-28T22:20:00.584Z,99413.00
2022-10-28T22:22:31.429Z,99418.00
2022-10-28T22:25:04.911Z,99419.00
2022-10-28T22:27:38.724Z,99418.00
2022-10-28T22:30:11.368Z,99417.00
2022-10-28T22:32:42.228Z,99422.00
2022-10-28T22:35:13.211Z,99431.00
2022-10-28T22:37:44.084Z,99433.00
2022-10-28T22:40:15.115Z,99437.00
2022-10-28T22:42:45.979Z,99438.00
2022-10-28T22:45:16.989Z,99446.00
2022-10-28T22:47:50.402Z,99441.00
2022-10-28T22:50:21.267Z,99436.00
2022-10-28T22:52:52.227Z,99439.00
2022-10-28T22:55:23.157Z,99444.00
2022-10-28T22:57:55.336Z,99436.00
2022-10-28T23:00:26.397Z,99442.00
2022-10-28T23:02:57.845Z,99434.00
2022-10-28T23:05:28.998Z,99441.00
2022-10-28T23:08:00.236Z,99438.00
2022-10-28T23:10:31.446Z,99441.00
2022-10-28T23:13:02.876Z,99440.00
2022-10-28T23:15:34.076Z,99441.00
2022-10-28T23:18:05.014Z,99436.00
2022-10-28T23:20:37.197Z,99435.00
2022-10-28T23:23:08.054Z,99448.00
2022-10-28T23:25:38.916Z,99439.00
2022-10-28T23:28:10.263Z,99436.00
2022-10-28T23:30:41.146Z,99438.00
2022-10-28T23:33:12.035Z,99438.00
2022-10-28T23:35:43.094Z,99436.00
2022-10-28T23:38:16.535Z,99438.00
2022-10-28T23:41:03.189Z,99441.00
2022-10-28T23:43:35.096Z,99443.00
2022-10-28T23:46:06.385Z,99446.00
2022-10-28T23:48:37.353Z,99445.00
2022-10-28T23:51:08.690Z,99438.00
2022-10-28T23:53:39.588Z,99451.00
2022-10-28T23:56:10.510Z,99451.00
2022-10-28T23:58:41.407Z,99455.00
