createdAt,value
2022-09-12T00:00:08.257Z,2.50
2022-09-12T00:01:08.470Z,2.80
2022-09-12T00:02:08.644Z,2.20
2022-09-12T00:03:08.956Z,2.60
2022-09-12T00:04:09.036Z,3.00
2022-09-12T00:05:09.203Z,2.70
2022-09-12T00:06:09.401Z,2.70
2022-09-12T00:07:09.555Z,2.70
2022-09-12T00:08:09.723Z,2.80
2022-09-12T00:09:09.923Z,2.80
2022-09-12T00:10:10.098Z,2.90
2022-09-12T00:11:10.273Z,2.70
2022-09-12T00:12:10.437Z,2.40
2022-09-12T00:13:10.604Z,2.80
2022-09-12T00:14:10.784Z,2.80
2022-09-12T00:15:10.951Z,2.80
2022-09-12T00:16:11.170Z,2.80
2022-09-12T00:17:11.343Z,2.70
2022-09-12T00:18:11.515Z,2.50
2022-09-12T00:19:11.733Z,2.70
2022-09-12T00:20:11.904Z,2.90
2022-09-12T00:21:12.122Z,2.70
2022-09-12T00:22:12.291Z,2.60
2022-09-12T00:23:12.487Z,2.70
2022-09-12T00:24:12.689Z,2.70
2022-09-12T00:25:12.867Z,2.80
2022-09-12T00:26:13.046Z,2.80
2022-09-12T00:27:13.220Z,2.90
2022-09-12T00:28:13.393Z,2.70
2022-09-12T00:29:13.584Z,3.10
2022-09-12T00:30:13.762Z,3.10
2022-09-12T00:31:14.037Z,3.00
2022-09-12T00:32:14.328Z,3.10
2022-09-12T00:33:14.290Z,2.80
2022-09-12T00:34:14.494Z,3.00
2022-09-12T00:35:14.665Z,2.70
2022-09-12T00:36:14.854Z,2.80
2022-09-12T00:37:15.041Z,3.10
2022-09-12T00:38:15.222Z,3.10
2022-09-12T00:39:15.409Z,3.30
2022-09-12T00:40:15.649Z,2.90
2022-09-12T00:41:15.720Z,3.10
2022-09-12T00:42:15.902Z,3.20
2022-09-12T00:43:16.077Z,3.20
2022-09-12T00:44:16.264Z,2.70
2022-09-12T00:45:16.447Z,3.50
2022-09-12T00:46:16.641Z,3.00
2022-09-12T00:47:16.820Z,2.90
2022-09-12T00:48:17.009Z,3.10
2022-09-12T00:49:17.209Z,2.70
2022-09-12T00:50:17.384Z,3.30
2022-09-12T00:51:17.567Z,2.90
2022-09-12T00:52:17.739Z,3.20
2022-09-12T00:53:17.980Z,3.00
2022-09-12T00:54:18.145Z,3.00
2022-09-12T00:55:18.349Z,2.90
2022-09-12T00:56:18.536Z,3.00
2022-09-12T00:57:18.710Z,2.90
2022-09-12T00:58:18.898Z,2.90
2022-09-12T00:59:19.097Z,2.80
2022-09-12T01:00:19.278Z,2.90
2022-09-12T01:01:19.526Z,3.10
2022-09-12T01:02:19.653Z,2.90
2022-09-12T01:03:19.952Z,2.90
2022-09-12T01:04:20.018Z,2.70
2022-09-12T01:05:20.185Z,3.00
2022-09-12T01:06:20.634Z,3.00
2022-09-12T01:07:20.547Z,2.70
2022-09-12T01:08:20.728Z,2.90
2022-09-12T01:09:20.915Z,2.80
2022-09-12T01:10:21.105Z,3.00
2022-09-12T01:11:21.279Z,2.90
2022-09-12T01:12:21.465Z,2.70
2022-09-12T01:13:21.655Z,3.20
2022-09-12T01:14:21.879Z,2.90
2022-09-12T01:15:22.055Z,2.90
2022-09-12T01:16:22.278Z,2.70
2022-09-12T01:17:22.436Z,3.00
2022-09-12T01:18:22.635Z,2.80
2022-09-12T01:19:22.832Z,3.10
2022-09-12T01:20:23.022Z,2.90
2022-09-12T01:21:23.205Z,2.50
2022-09-12T01:22:23.380Z,2.70
2022-09-12T01:23:23.579Z,2.90
2022-09-12T01:24:23.771Z,2.60
2022-09-12T01:25:23.966Z,2.80
2022-09-12T01:26:24.191Z,2.90
2022-09-12T01:27:24.393Z,3.10
2022-09-12T01:28:24.569Z,2.70
2022-09-12T01:29:24.768Z,2.60
2022-09-12T01:30:24.960Z,2.90
2022-09-12T01:31:25.158Z,3.00
2022-09-12T01:32:25.379Z,2.80
2022-09-12T01:33:25.558Z,2.80
2022-09-12T01:34:25.753Z,2.90
2022-09-12T01:35:25.944Z,3.00
2022-09-12T01:36:26.121Z,2.70
2022-09-12T01:37:26.322Z,2.90
2022-09-12T01:38:26.520Z,2.90
2022-09-12T01:39:26.919Z,3.10
2022-09-12T01:40:26.881Z,3.00
2022-09-12T01:41:27.057Z,3.10
2022-09-12T01:42:27.230Z,2.80
2022-09-12T01:43:27.428Z,3.20
2022-09-12T01:44:27.696Z,2.90
2022-09-12T01:45:27.843Z,3.00
2022-09-12T01:46:27.903Z,3.00
2022-09-12T01:47:28.098Z,3.00
2022-09-12T01:48:28.270Z,3.00
2022-09-12T01:49:28.469Z,2.90
2022-09-12T01:50:28.654Z,2.90
2022-09-12T01:51:28.833Z,2.60
2022-09-12T01:52:29.010Z,2.80
2022-09-12T01:53:29.205Z,2.90
2022-09-12T01:54:29.544Z,3.00
2022-09-12T01:55:29.594Z,3.10
2022-09-12T01:56:29.766Z,2.90
2022-09-12T01:57:29.948Z,3.10
2022-09-12T01:58:30.121Z,3.30
2022-09-12T01:59:30.315Z,3.10
2022-09-12T02:00:30.498Z,3.30
2022-09-12T02:01:30.705Z,3.10
2022-09-12T02:02:30.857Z,3.30
2022-09-12T02:03:31.037Z,3.10
2022-09-12T02:04:34.266Z,3.10
2022-09-12T02:05:31.396Z,3.30
2022-09-12T02:06:31.567Z,3.00
2022-09-12T02:07:31.756Z,3.00
2022-09-12T02:08:31.967Z,3.20
2022-09-12T02:09:32.176Z,3.20
2022-09-12T02:10:32.916Z,3.10
2022-09-12T02:11:32.545Z,3.30
2022-09-12T02:12:32.739Z,3.40
2022-09-12T02:13:32.943Z,3.30
2022-09-12T02:14:33.157Z,3.10
2022-09-12T02:15:33.337Z,3.40
2022-09-12T02:16:33.543Z,3.60
2022-09-12T02:17:33.702Z,3.00
2022-09-12T02:18:33.891Z,3.00
2022-09-12T02:19:34.088Z,3.10
2022-09-12T02:20:49.615Z,3.20
2022-09-12T02:21:35.425Z,2.90
2022-09-12T02:22:34.595Z,3.10
2022-09-12T02:23:34.776Z,3.60
2022-09-12T02:24:34.982Z,3.40
2022-09-12T02:25:35.169Z,3.40
2022-09-12T02:26:35.379Z,3.30
2022-09-12T02:27:35.559Z,3.00
2022-09-12T02:28:35.820Z,3.40
2022-09-12T02:29:35.923Z,3.30
2022-09-12T02:30:36.155Z,3.40
2022-09-12T02:31:36.318Z,3.10
2022-09-12T02:32:36.499Z,3.30
2022-09-12T02:33:36.688Z,3.70
2022-09-12T02:34:36.891Z,3.30
2022-09-12T02:35:37.081Z,3.30
2022-09-12T02:36:37.281Z,3.40
2022-09-12T02:37:37.471Z,3.30
2022-09-12T02:38:37.659Z,3.50
2022-09-12T02:39:40.229Z,3.30
2022-09-12T02:40:39.088Z,3.30
2022-09-12T02:41:38.274Z,3.30
2022-09-12T02:42:38.456Z,3.70
2022-09-12T02:43:38.651Z,3.50
2022-09-12T02:44:38.861Z,3.60
2022-09-12T02:45:39.085Z,3.50
2022-09-12T02:46:39.257Z,3.80
2022-09-12T02:47:39.447Z,3.70
2022-09-12T02:48:41.436Z,3.60
2022-09-12T02:49:39.796Z,3.60
2022-09-12T02:50:39.981Z,3.70
2022-09-12T02:51:40.169Z,3.30
2022-09-12T02:52:40.349Z,3.70
2022-09-12T02:53:40.529Z,3.80
2022-09-12T02:54:40.725Z,3.50
2022-09-12T02:55:40.914Z,3.60
2022-09-12T02:56:41.092Z,3.50
2022-09-12T02:57:41.276Z,3.40
2022-09-12T02:58:41.493Z,3.70
2022-09-12T02:59:41.661Z,3.30
2022-09-12T03:00:41.848Z,3.70
2022-09-12T03:01:42.030Z,3.70
2022-09-12T03:02:42.215Z,3.60
2022-09-12T03:03:43.556Z,4.00
2022-09-12T03:04:42.595Z,3.60
2022-09-12T03:05:42.791Z,4.10
2022-09-12T03:06:42.988Z,4.10
2022-09-12T03:07:43.186Z,3.70
2022-09-12T03:08:43.411Z,3.80
2022-09-12T03:09:43.582Z,3.90
2022-09-12T03:10:43.771Z,4.10
2022-09-12T03:11:43.956Z,4.10
2022-09-12T03:12:44.147Z,3.90
2022-09-12T03:13:44.327Z,3.60
2022-09-12T03:14:44.525Z,3.80
2022-09-12T03:15:44.700Z,3.80
2022-09-12T03:16:44.923Z,3.90
2022-09-12T03:17:45.085Z,3.90
2022-09-12T03:18:45.381Z,3.90
2022-09-12T03:19:45.524Z,3.80
2022-09-12T03:20:45.713Z,3.90
2022-09-12T03:21:45.895Z,4.00
2022-09-12T03:22:49.294Z,3.80
2022-09-12T03:23:47.221Z,4.10
2022-09-12T03:24:46.408Z,4.30
2022-09-12T03:25:46.603Z,4.30
2022-09-12T03:26:46.778Z,3.80
2022-09-12T03:27:46.965Z,4.00
2022-09-12T03:28:47.308Z,4.10
2022-09-12T03:29:47.301Z,4.10
2022-09-12T03:30:47.510Z,4.30
2022-09-12T03:31:47.714Z,3.90
2022-09-12T03:32:47.900Z,3.80
2022-09-12T03:33:48.093Z,4.20
2022-09-12T03:34:48.290Z,4.00
2022-09-12T03:35:48.474Z,3.60
2022-09-12T03:36:48.663Z,3.70
2022-09-12T03:37:48.846Z,4.10
2022-09-12T03:38:49.031Z,4.00
2022-09-12T03:39:49.299Z,3.80
2022-09-12T03:40:54.075Z,3.90
2022-09-12T03:41:50.596Z,4.00
2022-09-12T03:42:49.787Z,3.60
2022-09-12T03:43:49.979Z,4.00
2022-09-12T03:44:50.179Z,3.90
2022-09-12T03:45:50.428Z,3.80
2022-09-12T03:46:50.497Z,3.70
2022-09-12T03:47:50.675Z,3.60
2022-09-12T03:48:50.880Z,4.20
2022-09-12T03:49:51.090Z,4.00
2022-09-12T03:50:51.263Z,3.90
2022-09-12T03:51:51.450Z,4.00
2022-09-12T03:52:51.628Z,3.90
2022-09-12T03:53:51.814Z,3.80
2022-09-12T03:54:52.008Z,4.00
2022-09-12T03:55:52.188Z,3.70
2022-09-12T03:56:52.389Z,3.70
2022-09-12T03:57:52.584Z,3.80
2022-09-12T03:58:52.766Z,4.00
2022-09-12T03:59:52.970Z,3.60
2022-09-12T04:00:53.221Z,4.10
2022-09-12T04:01:53.461Z,3.80
2022-09-12T04:02:53.684Z,4.10
2022-09-12T04:03:53.937Z,3.70
2022-09-12T04:04:54.166Z,4.00
2022-09-12T04:05:54.407Z,4.00
2022-09-12T04:06:54.632Z,4.10
2022-09-12T04:07:54.851Z,4.10
2022-09-12T04:08:55.095Z,4.50
2022-09-12T04:09:55.346Z,4.30
2022-09-12T04:10:55.458Z,4.50
2022-09-12T04:11:55.708Z,4.30
2022-09-12T04:12:55.943Z,4.40
2022-09-12T04:13:56.176Z,4.30
2022-09-12T04:14:56.455Z,4.30
2022-09-12T04:15:56.666Z,4.40
2022-09-12T04:16:56.860Z,4.50
2022-09-12T04:17:57.056Z,4.00
2022-09-12T04:18:57.249Z,4.30
2022-09-12T04:19:57.485Z,4.70
2022-09-12T04:20:57.670Z,4.50
2022-09-12T04:21:57.873Z,4.30
2022-09-12T04:22:58.067Z,4.30
2022-09-12T04:23:58.262Z,5.00
2022-09-12T04:24:58.458Z,4.80
2022-09-12T04:25:58.637Z,4.60
2022-09-12T04:26:58.832Z,4.30
2022-09-12T04:27:59.014Z,5.00
2022-09-12T04:28:59.214Z,4.70
2022-09-12T04:29:59.422Z,5.10
2022-09-12T04:30:59.658Z,4.70
2022-09-12T04:31:59.833Z,4.70
2022-09-12T04:33:00.034Z,4.50
2022-09-12T04:34:00.223Z,4.80
2022-09-12T04:35:00.426Z,4.90
2022-09-12T04:36:00.634Z,4.70
2022-09-12T04:37:00.822Z,4.90
2022-09-12T04:38:01.021Z,4.80
2022-09-12T04:39:01.222Z,4.80
2022-09-12T04:40:01.544Z,4.90
2022-09-12T04:41:01.659Z,4.80
2022-09-12T04:42:01.851Z,5.10
2022-09-12T04:43:02.035Z,5.10
2022-09-12T04:44:02.236Z,5.10
2022-09-12T04:45:02.477Z,4.80
2022-09-12T04:46:02.734Z,4.70
2022-09-12T04:47:02.873Z,5.00
2022-09-12T04:48:03.068Z,5.00
2022-09-12T04:49:03.260Z,4.90
2022-09-12T04:50:03.471Z,5.20
2022-09-12T04:51:03.659Z,5.10
2022-09-12T04:52:03.854Z,5.00
2022-09-12T04:53:04.044Z,5.10
2022-09-12T04:54:04.235Z,4.90
2022-09-12T04:55:04.462Z,4.90
2022-09-12T04:56:04.680Z,5.30
2022-09-12T04:57:04.869Z,5.20
2022-09-12T04:58:05.050Z,5.30
2022-09-12T04:59:05.243Z,4.90
2022-09-12T05:00:07.349Z,5.30
2022-09-12T05:01:05.650Z,5.10
2022-09-12T05:02:05.860Z,5.20
2022-09-12T05:03:05.928Z,5.40
2022-09-12T05:04:06.122Z,5.50
2022-09-12T05:05:06.322Z,5.20
2022-09-12T05:06:06.505Z,5.50
2022-09-12T05:07:06.698Z,4.90
2022-09-12T05:08:06.875Z,5.40
2022-09-12T05:09:07.059Z,5.30
2022-09-12T05:10:07.264Z,5.30
2022-09-12T05:11:07.491Z,5.70
2022-09-12T05:12:07.677Z,5.40
2022-09-12T05:13:07.870Z,5.90
2022-09-12T05:14:08.067Z,5.60
2022-09-12T05:15:08.265Z,5.40
2022-09-12T05:16:08.497Z,5.80
2022-09-12T05:17:08.675Z,5.90
2022-09-12T05:18:08.876Z,6.10
2022-09-12T05:19:09.096Z,5.50
2022-09-12T05:20:09.321Z,5.60
2022-09-12T05:21:09.515Z,5.60
2022-09-12T05:22:09.695Z,5.60
2022-09-12T05:23:09.881Z,5.70
2022-09-12T05:24:10.067Z,5.70
2022-09-12T05:25:10.293Z,5.80
2022-09-12T05:26:10.483Z,6.00
2022-09-12T05:27:10.673Z,6.00
2022-09-12T05:28:10.865Z,6.10
2022-09-12T05:29:11.065Z,5.80
2022-09-12T05:30:11.337Z,6.40
2022-09-12T05:31:19.454Z,5.90
2022-09-12T05:32:11.606Z,5.80
2022-09-12T05:33:11.815Z,6.10
2022-09-12T05:34:13.953Z,5.90
2022-09-12T05:35:12.266Z,6.00
2022-09-12T05:36:12.478Z,5.70
2022-09-12T05:37:12.664Z,5.90
2022-09-12T05:38:12.848Z,5.90
2022-09-12T05:39:13.068Z,5.70
2022-09-12T05:40:13.503Z,5.60
2022-09-12T05:41:17.078Z,5.60
2022-09-12T05:42:13.638Z,5.50
2022-09-12T05:43:13.812Z,5.50
2022-09-12T05:44:14.030Z,5.70
2022-09-12T05:45:14.270Z,6.00
2022-09-12T05:46:14.490Z,5.70
2022-09-12T05:47:14.642Z,5.70
2022-09-12T05:48:14.826Z,5.60
2022-09-12T05:49:15.023Z,6.10
2022-09-12T05:50:15.235Z,5.30
2022-09-12T05:51:15.454Z,5.60
2022-09-12T05:52:15.646Z,5.60
2022-09-12T05:53:15.845Z,5.40
2022-09-12T05:54:16.029Z,5.40
2022-09-12T05:55:16.278Z,5.20
2022-09-12T05:56:16.476Z,5.20
2022-09-12T05:57:16.683Z,5.50
2022-09-12T05:58:16.878Z,5.50
2022-09-12T05:59:17.052Z,5.50
2022-09-12T06:00:17.263Z,5.70
2022-09-12T06:01:17.481Z,6.30
2022-09-12T06:02:17.702Z,5.40
2022-09-12T06:03:17.926Z,5.90
2022-09-12T06:04:18.073Z,5.70
2022-09-12T06:05:18.241Z,5.40
2022-09-12T06:06:18.472Z,5.50
2022-09-12T06:07:18.603Z,6.00
2022-09-12T06:08:18.771Z,5.50
2022-09-12T06:09:18.982Z,5.70
2022-09-12T06:10:19.197Z,5.40
2022-09-12T06:11:19.368Z,5.40
2022-09-12T06:12:19.559Z,5.70
2022-09-12T06:13:19.742Z,5.60
2022-09-12T06:14:19.918Z,5.20
2022-09-12T06:15:20.147Z,5.50
2022-09-12T06:16:20.354Z,5.80
2022-09-12T06:17:20.423Z,5.70
2022-09-12T06:18:20.613Z,5.80
2022-09-12T06:19:20.806Z,5.40
2022-09-12T06:20:20.958Z,5.00
2022-09-12T06:21:21.122Z,5.50
2022-09-12T06:22:21.311Z,5.80
2022-09-12T06:23:21.497Z,5.20
2022-09-12T06:24:21.670Z,5.20
2022-09-12T06:25:21.841Z,5.30
2022-09-12T06:26:22.006Z,5.60
2022-09-12T06:27:22.201Z,5.70
2022-09-12T06:28:22.348Z,5.50
2022-09-12T06:29:22.527Z,5.10
2022-09-12T06:30:25.472Z,5.60
2022-09-12T06:31:22.866Z,5.30
2022-09-12T06:32:23.041Z,5.50
2022-09-12T06:33:23.208Z,5.60
2022-09-12T06:34:23.349Z,5.60
2022-09-12T06:35:23.555Z,5.20
2022-09-12T06:36:23.700Z,5.10
2022-09-12T06:37:23.874Z,5.20
2022-09-12T06:38:24.023Z,5.40
2022-09-12T06:39:24.179Z,5.20
2022-09-12T06:40:24.427Z,5.30
2022-09-12T06:41:24.448Z,5.40
2022-09-12T06:42:24.864Z,5.40
2022-09-12T06:43:24.708Z,5.50
2022-09-12T06:44:24.853Z,5.60
2022-09-12T06:45:25.030Z,5.50
2022-09-12T06:46:25.174Z,5.40
2022-09-12T06:47:25.339Z,5.60
2022-09-12T06:48:25.454Z,4.80
2022-09-12T06:49:25.605Z,5.00
2022-09-12T06:50:25.778Z,4.70
2022-09-12T06:51:25.910Z,5.30
2022-09-12T06:52:26.062Z,4.60
2022-09-12T06:53:26.211Z,5.10
2022-09-12T06:54:26.383Z,5.20
2022-09-12T06:55:27.851Z,5.00
2022-09-12T06:56:26.707Z,5.20
2022-09-12T06:57:26.881Z,5.20
2022-09-12T06:58:27.019Z,5.00
2022-09-12T06:59:27.160Z,4.90
2022-09-12T07:00:27.314Z,5.20
2022-09-12T07:01:27.521Z,4.40
2022-09-12T07:02:27.600Z,5.00
2022-09-12T07:03:27.716Z,4.70
2022-09-12T07:04:27.839Z,5.00
2022-09-12T07:05:28.019Z,5.00
2022-09-12T07:06:28.198Z,4.70
2022-09-12T07:07:28.326Z,4.80
2022-09-12T07:08:28.458Z,4.60
2022-09-12T07:09:28.593Z,4.90
2022-09-12T07:10:28.773Z,4.70
2022-09-12T07:11:28.911Z,4.90
2022-09-12T07:12:29.071Z,4.90
2022-09-12T07:13:29.194Z,4.60
2022-09-12T07:14:29.324Z,5.10
2022-09-12T07:15:29.493Z,5.00
2022-09-12T07:16:30.424Z,4.40
2022-09-12T07:17:29.695Z,4.30
2022-09-12T07:18:29.842Z,4.40
2022-09-12T07:19:29.983Z,4.70
2022-09-12T07:20:30.132Z,4.50
2022-09-12T07:21:30.297Z,4.20
2022-09-12T07:22:30.407Z,4.20
2022-09-12T07:23:30.543Z,4.40
2022-09-12T07:24:30.672Z,4.10
2022-09-12T07:25:30.800Z,4.20
2022-09-12T07:26:30.925Z,4.20
2022-09-12T07:27:31.026Z,4.30
2022-09-12T07:28:31.140Z,3.90
2022-09-12T07:29:38.336Z,4.70
2022-09-12T07:30:32.337Z,4.10
2022-09-12T07:31:31.433Z,4.10
2022-09-12T07:32:31.554Z,3.80
2022-09-12T07:33:31.673Z,3.80
2022-09-12T07:34:31.772Z,3.70
2022-09-12T07:35:31.902Z,4.00
2022-09-12T07:36:32.028Z,4.10
2022-09-12T07:37:32.142Z,4.10
2022-09-12T07:38:32.270Z,3.70
2022-09-12T07:39:32.408Z,4.10
2022-09-12T07:40:32.550Z,3.40
2022-09-12T07:41:32.664Z,3.50
2022-09-12T07:42:32.804Z,3.90
2022-09-12T07:43:33.911Z,3.30
2022-09-12T07:44:33.015Z,3.30
2022-09-12T07:45:33.108Z,3.40
2022-09-12T07:46:33.238Z,3.10
2022-09-12T07:47:33.344Z,3.20
2022-09-12T07:48:33.373Z,3.40
2022-09-12T07:49:33.462Z,3.10
2022-09-12T07:50:33.559Z,2.90
2022-09-12T07:51:33.674Z,2.80
2022-09-12T07:52:33.753Z,2.80
2022-09-12T07:53:33.856Z,2.50
2022-09-12T07:54:33.924Z,2.60
2022-09-12T07:55:34.004Z,2.20
2022-09-12T07:56:38.710Z,2.30
2022-09-12T07:57:35.157Z,2.10
2022-09-12T07:58:34.239Z,2.30
2022-09-12T07:59:52.178Z,2.00
2022-09-12T08:00:35.352Z,1.80
2022-09-12T08:01:34.640Z,1.80
2022-09-12T08:02:34.504Z,1.70
2022-09-12T08:03:34.651Z,1.50
2022-09-12T08:04:34.639Z,1.70
2022-09-12T08:05:34.717Z,1.70
2022-09-12T08:06:34.808Z,1.90
2022-09-12T08:07:34.917Z,2.10
2022-09-12T08:08:35.008Z,2.50
2022-09-12T08:09:35.063Z,2.20
2022-09-12T08:10:35.135Z,2.30
2022-09-12T08:11:35.238Z,2.50
2022-09-12T08:12:35.344Z,2.20
2022-09-12T08:13:35.470Z,2.10
2022-09-12T08:14:35.505Z,2.40
2022-09-12T08:15:35.522Z,1.90
2022-09-12T08:16:35.495Z,2.00
2022-09-12T08:17:35.567Z,2.20
2022-09-12T08:18:35.642Z,2.30
2022-09-12T08:19:35.712Z,2.10
2022-09-12T08:20:35.787Z,2.00
2022-09-12T08:21:35.874Z,1.80
2022-09-12T08:22:35.933Z,1.80
2022-09-12T08:23:36.101Z,1.90
2022-09-12T08:24:36.052Z,1.40
2022-09-12T08:25:36.130Z,1.30
2022-09-12T08:26:36.212Z,1.90
2022-09-12T08:27:36.288Z,1.70
2022-09-12T08:28:36.360Z,1.80
2022-09-12T08:29:36.447Z,1.60
2022-09-12T08:30:36.561Z,1.80
2022-09-12T08:31:36.686Z,1.60
2022-09-12T08:32:36.596Z,1.90
2022-09-12T08:33:36.659Z,1.60
2022-09-12T08:34:36.718Z,1.70
2022-09-12T08:35:36.771Z,1.80
2022-09-12T08:36:36.845Z,1.50
2022-09-12T08:37:36.891Z,1.60
2022-09-12T08:38:37.013Z,1.30
2022-09-12T08:39:36.920Z,1.10
2022-09-12T08:40:36.972Z,1.40
2022-09-12T08:41:37.040Z,1.20
2022-09-12T08:42:37.086Z,1.10
2022-09-12T08:43:37.171Z,0.90
2022-09-12T08:44:37.111Z,1.10
2022-09-12T08:45:37.206Z,1.30
2022-09-12T08:46:37.262Z,1.20
2022-09-12T08:47:37.292Z,1.30
2022-09-12T08:48:37.315Z,1.40
2022-09-12T08:49:37.852Z,1.30
2022-09-12T08:50:37.419Z,1.40
2022-09-12T08:51:37.465Z,1.20
2022-09-12T08:52:37.516Z,1.00
2022-09-12T08:53:37.556Z,1.00
2022-09-12T08:54:37.619Z,0.60
2022-09-12T08:55:37.643Z,0.70
2022-09-12T08:56:37.706Z,0.90
2022-09-12T08:57:37.731Z,0.70
2022-09-12T08:58:37.785Z,1.10
2022-09-12T08:59:37.800Z,0.90
2022-09-12T09:00:40.493Z,0.90
2022-09-12T09:01:37.930Z,1.00
2022-09-12T09:02:37.909Z,0.90
2022-09-12T09:03:37.943Z,0.80
2022-09-12T09:04:37.948Z,0.70
2022-09-12T09:05:37.987Z,0.80
2022-09-12T09:06:38.022Z,0.90
2022-09-12T09:07:38.043Z,0.90
2022-09-12T09:08:38.099Z,0.80
2022-09-12T09:09:38.101Z,0.80
2022-09-12T09:10:38.123Z,0.90
2022-09-12T09:11:38.156Z,0.70
2022-09-12T09:12:38.180Z,0.70
2022-09-12T09:13:38.194Z,0.80
2022-09-12T09:14:38.236Z,0.70
2022-09-12T09:15:38.297Z,0.80
2022-09-12T09:16:38.208Z,0.70
2022-09-12T09:17:38.224Z,0.90
2022-09-12T09:18:38.303Z,0.70
2022-09-12T09:19:38.184Z,0.80
2022-09-12T09:20:38.207Z,0.90
2022-09-12T09:21:38.221Z,0.70
2022-09-12T09:22:38.224Z,0.80
2022-09-12T09:23:38.222Z,0.90
2022-09-12T09:24:38.228Z,0.80
2022-09-12T09:25:38.250Z,0.70
2022-09-12T09:26:38.327Z,0.90
2022-09-12T09:27:40.862Z,1.10
2022-09-12T09:28:38.253Z,0.70
2022-09-12T09:29:38.273Z,1.10
2022-09-12T09:30:38.345Z,0.90
2022-09-12T09:31:38.265Z,0.90
2022-09-12T09:32:38.315Z,1.00
2022-09-12T09:33:38.340Z,0.90
2022-09-12T09:34:38.378Z,0.90
2022-09-12T09:35:38.385Z,0.90
2022-09-12T09:36:38.416Z,1.10
2022-09-12T09:37:38.452Z,1.20
2022-09-12T09:38:38.504Z,1.40
2022-09-12T09:39:38.583Z,1.20
2022-09-12T09:40:38.516Z,1.20
2022-09-12T09:41:38.533Z,0.90
2022-09-12T09:42:38.567Z,0.90
2022-09-12T09:43:38.597Z,1.00
2022-09-12T09:44:38.606Z,1.00
2022-09-12T09:45:38.640Z,1.20
2022-09-12T09:46:38.689Z,1.20
2022-09-12T09:47:38.654Z,1.20
2022-09-12T09:48:38.701Z,1.30
2022-09-12T09:49:38.780Z,1.20
2022-09-12T09:50:38.716Z,1.40
2022-09-12T09:51:38.762Z,1.30
2022-09-12T09:52:38.829Z,1.50
2022-09-12T09:53:38.878Z,1.20
2022-09-12T09:54:38.918Z,0.90
2022-09-12T09:55:38.945Z,1.40
2022-09-12T09:56:38.991Z,1.40
2022-09-12T09:57:39.047Z,1.50
2022-09-12T09:58:38.951Z,1.00
2022-09-12T09:59:38.983Z,1.10
2022-09-12T10:00:39.020Z,1.10
2022-09-12T10:01:39.106Z,1.00
2022-09-12T10:02:39.106Z,0.70
2022-09-12T10:03:39.065Z,0.70
2022-09-12T10:04:41.379Z,0.80
2022-09-12T10:05:39.025Z,0.80
2022-09-12T10:06:39.041Z,0.80
2022-09-12T10:07:39.050Z,0.90
2022-09-12T10:08:39.070Z,0.80
2022-09-12T10:09:39.064Z,0.90
2022-09-12T10:10:39.067Z,0.80
2022-09-12T10:11:42.479Z,0.80
2022-09-12T10:12:40.028Z,0.80
2022-09-12T10:13:39.005Z,0.80
2022-09-12T10:14:39.083Z,0.90
2022-09-12T10:15:38.955Z,0.90
2022-09-12T10:16:38.944Z,0.80
2022-09-12T10:17:38.941Z,0.80
2022-09-12T10:18:39.009Z,0.60
2022-09-12T10:19:38.911Z,0.70
2022-09-12T10:20:38.900Z,0.70
2022-09-12T10:21:41.192Z,0.70
2022-09-12T10:22:38.795Z,0.80
2022-09-12T10:23:38.781Z,0.70
2022-09-12T10:24:38.751Z,0.90
2022-09-12T10:25:38.726Z,0.80
2022-09-12T10:26:38.775Z,0.70
2022-09-12T10:27:38.612Z,0.90
2022-09-12T10:28:38.571Z,0.90
2022-09-12T10:29:38.568Z,1.00
2022-09-12T10:30:38.563Z,0.80
2022-09-12T10:31:38.533Z,0.90
2022-09-12T10:32:38.565Z,0.90
2022-09-12T10:33:38.427Z,0.70
2022-09-12T10:34:38.444Z,0.90
2022-09-12T10:35:38.473Z,0.70
2022-09-12T10:36:38.461Z,0.60
2022-09-12T10:37:38.459Z,0.90
2022-09-12T10:38:38.473Z,0.90
2022-09-12T10:39:38.643Z,0.80
2022-09-12T10:40:38.482Z,0.80
2022-09-12T10:41:38.488Z,1.00
2022-09-12T10:42:38.514Z,0.80
2022-09-12T10:43:38.516Z,0.80
2022-09-12T10:44:38.534Z,0.70
2022-09-12T10:45:38.606Z,0.90
2022-09-12T10:46:38.513Z,0.80
2022-09-12T10:47:38.517Z,0.80
2022-09-12T10:48:38.534Z,0.80
2022-09-12T10:49:38.571Z,0.70
2022-09-12T10:50:38.607Z,0.70
2022-09-12T10:51:38.622Z,0.70
2022-09-12T10:52:38.640Z,0.80
2022-09-12T10:53:38.686Z,0.90
2022-09-12T10:54:38.741Z,0.90
2022-09-12T10:55:38.781Z,1.00
2022-09-12T10:56:38.839Z,1.00
2022-09-12T10:57:38.895Z,0.90
2022-09-12T10:58:38.947Z,0.90
2022-09-12T10:59:39.006Z,0.90
2022-09-12T11:00:39.050Z,0.90
2022-09-12T11:01:39.151Z,0.90
2022-09-12T11:02:39.154Z,0.80
2022-09-12T11:03:39.042Z,0.90
2022-09-12T11:04:39.083Z,0.70
2022-09-12T11:05:39.144Z,0.60
2022-09-12T11:06:39.168Z,0.60
2022-09-12T11:07:39.195Z,0.90
2022-09-12T11:08:39.214Z,0.70
2022-09-12T11:09:39.248Z,0.80
2022-09-12T11:10:43.774Z,0.70
2022-09-12T11:11:40.250Z,0.70
2022-09-12T11:12:39.269Z,0.70
2022-09-12T11:13:39.297Z,0.60
2022-09-12T11:14:39.369Z,0.70
2022-09-12T11:15:39.333Z,0.70
2022-09-12T11:16:42.698Z,0.60
2022-09-12T11:17:39.926Z,0.70
2022-09-12T11:18:39.256Z,0.70
2022-09-12T11:19:39.313Z,0.60
2022-09-12T11:20:39.217Z,0.60
2022-09-12T11:21:39.231Z,0.60
2022-09-12T11:22:39.261Z,0.60
2022-09-12T11:23:39.291Z,0.70
2022-09-12T11:24:39.329Z,0.60
2022-09-12T11:25:39.291Z,0.50
2022-09-12T11:26:39.261Z,0.70
2022-09-12T11:27:39.309Z,0.70
2022-09-12T11:28:39.203Z,0.70
2022-09-12T11:29:39.191Z,0.50
2022-09-12T11:30:46.286Z,0.60
2022-09-12T11:31:40.823Z,0.80
2022-09-12T11:32:39.142Z,0.50
2022-09-12T11:33:42.837Z,0.50
2022-09-12T11:34:39.151Z,0.60
2022-09-12T11:35:39.133Z,0.70
2022-09-12T11:36:39.120Z,0.60
2022-09-12T11:37:39.122Z,0.50
2022-09-12T11:38:39.126Z,0.50
2022-09-12T11:39:39.196Z,0.60
2022-09-12T11:40:39.026Z,0.60
2022-09-12T11:41:39.035Z,0.60
2022-09-12T11:42:39.005Z,0.60
2022-09-12T11:43:38.981Z,0.60
2022-09-12T11:44:40.313Z,0.60
2022-09-12T11:45:39.014Z,0.50
2022-09-12T11:46:38.871Z,0.70
2022-09-12T11:47:38.856Z,0.70
2022-09-12T11:48:38.835Z,0.70
2022-09-12T11:49:38.805Z,0.50
2022-09-12T11:50:38.786Z,0.60
2022-09-12T11:51:38.783Z,0.70
2022-09-12T11:52:38.787Z,0.70
2022-09-12T11:53:38.768Z,0.60
2022-09-12T11:54:38.756Z,0.50
2022-09-12T11:55:38.730Z,0.70
2022-09-12T11:56:38.700Z,0.60
2022-09-12T11:57:38.682Z,0.50
2022-09-12T11:58:38.656Z,1.10
2022-09-12T11:59:38.649Z,0.60
2022-09-12T12:00:38.856Z,0.70
2022-09-12T12:01:42.866Z,0.50
2022-09-12T12:02:39.561Z,0.50
2022-09-12T12:03:38.536Z,0.70
2022-09-12T12:04:38.367Z,0.50
2022-09-12T12:05:38.368Z,0.50
2022-09-12T12:06:38.339Z,0.50
2022-09-12T12:07:41.171Z,0.60
2022-09-12T12:08:39.276Z,0.50
2022-09-12T12:09:38.289Z,0.50
2022-09-12T12:10:38.267Z,0.40
2022-09-12T12:11:38.268Z,0.50
2022-09-12T12:12:38.291Z,0.60
2022-09-12T12:13:38.148Z,0.50
2022-09-12T12:14:38.129Z,0.70
2022-09-12T12:15:38.129Z,0.70
2022-09-12T12:16:38.077Z,0.50
2022-09-12T12:17:38.067Z,0.50
2022-09-12T12:18:38.040Z,0.60
2022-09-12T12:19:38.036Z,0.60
2022-09-12T12:20:38.014Z,0.50
2022-09-12T12:21:37.996Z,0.60
2022-09-12T12:22:38.003Z,0.60
2022-09-12T12:23:38.010Z,0.60
2022-09-12T12:24:37.995Z,0.40
2022-09-12T12:25:37.981Z,0.40
2022-09-12T12:26:37.977Z,0.40
2022-09-12T12:27:37.960Z,0.40
2022-09-12T12:28:37.944Z,0.60
2022-09-12T12:29:41.515Z,0.50
2022-09-12T12:30:38.880Z,0.50
2022-09-12T12:31:37.862Z,0.40
2022-09-12T12:32:37.858Z,0.50
2022-09-12T12:33:37.848Z,0.40
2022-09-12T12:34:37.852Z,0.50
2022-09-12T12:35:37.841Z,0.60
2022-09-12T12:36:37.913Z,0.50
2022-09-12T12:37:37.813Z,0.60
2022-09-12T12:38:37.799Z,0.50
2022-09-12T12:39:37.890Z,0.60
2022-09-12T12:40:37.761Z,0.50
2022-09-12T12:41:37.787Z,0.50
2022-09-12T12:42:37.663Z,0.60
2022-09-12T12:43:37.654Z,0.60
2022-09-12T12:44:37.642Z,0.60
2022-09-12T12:45:37.647Z,0.70
2022-09-12T12:46:37.732Z,0.70
2022-09-12T12:47:37.644Z,0.60
2022-09-12T12:48:37.644Z,0.40
2022-09-12T12:49:37.649Z,0.50
2022-09-12T12:50:37.661Z,0.60
2022-09-12T12:51:37.673Z,0.40
2022-09-12T12:52:37.700Z,0.60
2022-09-12T12:53:37.724Z,0.60
2022-09-12T12:54:37.743Z,0.60
2022-09-12T12:55:37.770Z,0.60
2022-09-12T12:56:37.793Z,0.50
2022-09-12T12:57:37.823Z,0.70
2022-09-12T12:58:37.864Z,0.50
2022-09-12T12:59:37.889Z,0.50
2022-09-12T13:00:39.807Z,0.50
2022-09-12T13:01:38.034Z,0.60
2022-09-12T13:02:38.013Z,0.50
2022-09-12T13:03:37.929Z,0.60
2022-09-12T13:04:37.948Z,0.60
2022-09-12T13:05:37.985Z,0.70
2022-09-12T13:06:38.005Z,0.60
2022-09-12T13:07:38.044Z,0.50
2022-09-12T13:08:38.066Z,0.60
2022-09-12T13:09:38.103Z,0.60
2022-09-12T13:10:38.167Z,0.70
2022-09-12T13:11:38.190Z,0.60
2022-09-12T13:12:38.232Z,0.70
2022-09-12T13:13:38.264Z,0.60
2022-09-12T13:14:38.303Z,0.70
2022-09-12T13:15:38.396Z,0.70
2022-09-12T13:16:38.296Z,0.50
2022-09-12T13:17:38.341Z,0.70
2022-09-12T13:18:38.357Z,0.70
2022-09-12T13:19:38.377Z,0.50