createdAt,value
2017-06-27T00:02:56.192Z,86.80
2017-06-27T00:07:53.984Z,87.09
2017-06-27T00:12:49.236Z,86.61
2017-06-27T00:17:45.325Z,87.29
2017-06-27T00:22:43.237Z,87.62
2017-06-27T00:27:38.447Z,87.91
2017-06-27T00:32:34.092Z,89.25
2017-06-27T00:37:32.281Z,90.01
2017-06-27T00:42:27.583Z,89.82
2017-06-27T00:47:25.726Z,90.88
2017-06-27T00:52:20.786Z,90.45
2017-06-27T00:57:18.016Z,91.69
2017-06-27T01:02:14.457Z,91.88
2017-06-27T01:07:10.063Z,91.64
2017-06-27T01:12:07.885Z,91.97
2017-06-27T01:17:03.008Z,91.97
2017-06-27T01:21:59.017Z,92.64
2017-06-27T01:26:54.737Z,92.83
2017-06-27T01:31:50.329Z,93.31
2017-06-27T01:36:47.163Z,93.98
2017-06-27T01:41:45.260Z,94.55
2017-06-27T01:46:40.374Z,94.27
2017-06-27T01:51:37.470Z,94.74
2017-06-27T01:56:33.173Z,95.08
2017-06-27T02:01:30.003Z,94.98
2017-06-27T02:06:25.875Z,95.27
2017-06-27T02:11:21.688Z,95.56
2017-06-27T02:16:17.533Z,96.03
2017-06-27T02:21:13.212Z,96.42
2017-06-27T02:26:08.889Z,96.22
2017-06-27T02:31:06.845Z,96.70
2017-06-27T02:36:02.100Z,97.08
2017-06-27T02:40:58.188Z,97.42
2017-06-27T02:45:53.969Z,97.47
2017-06-27T02:50:49.770Z,97.85
2017-06-27T02:55:45.530Z,97.08
2017-06-27T03:00:42.350Z,97.75
2017-06-27T03:05:37.996Z,97.75
2017-06-27T03:10:34.990Z,97.56
2017-06-27T03:15:31.500Z,97.56
2017-06-27T03:20:27.100Z,97.27
2017-06-27T03:25:23.785Z,97.32
2017-06-27T03:30:20.647Z,98.18
2017-06-27T03:35:18.159Z,98.18
2017-06-27T03:40:13.078Z,98.37
2017-06-27T03:45:10.069Z,98.56
2017-06-27T03:50:05.911Z,98.66
2017-06-27T03:55:02.801Z,97.99
2017-06-27T03:59:58.854Z,97.47
2017-06-27T04:04:55.032Z,97.08
2017-06-27T04:09:52.001Z,97.94
2017-06-27T04:14:47.685Z,97.66
2017-06-27T04:19:45.028Z,96.61
2017-06-27T04:24:40.439Z,96.03
2017-06-27T04:29:36.962Z,96.03
2017-06-27T04:34:32.656Z,94.84
2017-06-27T04:39:28.738Z,95.41
2017-06-27T04:44:24.749Z,95.22
2017-06-27T04:49:22.798Z,94.84
2017-06-27T04:54:19.911Z,94.31
2017-06-27T04:59:15.495Z,94.93
2017-06-27T05:04:11.582Z,93.70
2017-06-27T05:09:07.608Z,93.16
2017-06-27T05:14:04.808Z,92.64
2017-06-27T05:19:02.355Z,90.16
2017-06-27T05:24:00.668Z,90.63
2017-06-27T05:28:57.917Z,87.56
2017-06-27T05:33:53.529Z,86.04
2017-06-27T05:38:49.625Z,86.90
2017-06-27T05:43:45.554Z,86.90
2017-06-27T05:48:41.784Z,86.90
2017-06-27T05:53:37.850Z,86.04
2017-06-27T05:58:33.478Z,86.90
2017-06-27T06:03:29.105Z,86.13
2017-06-27T06:08:25.977Z,86.90
2017-06-27T06:13:22.474Z,86.41
2017-06-27T06:18:18.452Z,86.80
2017-06-27T06:23:14.445Z,85.60
2017-06-27T06:28:10.514Z,85.94
2017-06-27T06:33:06.793Z,86.04
2017-06-27T06:38:02.570Z,85.79
2017-06-27T06:42:58.688Z,84.35
2017-06-27T06:47:56.570Z,83.34
2017-06-27T06:52:52.446Z,82.57
2017-06-27T06:57:49.197Z,82.76
2017-06-27T07:02:46.817Z,82.57
2017-06-27T07:07:42.266Z,81.43
2017-06-27T07:12:38.112Z,81.62
2017-06-27T07:17:33.656Z,81.23
2017-06-27T07:22:30.512Z,80.41
2017-06-27T07:27:26.264Z,79.55
2017-06-27T07:32:22.809Z,78.88
2017-06-27T07:37:19.885Z,79.74
2017-06-27T07:42:18.113Z,79.55
2017-06-27T07:47:15.903Z,78.82
2017-06-27T07:52:11.400Z,78.92
2017-06-27T07:57:08.626Z,79.39
2017-06-27T08:02:05.166Z,78.92
2017-06-27T08:07:02.769Z,79.88
2017-06-27T08:11:59.075Z,79.63
2017-06-27T08:16:55.820Z,78.28
2017-06-27T08:21:52.922Z,77.75
2017-06-27T08:26:48.594Z,77.42
2017-06-27T08:31:44.474Z,78.70
2017-06-27T08:36:40.905Z,76.64
2017-06-27T08:41:36.771Z,79.09
2017-06-27T08:46:33.832Z,77.46
2017-06-27T08:51:31.065Z,76.73
2017-06-27T08:56:27.779Z,77.31
2017-06-27T09:01:24.308Z,75.62
2017-06-27T09:06:20.389Z,74.37
2017-06-27T09:11:16.083Z,76.19
2017-06-27T09:16:11.692Z,76.25
2017-06-27T09:21:07.093Z,78.61
2017-06-27T09:26:03.081Z,78.75
2017-06-27T09:31:00.159Z,78.55
2017-06-27T09:35:59.950Z,77.98
2017-06-27T09:40:54.886Z,77.98
2017-06-27T09:45:51.683Z,79.03
2017-06-27T09:50:48.466Z,77.15
2017-06-27T09:55:45.089Z,77.83
2017-06-27T10:00:41.915Z,77.34
2017-06-27T10:05:37.552Z,77.83
2017-06-27T10:10:35.117Z,77.83
2017-06-27T10:15:30.705Z,79.17
2017-06-27T10:20:27.099Z,77.83
2017-06-27T10:25:24.289Z,78.15
2017-06-27T10:30:22.614Z,77.15
2017-06-27T10:35:18.997Z,77.76
2017-06-27T10:40:14.570Z,76.84
2017-06-27T10:45:11.590Z,76.26
2017-06-27T10:50:07.288Z,75.98
2017-06-27T10:55:03.226Z,77.19
2017-06-27T11:00:01.294Z,78.73
2017-06-27T11:04:57.615Z,77.86
2017-06-27T11:09:53.116Z,78.63
2017-06-27T11:14:49.517Z,78.44
2017-06-27T11:19:46.721Z,77.17
2017-06-27T11:24:42.505Z,76.21
2017-06-27T11:29:38.543Z,76.94
2017-06-27T11:34:35.734Z,78.38
2017-06-27T11:39:31.530Z,78.28
2017-06-27T11:44:28.613Z,78.19
2017-06-27T11:49:24.272Z,78.23
2017-06-27T11:54:21.176Z,77.94
2017-06-27T11:59:17.124Z,77.01
2017-06-27T12:04:14.231Z,75.86
2017-06-27T12:09:10.070Z,76.01
2017-06-27T12:14:08.127Z,77.65
2017-06-27T12:19:04.461Z,78.61
2017-06-27T12:24:02.322Z,78.33
2017-06-27T12:28:59.591Z,77.08
2017-06-27T12:33:54.818Z,79.48
2017-06-27T12:38:50.925Z,79.38
2017-06-27T12:43:46.739Z,79.38
2017-06-27T12:48:42.649Z,80.25
2017-06-27T12:53:39.594Z,78.90
2017-06-27T12:58:35.336Z,79.96
2017-06-27T13:03:32.129Z,81.12
2017-06-27T13:08:27.648Z,82.02
2017-06-27T13:13:25.575Z,84.77
2017-06-27T13:18:20.665Z,85.25
2017-06-27T13:23:18.366Z,84.97
2017-06-27T13:28:13.714Z,84.87
2017-06-27T13:33:09.570Z,85.54
2017-06-27T13:38:05.526Z,86.60
2017-06-27T13:43:01.565Z,88.33
2017-06-27T13:47:59.004Z,88.81
2017-06-27T13:52:54.849Z,86.79
2017-06-27T13:57:51.839Z,86.99
2017-06-27T14:02:48.126Z,86.41
2017-06-27T14:07:44.150Z,85.93
2017-06-27T14:12:39.903Z,86.07
2017-06-27T14:17:36.282Z,85.30
2017-06-27T14:22:34.360Z,86.07
2017-06-27T14:27:29.516Z,86.02
2017-06-27T14:32:26.337Z,86.60
2017-06-27T14:37:23.833Z,86.79
2017-06-27T14:42:19.193Z,86.41
2017-06-27T14:47:15.219Z,86.99
2017-06-27T14:52:12.255Z,86.60
2017-06-27T14:57:07.974Z,86.45
2017-06-27T15:02:03.920Z,86.31
2017-06-27T15:07:00.111Z,86.79
2017-06-27T15:11:56.912Z,87.90
2017-06-27T15:16:53.844Z,88.33
2017-06-27T15:21:49.462Z,88.81
2017-06-27T15:26:46.457Z,88.43
2017-06-27T15:31:42.886Z,89.01
2017-06-27T15:36:38.510Z,90.26
2017-06-27T15:41:34.565Z,89.58
2017-06-27T15:46:31.741Z,90.26
2017-06-27T15:51:29.363Z,90.45
2017-06-27T15:56:24.445Z,90.73
2017-06-27T16:01:20.302Z,91.17
2017-06-27T16:06:16.421Z,91.46
2017-06-27T16:11:14.409Z,92.23
2017-06-27T16:16:09.851Z,92.91
2017-06-27T16:21:06.896Z,92.85
2017-06-27T16:26:02.754Z,92.71
2017-06-27T16:30:59.660Z,93.10
2017-06-27T16:35:55.313Z,93.00
2017-06-27T16:40:53.745Z,93.19
2017-06-27T16:45:50.191Z,93.48
2017-06-27T16:50:46.931Z,92.91
2017-06-27T16:55:43.535Z,93.38
2017-06-27T17:00:39.271Z,94.15
2017-06-27T17:05:35.766Z,94.25
2017-06-27T17:10:32.749Z,95.21
2017-06-27T17:15:28.789Z,94.92
2017-06-27T17:20:25.892Z,95.70
2017-06-27T17:25:21.269Z,95.89
2017-06-27T17:30:18.265Z,94.83
2017-06-27T17:35:14.913Z,94.54
2017-06-27T17:40:11.293Z,95.50
2017-06-27T17:45:08.297Z,95.31
2017-06-27T17:50:03.830Z,95.70
2017-06-27T17:54:59.727Z,95.45
2017-06-27T17:59:56.665Z,95.98
2017-06-27T18:04:52.392Z,95.50
2017-06-27T18:09:50.894Z,95.40
2017-06-27T18:14:47.286Z,95.65
2017-06-27T18:19:44.261Z,96.08
2017-06-27T18:24:41.134Z,96.13
2017-06-27T18:29:37.688Z,96.61
2017-06-27T18:34:34.758Z,97.47
2017-06-27T18:39:31.461Z,98.44
2017-06-27T18:44:27.799Z,99.11
2017-06-27T18:49:23.833Z,99.99
2017-06-27T18:54:19.588Z,99.99
2017-06-27T18:59:15.433Z,99.99
2017-06-27T19:04:11.230Z,99.99
2017-06-27T19:09:07.962Z,99.99
2017-06-27T19:14:03.419Z,99.99
2017-06-27T19:19:00.947Z,99.99
2017-06-27T19:23:58.793Z,99.99
2017-06-27T19:28:55.140Z,99.99
2017-06-27T19:33:51.744Z,99.99
2017-06-27T19:38:47.284Z,99.99
2017-06-27T19:43:43.796Z,99.99
2017-06-27T19:48:39.720Z,99.99
2017-06-27T19:53:35.572Z,99.99
2017-06-27T19:58:31.452Z,99.99
2017-06-27T20:03:28.011Z,99.99
2017-06-27T20:08:23.569Z,99.99
2017-06-27T20:13:20.875Z,99.99
2017-06-27T20:18:16.287Z,99.99
2017-06-27T20:23:12.446Z,99.99
2017-06-27T20:28:08.520Z,99.99
2017-06-27T20:33:05.404Z,99.99
2017-06-27T20:38:01.423Z,99.99
2017-06-27T20:42:57.415Z,99.99
2017-06-27T20:47:53.217Z,99.99
2017-06-27T20:52:49.392Z,99.99
2017-06-27T20:57:46.259Z,99.99
2017-06-27T21:02:41.868Z,99.99
2017-06-27T21:07:38.656Z,99.99
2017-06-27T21:12:35.094Z,99.99
2017-06-27T21:17:32.170Z,99.99
2017-06-27T21:22:27.835Z,99.99
2017-06-27T21:27:24.522Z,99.99
2017-06-27T21:32:21.048Z,99.99
2017-06-27T21:37:16.609Z,99.99
2017-06-27T21:42:13.577Z,99.99
2017-06-27T21:47:09.146Z,99.99
2017-06-27T21:52:06.095Z,99.99
2017-06-27T21:57:02.701Z,99.99
2017-06-27T22:01:58.319Z,99.99
2017-06-27T22:06:55.694Z,99.99
2017-06-27T22:11:52.106Z,99.99
2017-06-27T22:16:49.039Z,99.99
2017-06-27T22:21:46.075Z,99.99
2017-06-27T22:26:42.800Z,99.99
2017-06-27T22:31:38.556Z,99.99
2017-06-27T22:36:34.530Z,99.99
2017-06-27T22:41:30.482Z,99.99
2017-06-27T22:46:27.364Z,99.99
2017-06-27T22:51:23.368Z,99.99
2017-06-27T22:56:20.543Z,99.99
2017-06-27T23:01:16.063Z,99.99
2017-06-27T23:06:12.152Z,99.99
2017-06-27T23:11:09.322Z,99.99
2017-06-27T23:16:04.980Z,99.99
2017-06-27T23:21:00.756Z,99.99
2017-06-27T23:25:57.655Z,99.99
2017-06-27T23:30:54.231Z,99.99
2017-06-27T23:35:51.183Z,99.99
2017-06-27T23:40:46.758Z,99.99
2017-06-27T23:45:42.628Z,99.99
2017-06-27T23:50:39.366Z,99.99
2017-06-27T23:55:36.902Z,99.99
