createdAt,value
2022-08-21T00:01:19.918Z,100.00
2022-08-21T00:03:50.426Z,100.00
2022-08-21T00:06:22.068Z,100.00
2022-08-21T00:08:53.686Z,100.00
2022-08-21T00:11:24.115Z,100.00
2022-08-21T00:13:55.642Z,100.00
2022-08-21T00:16:26.158Z,100.00
2022-08-21T00:18:57.903Z,100.00
2022-08-21T00:21:28.230Z,100.00
2022-08-21T00:23:58.995Z,100.00
2022-08-21T00:26:29.553Z,100.00
2022-08-21T00:29:00.069Z,100.00
2022-08-21T00:31:32.213Z,100.00
2022-08-21T00:34:03.655Z,100.00
2022-08-21T00:36:34.743Z,100.00
2022-08-21T00:39:07.957Z,100.00
2022-08-21T00:41:39.946Z,100.00
2022-08-21T00:44:16.854Z,100.00
2022-08-21T00:46:47.366Z,100.00
2022-08-21T00:49:18.301Z,100.00
2022-08-21T00:51:54.463Z,100.00
2022-08-21T00:54:27.766Z,100.00
2022-08-21T00:57:04.164Z,100.00
2022-08-21T00:59:40.706Z,100.00
2022-08-21T01:02:11.396Z,100.00
2022-08-21T01:04:42.485Z,100.00
2022-08-21T01:07:14.158Z,100.00
2022-08-21T01:09:46.924Z,100.00
2022-08-21T01:12:17.697Z,100.00
2022-08-21T01:14:48.378Z,100.00
2022-08-21T01:17:22.078Z,100.00
2022-08-21T01:19:52.471Z,100.00
2022-08-21T01:22:22.943Z,100.00
2022-08-21T01:24:53.393Z,100.00
2022-08-21T01:27:23.816Z,100.00
2022-08-21T01:32:51.654Z,100.00
2022-08-21T01:35:22.413Z,100.00
2022-08-21T01:37:52.866Z,100.00
2022-08-21T01:40:23.758Z,100.00
2022-08-21T01:42:54.714Z,100.00
2022-08-21T01:45:25.370Z,100.00
2022-08-21T01:47:55.840Z,100.00
2022-08-21T01:50:26.308Z,100.00
2022-08-21T01:52:57.005Z,100.00
2022-08-21T01:55:27.625Z,100.00
2022-08-21T01:58:00.399Z,100.00
2022-08-21T02:00:31.140Z,100.00
2022-08-21T02:03:01.629Z,100.00
2022-08-21T02:05:32.122Z,100.00
2022-08-21T02:08:02.584Z,100.00
2022-08-21T02:10:34.306Z,100.00
2022-08-21T02:13:05.034Z,100.00
2022-08-21T02:15:36.166Z,100.00
2022-08-21T02:18:08.260Z,100.00
2022-08-21T02:20:42.964Z,100.00
2022-08-21T02:23:14.360Z,100.00
2022-08-21T02:25:45.276Z,100.00
2022-08-21T02:28:16.552Z,100.00
2022-08-21T02:30:49.127Z,100.00
2022-08-21T02:33:20.111Z,100.00
2022-08-21T02:35:51.177Z,100.00
2022-08-21T02:38:25.327Z,100.00
2022-08-21T02:40:56.843Z,100.00
2022-08-21T02:43:29.148Z,100.00
2022-08-21T02:46:04.728Z,100.00
2022-08-21T02:48:36.413Z,100.00
2022-08-21T02:51:09.721Z,100.00
2022-08-21T02:53:40.832Z,100.00
2022-08-21T02:56:14.240Z,100.00
2022-08-21T02:58:48.081Z,100.00
2022-08-21T03:01:19.171Z,100.00
2022-08-21T03:03:50.168Z,100.00
2022-08-21T03:06:23.083Z,100.00
2022-08-21T03:08:53.826Z,100.00
2022-08-21T03:11:24.288Z,100.00
2022-08-21T03:13:54.743Z,100.00
2022-08-21T03:16:25.289Z,100.00
2022-08-21T03:18:55.784Z,100.00
2022-08-21T03:21:26.234Z,100.00
2022-08-21T03:23:57.376Z,100.00
2022-08-21T03:26:28.055Z,100.00
2022-08-21T03:28:58.535Z,100.00
2022-08-21T03:31:29.095Z,100.00
2022-08-21T03:34:00.113Z,100.00
2022-08-21T03:36:30.652Z,100.00
2022-08-21T03:39:02.436Z,100.00
2022-08-21T03:41:33.400Z,100.00
2022-08-21T03:44:04.175Z,100.00
2022-08-21T03:46:34.675Z,100.00
2022-08-21T03:49:05.252Z,100.00
2022-08-21T03:51:35.581Z,100.00
2022-08-21T03:54:06.134Z,100.00
2022-08-21T03:56:36.629Z,100.00
2022-08-21T03:59:07.784Z,100.00
2022-08-21T04:01:38.317Z,100.00
2022-08-21T04:04:08.629Z,100.00
2022-08-21T04:06:39.164Z,100.00
2022-08-21T04:09:09.582Z,100.00
2022-08-21T04:11:40.071Z,100.00
2022-08-21T04:14:11.420Z,100.00
2022-08-21T04:16:42.773Z,100.00
2022-08-21T04:19:14.094Z,100.00
2022-08-21T04:21:45.978Z,100.00
2022-08-21T04:24:17.012Z,100.00
2022-08-21T04:26:50.016Z,100.00
2022-08-21T04:29:20.477Z,100.00
2022-08-21T04:31:51.775Z,100.00
2022-08-21T04:34:22.335Z,100.00
2022-08-21T04:36:56.078Z,100.00
2022-08-21T04:39:29.656Z,100.00
2022-08-21T04:41:58.572Z,100.00
2022-08-21T04:44:29.860Z,100.00
2022-08-21T04:47:00.752Z,100.00
2022-08-21T04:49:31.601Z,100.00
2022-08-21T04:52:05.371Z,100.00
2022-08-21T04:54:35.919Z,100.00
2022-08-21T04:57:12.936Z,100.00
2022-08-21T04:59:46.220Z,100.00
2022-08-21T05:02:17.694Z,100.00
2022-08-21T05:04:51.198Z,100.00
2022-08-21T05:07:42.235Z,100.00
2022-08-21T05:09:57.781Z,100.00
2022-08-21T05:12:28.434Z,100.00
2022-08-21T05:14:58.901Z,100.00
2022-08-21T05:17:29.312Z,100.00
2022-08-21T05:19:59.766Z,100.00
2022-08-21T05:22:30.202Z,100.00
2022-08-21T05:25:02.295Z,100.00
2022-08-21T05:27:37.320Z,100.00
2022-08-21T05:30:11.247Z,100.00
2022-08-21T05:32:42.525Z,100.00
2022-08-21T05:35:16.420Z,100.00
2022-08-21T05:37:47.146Z,100.00
2022-08-21T05:40:22.243Z,100.00
2022-08-21T05:42:54.571Z,100.00
2022-08-21T05:45:43.009Z,100.00
2022-08-21T05:48:01.090Z,100.00
2022-08-21T05:50:33.802Z,100.00
2022-08-21T05:53:09.977Z,100.00
2022-08-21T05:55:45.739Z,100.00
2022-08-21T05:58:16.387Z,100.00
2022-08-21T06:00:48.851Z,100.00
2022-08-21T06:03:22.539Z,100.00
2022-08-21T06:05:54.134Z,100.00
2022-08-21T06:08:26.939Z,100.00
2022-08-21T06:10:59.827Z,97.34
2022-08-21T06:13:31.440Z,97.34
2022-08-21T06:16:06.244Z,99.55
2022-08-21T06:18:39.031Z,91.64
2022-08-21T06:21:10.357Z,91.64
2022-08-21T06:23:42.315Z,92.49
2022-08-21T06:26:14.504Z,85.45
2022-08-21T06:28:45.117Z,83.62
2022-08-21T06:31:20.769Z,83.62
2022-08-21T06:33:54.636Z,81.59
2022-08-21T06:36:25.106Z,89.66
2022-08-21T06:38:57.104Z,83.93
2022-08-21T06:41:48.443Z,77.85
2022-08-21T06:44:19.246Z,77.85
2022-08-21T06:46:49.698Z,78.87
2022-08-21T06:49:21.555Z,78.87
2022-08-21T06:51:52.451Z,79.06
2022-08-21T06:54:23.000Z,74.49
2022-08-21T06:56:53.500Z,77.75
2022-08-21T06:59:23.993Z,77.75
2022-08-21T07:01:54.426Z,78.91
2022-08-21T07:04:24.806Z,76.77
2022-08-21T07:06:55.915Z,74.78
2022-08-21T07:09:26.697Z,78.88
2022-08-21T07:11:58.593Z,76.70
2022-08-21T07:14:29.054Z,77.54
2022-08-21T07:17:01.060Z,75.69
2022-08-21T07:19:32.127Z,75.69
2022-08-21T07:22:04.939Z,65.45
2022-08-21T07:24:36.081Z,65.45
2022-08-21T07:27:09.919Z,70.39
2022-08-21T07:29:38.882Z,73.47
2022-08-21T07:32:09.378Z,70.49
2022-08-21T07:34:39.749Z,63.24
2022-08-21T07:37:13.116Z,64.85
2022-08-21T07:39:43.655Z,61.19
2022-08-21T07:42:14.172Z,63.42
2022-08-21T07:44:45.338Z,62.00
2022-08-21T07:47:29.557Z,65.37
2022-08-21T07:49:50.517Z,63.95
2022-08-21T07:52:20.945Z,67.00
2022-08-21T07:54:51.714Z,62.14
2022-08-21T07:57:24.328Z,59.28
2022-08-21T07:59:57.318Z,60.69
2022-08-21T08:02:30.627Z,60.69
2022-08-21T08:05:03.714Z,59.75
2022-08-21T08:07:34.996Z,55.35
2022-08-21T08:10:07.143Z,53.39
2022-08-21T08:12:39.623Z,57.27
2022-08-21T08:15:15.779Z,54.91
2022-08-21T08:17:46.321Z,54.45
2022-08-21T08:20:18.198Z,56.66
2022-08-21T08:22:59.564Z,57.78
2022-08-21T08:25:22.858Z,55.60
2022-08-21T08:27:53.857Z,51.92
2022-08-21T08:30:24.264Z,53.82
2022-08-21T08:32:54.879Z,51.57
2022-08-21T08:35:26.497Z,55.79
2022-08-21T08:37:57.569Z,51.74
2022-08-21T08:40:40.215Z,49.79
2022-08-21T08:43:14.733Z,54.82
2022-08-21T08:45:54.373Z,51.64
2022-08-21T08:48:53.226Z,56.48
2022-08-21T08:51:43.137Z,56.48
2022-08-21T08:54:34.402Z,54.69
2022-08-21T08:57:07.753Z,51.43
2022-08-21T08:59:41.086Z,48.55
2022-08-21T09:02:18.134Z,54.29
2022-08-21T09:04:51.922Z,49.05
2022-08-21T09:07:43.368Z,45.94
2022-08-21T09:10:19.720Z,50.97
2022-08-21T09:13:07.105Z,50.97
2022-08-21T09:15:49.841Z,50.89
2022-08-21T09:24:47.841Z,48.87
2022-08-21T09:27:19.664Z,51.87
2022-08-21T09:29:52.307Z,49.81
2022-08-21T09:32:37.861Z,49.81
2022-08-21T09:35:01.065Z,46.92
2022-08-21T09:37:34.908Z,45.18
2022-08-21T09:40:08.300Z,51.73
2022-08-21T09:42:39.159Z,51.59
2022-08-21T09:45:13.067Z,48.66
2022-08-21T09:47:44.731Z,48.66
2022-08-21T09:50:18.009Z,43.16
2022-08-21T09:52:54.450Z,44.88
2022-08-21T09:58:18.752Z,43.97
2022-08-21T10:00:52.680Z,46.09
2022-08-21T10:03:23.821Z,46.09
2022-08-21T10:06:14.879Z,44.40
2022-08-21T10:08:45.301Z,44.40
2022-08-21T10:11:18.381Z,43.39
2022-08-21T10:14:02.729Z,43.25
2022-08-21T10:16:42.005Z,41.08
2022-08-21T10:19:39.124Z,40.63
2022-08-21T10:22:15.409Z,40.63
2022-08-21T10:25:00.935Z,41.02
2022-08-21T10:27:47.150Z,41.02
2022-08-21T10:30:33.034Z,45.88
2022-08-21T10:33:27.019Z,44.26
2022-08-21T10:36:12.084Z,44.27
2022-08-21T10:39:25.793Z,43.07
2022-08-21T10:41:43.951Z,42.07
2022-08-21T10:44:43.015Z,42.24
2022-08-21T10:47:16.568Z,40.40
2022-08-21T10:50:05.354Z,48.39
2022-08-21T10:53:07.939Z,41.99
2022-08-21T10:55:47.396Z,45.74
2022-08-21T10:58:32.637Z,45.74
2022-08-21T11:01:06.123Z,40.96
2022-08-21T11:03:54.417Z,44.18
2022-08-21T11:06:30.451Z,43.92
2022-08-21T11:09:12.706Z,43.92
2022-08-21T11:11:48.007Z,39.95
2022-08-21T11:14:39.304Z,42.09
2022-08-21T11:17:18.124Z,45.38
2022-08-21T11:20:06.614Z,42.14
2022-08-21T11:23:09.756Z,40.97
2022-08-21T11:25:46.632Z,43.93
2022-08-21T11:28:25.953Z,43.54
2022-08-21T11:31:09.313Z,47.03
2022-08-21T11:33:54.683Z,41.70
2022-08-21T11:36:48.106Z,43.05
2022-08-21T11:39:24.365Z,39.07
2022-08-21T11:42:08.999Z,39.79
2022-08-21T11:44:56.685Z,42.75
2022-08-21T11:47:41.938Z,44.03
2022-08-21T11:50:18.306Z,39.38
2022-08-21T11:52:54.550Z,39.38
2022-08-21T11:55:47.148Z,41.80
2022-08-21T11:58:24.968Z,39.33
2022-08-21T12:01:15.447Z,39.12
2022-08-21T12:04:01.680Z,37.67
2022-08-21T12:06:41.462Z,41.63
2022-08-21T12:09:33.239Z,43.11
2022-08-21T12:12:27.169Z,39.99
2022-08-21T12:15:21.775Z,39.99
2022-08-21T12:18:06.529Z,42.07
2022-08-21T12:20:50.544Z,41.92
2022-08-21T12:23:29.545Z,42.46
2022-08-21T12:26:26.959Z,43.53
2022-08-21T12:29:14.934Z,42.51
2022-08-21T12:32:00.098Z,42.51
2022-08-21T12:34:43.093Z,37.46
2022-08-21T12:37:37.559Z,38.54
2022-08-21T12:40:19.848Z,39.67
2022-08-21T12:43:00.589Z,41.63
2022-08-21T12:45:31.049Z,42.11
2022-08-21T12:48:12.694Z,42.11
2022-08-21T12:50:48.981Z,39.76
2022-08-21T12:53:29.702Z,42.08
2022-08-21T12:56:05.504Z,38.47
2022-08-21T12:58:35.874Z,38.47
2022-08-21T13:01:11.832Z,38.24
2022-08-21T13:03:43.257Z,40.81
2022-08-21T13:06:18.323Z,40.21
2022-08-21T13:08:51.426Z,40.21
2022-08-21T13:11:25.246Z,41.41
2022-08-21T13:14:02.462Z,41.41
2022-08-21T13:16:32.494Z,40.02
2022-08-21T13:19:10.644Z,41.83
2022-08-21T13:21:43.778Z,41.83
2022-08-21T13:24:41.723Z,41.60
2022-08-21T13:26:57.019Z,42.01
2022-08-21T13:29:30.980Z,42.01
2022-08-21T13:32:04.683Z,40.85
2022-08-21T13:34:38.131Z,42.70
2022-08-21T13:37:11.934Z,42.70
2022-08-21T13:39:42.508Z,42.86
2022-08-21T13:42:14.481Z,42.63
2022-08-21T13:44:48.018Z,45.55
2022-08-21T13:47:19.218Z,46.34
2022-08-21T13:49:57.177Z,51.29
2022-08-21T13:52:27.785Z,56.29
2022-08-21T13:55:13.499Z,56.29
2022-08-21T13:57:44.502Z,60.93
2022-08-21T14:00:18.050Z,62.88
2022-08-21T14:02:51.498Z,60.92
2022-08-21T14:05:30.923Z,60.92
2022-08-21T14:08:13.900Z,59.00
2022-08-21T14:10:48.001Z,56.13
2022-08-21T14:13:26.490Z,55.83
2022-08-21T14:16:02.571Z,55.83
2022-08-21T14:18:35.099Z,56.62
2022-08-21T14:21:07.943Z,53.53
2022-08-21T14:23:40.210Z,53.53
2022-08-21T14:26:11.168Z,55.17
2022-08-21T14:28:43.805Z,54.94
2022-08-21T14:31:17.739Z,55.94
2022-08-21T14:33:49.212Z,55.67
2022-08-21T14:36:19.954Z,58.96
2022-08-21T14:38:52.077Z,60.68
2022-08-21T14:41:25.597Z,60.68
2022-08-21T14:44:06.311Z,60.48
2022-08-21T14:46:31.917Z,62.51
2022-08-21T14:49:03.695Z,65.40
2022-08-21T14:51:34.521Z,67.18
2022-08-21T14:54:05.164Z,67.18
2022-08-21T14:56:37.089Z,67.46
2022-08-21T14:59:09.969Z,67.46
2022-08-21T15:01:41.614Z,66.88
2022-08-21T15:04:12.434Z,67.72
2022-08-21T15:06:43.017Z,67.72
2022-08-21T15:09:13.424Z,68.36
2022-08-21T15:11:45.080Z,68.26
2022-08-21T15:14:21.494Z,69.95
2022-08-21T15:16:53.145Z,69.71
2022-08-21T15:19:23.732Z,69.71
2022-08-21T15:21:54.575Z,70.48
2022-08-21T15:24:26.115Z,69.93
2022-08-21T15:26:57.356Z,71.38
2022-08-21T15:29:30.617Z,71.38
2022-08-21T15:32:06.314Z,70.73
2022-08-21T15:34:37.677Z,72.26
2022-08-21T15:37:08.395Z,72.26
2022-08-21T15:39:41.366Z,74.33
2022-08-21T15:42:12.593Z,74.45
2022-08-21T15:44:44.634Z,74.45
2022-08-21T15:47:22.830Z,74.19
2022-08-21T15:49:53.817Z,74.20
2022-08-21T15:52:24.760Z,74.20
2022-08-21T15:54:55.516Z,75.03
2022-08-21T15:57:27.666Z,74.44
2022-08-21T16:00:04.231Z,74.15
2022-08-21T16:02:35.274Z,74.15
2022-08-21T16:05:07.001Z,73.58
2022-08-21T16:07:38.234Z,76.09
2022-08-21T16:10:09.368Z,76.09
2022-08-21T16:12:55.024Z,77.95
2022-08-21T16:15:24.096Z,73.92
2022-08-21T16:17:56.311Z,73.92
2022-08-21T16:20:28.858Z,76.21
2022-08-21T16:22:59.719Z,76.42
2022-08-21T16:25:30.356Z,76.42
2022-08-21T16:28:03.624Z,77.95
2022-08-21T16:30:34.714Z,79.01
2022-08-21T16:33:07.370Z,78.99
2022-08-21T16:35:38.080Z,79.34
2022-08-21T16:38:08.920Z,79.34
2022-08-21T16:40:39.805Z,78.66
2022-08-21T16:43:10.731Z,78.56
2022-08-21T16:45:43.558Z,78.56
2022-08-21T16:48:14.072Z,80.15
2022-08-21T16:50:49.090Z,78.79
2022-08-21T16:53:17.382Z,80.49
2022-08-21T16:55:48.258Z,82.10
2022-08-21T16:58:21.637Z,81.89
2022-08-21T17:00:52.765Z,82.20
2022-08-21T17:03:28.914Z,82.20
2022-08-21T17:06:05.712Z,81.24
2022-08-21T17:08:34.598Z,81.24
2022-08-21T17:11:08.279Z,81.17
2022-08-21T17:13:39.722Z,79.90
2022-08-21T17:16:10.003Z,79.90
2022-08-21T17:18:40.375Z,80.26
2022-08-21T17:21:14.404Z,80.50
2022-08-21T17:23:44.398Z,80.50
2022-08-21T17:26:19.607Z,80.78
2022-08-21T17:28:54.719Z,80.67
2022-08-21T17:31:23.548Z,81.34
2022-08-21T17:33:58.468Z,81.59
2022-08-21T17:36:30.582Z,80.97
2022-08-21T17:39:01.127Z,81.44
2022-08-21T17:41:32.236Z,81.71
2022-08-21T17:44:05.346Z,81.28
2022-08-21T17:46:36.724Z,81.14
2022-08-21T17:49:08.566Z,81.14
2022-08-21T17:51:39.037Z,81.47
2022-08-21T17:54:09.668Z,79.26
2022-08-21T17:56:42.603Z,80.45
2022-08-21T17:59:13.473Z,80.46
2022-08-21T18:01:46.638Z,81.66
2022-08-21T18:04:17.653Z,81.66
2022-08-21T18:06:48.661Z,83.47
2022-08-21T18:09:19.298Z,83.44
2022-08-21T18:11:51.240Z,83.31
2022-08-21T18:14:24.792Z,83.03
2022-08-21T18:16:55.719Z,83.03
2022-08-21T18:19:27.934Z,81.20
2022-08-21T18:22:02.638Z,81.20
2022-08-21T18:24:30.898Z,82.60
2022-08-21T18:27:15.582Z,82.67
2022-08-21T18:29:47.784Z,81.38
2022-08-21T18:32:31.335Z,80.20
2022-08-21T18:34:58.046Z,82.10
2022-08-21T18:37:28.721Z,81.02
2022-08-21T18:39:59.399Z,81.21
2022-08-21T18:42:33.488Z,81.21
2022-08-21T18:45:05.996Z,80.30
2022-08-21T18:47:42.027Z,83.71
2022-08-21T18:50:14.756Z,82.99
2022-08-21T18:55:21.317Z,84.74
2022-08-21T18:57:52.815Z,86.09
2022-08-21T19:00:26.648Z,83.66
2022-08-21T19:02:58.840Z,85.61
2022-08-21T19:05:30.145Z,86.48
2022-08-21T19:08:00.613Z,85.47
2022-08-21T19:10:32.143Z,85.39
2022-08-21T19:13:04.110Z,85.22
2022-08-21T19:15:39.008Z,85.42
2022-08-21T19:18:12.337Z,85.42
2022-08-21T19:23:19.455Z,89.06
2022-08-21T19:25:57.316Z,88.60
2022-08-21T19:28:31.777Z,87.01
2022-08-21T19:31:10.132Z,87.01
2022-08-21T19:33:44.441Z,85.07
2022-08-21T19:36:16.308Z,85.07
2022-08-21T19:38:46.989Z,86.72
2022-08-21T19:41:20.072Z,87.40
2022-08-21T19:43:54.186Z,87.29
2022-08-21T19:46:27.664Z,88.93
2022-08-21T19:49:00.780Z,88.59
2022-08-21T19:51:32.119Z,89.42
2022-08-21T19:54:02.846Z,89.58
2022-08-21T19:56:34.423Z,89.58
2022-08-21T19:59:09.340Z,87.65
2022-08-21T20:01:40.843Z,88.83
2022-08-21T20:06:44.551Z,92.72
2022-08-21T20:09:16.025Z,91.92
2022-08-21T20:11:49.442Z,91.02
2022-08-21T20:14:22.891Z,91.02
2022-08-21T20:16:54.998Z,92.08
2022-08-21T20:19:25.615Z,91.25
2022-08-21T20:21:57.883Z,90.78
2022-08-21T20:24:29.952Z,91.74
2022-08-21T20:27:01.900Z,92.65
2022-08-21T20:29:39.241Z,93.23
2022-08-21T20:32:12.283Z,93.99
2022-08-21T20:34:45.121Z,92.42
2022-08-21T20:37:35.752Z,92.42
2022-08-21T20:39:47.007Z,93.59
2022-08-21T20:42:33.130Z,93.59
2022-08-21T20:45:08.086Z,90.71
2022-08-21T20:47:38.237Z,92.36
2022-08-21T20:50:14.062Z,92.36
2022-08-21T20:52:45.463Z,89.65
2022-08-21T20:55:18.747Z,89.65
2022-08-21T20:58:05.904Z,92.30
2022-08-21T21:00:39.627Z,88.88
2022-08-21T21:03:30.084Z,88.88
2022-08-21T21:06:00.217Z,89.53
2022-08-21T21:08:39.848Z,90.29
2022-08-21T21:11:19.068Z,90.29
2022-08-21T21:13:55.922Z,92.17
2022-08-21T21:16:30.993Z,90.47
2022-08-21T21:19:04.346Z,91.37
2022-08-21T21:21:38.392Z,91.37
2022-08-21T21:24:17.423Z,92.35
2022-08-21T21:27:12.005Z,92.37
2022-08-21T21:29:57.013Z,91.48
2022-08-21T21:32:28.255Z,91.48
2022-08-21T21:34:58.809Z,91.39
2022-08-21T21:37:32.803Z,91.00
2022-08-21T21:40:13.268Z,89.43
2022-08-21T21:42:46.949Z,91.62
2022-08-21T21:45:30.309Z,91.23
2022-08-21T21:48:12.227Z,91.23
2022-08-21T21:51:02.049Z,91.53
2022-08-21T21:53:54.419Z,90.94
2022-08-21T21:56:30.380Z,88.90
2022-08-21T22:01:57.520Z,88.88
2022-08-21T22:04:51.095Z,91.35
2022-08-21T22:07:42.127Z,90.85
2022-08-21T22:10:30.058Z,90.05
2022-08-21T22:13:27.239Z,89.57
2022-08-21T22:15:58.375Z,93.77
2022-08-21T22:18:31.798Z,93.31
2022-08-21T22:21:11.342Z,93.31
2022-08-21T22:23:50.670Z,92.06
2022-08-21T22:26:29.787Z,93.41
2022-08-21T22:29:05.581Z,93.41
2022-08-21T22:31:35.268Z,93.97
2022-08-21T22:36:59.836Z,95.65
2022-08-21T22:39:39.203Z,95.65
2022-08-21T22:42:16.428Z,95.34
2022-08-21T22:44:58.525Z,95.42
2022-08-21T22:47:34.299Z,95.76
2022-08-21T22:50:07.525Z,96.44
2022-08-21T22:52:41.400Z,96.41
2022-08-21T22:55:24.934Z,99.60
2022-08-21T22:58:10.373Z,99.60
2022-08-21T23:00:46.177Z,96.76
2022-08-21T23:03:47.027Z,99.42
2022-08-21T23:06:42.662Z,96.93
2022-08-21T23:09:36.707Z,96.32
2022-08-21T23:12:21.135Z,95.47
2022-08-21T23:14:42.986Z,96.57
2022-08-21T23:17:22.782Z,96.57
2022-08-21T23:20:29.366Z,96.27
2022-08-21T23:23:20.889Z,96.87
2022-08-21T23:26:17.648Z,96.04
2022-08-21T23:29:09.855Z,96.30
2022-08-21T23:31:48.875Z,96.30
2022-08-21T23:34:30.679Z,98.26
2022-08-21T23:37:06.690Z,97.90
2022-08-21T23:39:59.197Z,97.59
2022-08-21T23:42:45.738Z,96.37
2022-08-21T23:45:38.589Z,96.87
2022-08-21T23:48:29.842Z,96.87
2022-08-21T23:51:15.282Z,97.58
2022-08-21T23:54:05.396Z,99.07
2022-08-21T23:56:58.137Z,96.36
2022-08-21T23:59:43.980Z,96.36
