createdAt,value
2023-03-20T00:02:04.513Z,2.00
2023-03-20T00:04:06.649Z,1.88
2023-03-20T00:06:19.659Z,1.92
2023-03-20T00:08:21.112Z,2.10
2023-03-20T00:10:28.669Z,2.10
2023-03-20T00:12:30.132Z,1.80
2023-03-20T00:14:34.908Z,1.98
2023-03-20T00:16:41.975Z,1.67
2023-03-20T00:18:43.591Z,1.83
2023-03-20T00:20:50.756Z,1.80
2023-03-20T00:22:52.771Z,1.90
2023-03-20T00:24:57.103Z,1.67
2023-03-20T00:26:58.528Z,1.70
2023-03-20T00:29:01.652Z,1.65
2023-03-20T00:31:03.852Z,1.58
2023-03-20T00:33:06.486Z,2.15
2023-03-20T00:35:18.587Z,1.92
2023-03-20T00:37:22.996Z,1.77
2023-03-20T00:39:24.530Z,1.95
2023-03-20T00:41:31.142Z,2.40
2023-03-20T00:43:32.718Z,2.20
2023-03-20T00:45:37.843Z,2.17
2023-03-20T00:47:41.942Z,2.00
2023-03-20T00:49:47.581Z,2.30
2023-03-20T00:51:51.446Z,2.20
2023-03-20T00:53:52.925Z,2.10
2023-03-20T00:55:56.236Z,1.85
2023-03-20T00:58:01.676Z,1.88
2023-03-20T01:00:06.772Z,2.05
2023-03-20T01:02:11.669Z,1.90
2023-03-20T01:04:17.579Z,2.05
2023-03-20T01:06:19.314Z,2.30
2023-03-20T01:08:24.766Z,2.47
2023-03-20T01:10:31.423Z,2.05
2023-03-20T01:12:33.614Z,1.90
2023-03-20T01:14:35.265Z,1.90
2023-03-20T01:16:38.813Z,2.13
2023-03-20T01:18:46.452Z,2.10
2023-03-20T01:20:49.349Z,1.90
2023-03-20T01:22:51.462Z,2.47
2023-03-20T01:24:53.001Z,2.17
2023-03-20T01:26:54.828Z,2.10
2023-03-20T01:28:56.742Z,2.10
2023-03-20T01:31:01.664Z,2.05
2023-03-20T01:33:15.298Z,2.10
2023-03-20T01:35:21.464Z,2.17
2023-03-20T01:37:27.845Z,2.28
2023-03-20T01:39:35.940Z,2.40
2023-03-20T01:41:37.949Z,2.60
2023-03-20T01:43:43.304Z,2.47
2023-03-20T01:45:56.343Z,1.95
2023-03-20T01:47:58.928Z,2.67
2023-03-20T01:50:29.561Z,2.47
2023-03-20T01:52:35.914Z,2.60
2023-03-20T01:54:39.287Z,2.50
2023-03-20T01:56:50.338Z,2.67
2023-03-20T01:59:00.043Z,2.70
2023-03-20T02:01:02.424Z,2.50
2023-03-20T02:03:07.780Z,2.25
2023-03-20T02:05:37.908Z,2.03
2023-03-20T02:07:40.889Z,2.90
2023-03-20T02:09:47.172Z,2.45
2023-03-20T02:11:54.606Z,2.33
2023-03-20T02:13:59.644Z,2.50
2023-03-20T02:16:14.339Z,2.20
2023-03-20T02:18:43.314Z,2.25
2023-03-20T02:21:09.744Z,2.55
2023-03-20T02:23:37.680Z,3.10
2023-03-20T02:26:09.947Z,2.25
2023-03-20T02:28:51.385Z,2.40
2023-03-20T02:31:21.742Z,2.30
2023-03-20T02:33:53.092Z,2.90
2023-03-20T02:36:22.642Z,2.42
2023-03-20T02:38:45.607Z,2.05
2023-03-20T02:41:13.019Z,2.30
2023-03-20T02:43:31.309Z,2.10
2023-03-20T02:46:05.228Z,2.20
2023-03-20T02:48:24.425Z,2.30
2023-03-20T02:50:36.084Z,2.33
2023-03-20T02:53:01.291Z,2.42
2023-03-20T02:55:02.893Z,2.33
2023-03-20T02:57:25.711Z,2.10
2023-03-20T02:59:42.048Z,2.30
2023-03-20T03:01:53.771Z,2.28
2023-03-20T03:04:00.932Z,2.40
2023-03-20T03:06:15.366Z,2.40
2023-03-20T03:08:22.335Z,2.67
2023-03-20T03:10:33.377Z,2.40
2023-03-20T03:12:38.883Z,2.10
2023-03-20T03:14:46.370Z,2.33
2023-03-20T03:16:52.349Z,2.05
2023-03-20T03:19:15.694Z,2.10
2023-03-20T03:21:18.758Z,2.33
2023-03-20T03:24:00.783Z,2.47
2023-03-20T03:26:05.195Z,2.10
2023-03-20T03:28:23.041Z,2.30
2023-03-20T03:30:29.863Z,2.22
2023-03-20T03:32:37.155Z,2.00
2023-03-20T03:34:40.146Z,2.20
2023-03-20T03:37:03.910Z,2.00
2023-03-20T03:39:33.392Z,2.03
2023-03-20T03:41:44.640Z,1.98
2023-03-20T03:43:57.633Z,1.80
2023-03-20T03:46:04.589Z,1.92
2023-03-20T03:48:15.907Z,1.90
2023-03-20T03:50:23.730Z,1.88
2023-03-20T03:52:27.824Z,1.80
2023-03-20T03:54:44.162Z,1.50
2023-03-20T03:57:24.301Z,1.40
2023-03-20T03:59:37.755Z,1.40
2023-03-20T04:01:44.214Z,1.60
2023-03-20T04:03:52.538Z,1.60
2023-03-20T04:05:58.830Z,1.65
2023-03-20T04:08:02.987Z,1.60
2023-03-20T04:10:04.743Z,1.70
2023-03-20T04:12:06.516Z,1.60
2023-03-20T04:14:08.031Z,1.70
2023-03-20T04:16:17.139Z,1.80
2023-03-20T04:18:19.759Z,2.10
2023-03-20T04:20:22.835Z,2.20
2023-03-20T04:22:27.429Z,2.10
2023-03-20T04:24:31.098Z,2.30
2023-03-20T04:26:35.372Z,2.80
2023-03-20T04:28:37.420Z,2.50
2023-03-20T04:31:00.025Z,2.30
2023-03-20T04:33:22.782Z,2.70
2023-03-20T04:35:51.082Z,2.80
2023-03-20T04:37:56.033Z,2.80
2023-03-20T04:39:57.913Z,2.70
2023-03-20T04:41:59.628Z,2.83
2023-03-20T04:44:02.175Z,2.60
2023-03-20T04:46:05.867Z,2.63
2023-03-20T04:48:08.049Z,2.90
2023-03-20T04:50:14.091Z,2.67
2023-03-20T04:52:16.305Z,2.88
2023-03-20T04:54:20.120Z,2.80
2023-03-20T04:56:25.036Z,2.80
2023-03-20T04:58:29.909Z,3.22
2023-03-20T05:00:31.607Z,3.00
2023-03-20T05:02:33.278Z,2.90
2023-03-20T05:04:35.036Z,2.85
2023-03-20T05:06:37.628Z,2.72
2023-03-20T05:08:39.102Z,2.80
2023-03-20T05:10:43.171Z,2.92
2023-03-20T05:13:16.964Z,3.40
2023-03-20T05:15:35.559Z,3.60
2023-03-20T05:17:55.990Z,3.35
2023-03-20T05:20:16.396Z,3.13
2023-03-20T05:22:37.145Z,3.70
2023-03-20T05:24:49.217Z,3.25
2023-03-20T05:26:57.562Z,4.20
2023-03-20T05:29:25.608Z,3.50
2023-03-20T05:31:47.367Z,3.97
2023-03-20T05:34:11.694Z,4.68
2023-03-20T05:36:48.541Z,3.90
2023-03-20T05:39:21.071Z,4.28
2023-03-20T05:41:45.837Z,4.13
2023-03-20T05:44:06.301Z,3.97
2023-03-20T05:46:32.394Z,4.38
2023-03-20T05:48:51.149Z,4.40
2023-03-20T05:51:03.258Z,4.43
2023-03-20T05:53:24.304Z,4.10
2023-03-20T05:55:50.461Z,4.45
2023-03-20T05:58:12.761Z,4.78
2023-03-20T06:00:33.237Z,4.32
2023-03-20T06:03:07.106Z,4.45
2023-03-20T06:05:26.217Z,4.57
2023-03-20T06:07:27.902Z,5.20
2023-03-20T06:09:36.644Z,4.20
2023-03-20T06:11:42.738Z,4.65
2023-03-20T06:13:44.885Z,4.80
2023-03-20T06:15:47.046Z,4.82
2023-03-20T06:17:51.923Z,4.05
2023-03-20T06:19:53.826Z,4.15
2023-03-20T06:21:57.020Z,5.05
2023-03-20T06:24:00.029Z,5.00
2023-03-20T06:26:02.879Z,4.95
2023-03-20T06:28:12.522Z,5.30
2023-03-20T06:30:15.470Z,5.07
2023-03-20T06:32:18.582Z,4.90
2023-03-20T06:34:30.424Z,5.30
2023-03-20T06:36:32.325Z,5.03
2023-03-20T06:38:40.304Z,4.60
2023-03-20T06:40:46.816Z,5.43
2023-03-20T06:42:52.165Z,5.30
2023-03-20T06:44:53.916Z,5.53
2023-03-20T06:47:13.554Z,4.97
2023-03-20T06:49:15.174Z,5.63
2023-03-20T06:51:16.704Z,5.85
2023-03-20T06:53:26.006Z,5.30
2023-03-20T06:55:38.801Z,4.90
2023-03-20T06:57:40.748Z,5.32
2023-03-20T06:59:42.546Z,5.30
2023-03-20T07:01:44.176Z,5.68
2023-03-20T07:03:48.677Z,5.43
2023-03-20T07:05:58.625Z,5.55
2023-03-20T07:08:01.065Z,5.35
2023-03-20T07:10:05.543Z,5.05
2023-03-20T07:12:14.446Z,5.38
2023-03-20T07:14:16.698Z,4.75
2023-03-20T07:16:36.182Z,4.88
2023-03-20T07:18:37.891Z,5.00
2023-03-20T07:20:39.332Z,4.70
2023-03-20T07:22:41.647Z,4.78
2023-03-20T07:24:52.810Z,5.20
2023-03-20T07:26:56.457Z,4.38
2023-03-20T07:28:58.092Z,4.72
2023-03-20T07:31:04.108Z,4.60
2023-03-20T07:33:07.790Z,4.80
2023-03-20T07:35:10.292Z,4.40
2023-03-20T07:37:15.567Z,4.35
2023-03-20T07:39:23.392Z,5.30
2023-03-20T07:41:43.576Z,4.70
2023-03-20T07:43:57.313Z,4.18
2023-03-20T07:45:58.763Z,3.88
2023-03-20T07:48:00.604Z,4.38
2023-03-20T07:50:02.152Z,5.05
2023-03-20T07:52:05.614Z,4.72
2023-03-20T07:54:07.099Z,4.47
2023-03-20T07:56:09.542Z,4.53
2023-03-20T07:58:11.139Z,4.53
2023-03-20T08:00:16.494Z,3.67
2023-03-20T08:02:21.234Z,4.30
2023-03-20T08:04:23.217Z,3.92
2023-03-20T08:06:25.152Z,3.63
2023-03-20T08:08:26.983Z,4.15
2023-03-20T08:10:28.492Z,4.20
2023-03-20T08:12:29.984Z,3.60
2023-03-20T08:14:31.667Z,3.90
2023-03-20T08:16:36.324Z,3.67
2023-03-20T08:18:39.194Z,3.40
2023-03-20T08:20:40.657Z,3.40
2023-03-20T08:22:44.008Z,3.80
2023-03-20T08:24:45.630Z,3.47
2023-03-20T08:26:50.171Z,3.47
2023-03-20T08:28:52.679Z,3.38
2023-03-20T08:30:54.405Z,3.70
2023-03-20T08:32:58.353Z,3.25
2023-03-20T08:35:00.352Z,3.97
2023-03-20T08:37:05.000Z,3.13
2023-03-20T08:39:09.917Z,3.60
2023-03-20T08:41:11.651Z,3.40
2023-03-20T08:43:13.130Z,3.63
2023-03-20T08:45:15.042Z,3.00
2023-03-20T08:47:16.743Z,3.10
2023-03-20T08:49:18.531Z,2.83
2023-03-20T08:51:20.426Z,2.78
2023-03-20T08:53:22.307Z,3.20
2023-03-20T08:55:25.403Z,3.45
2023-03-20T08:57:27.388Z,3.55
2023-03-20T08:59:29.274Z,3.50
2023-03-20T09:01:48.006Z,3.38
2023-03-20T09:03:50.813Z,3.55
2023-03-20T09:05:52.560Z,4.03
2023-03-20T09:07:54.095Z,3.10
2023-03-20T09:09:55.783Z,3.30
2023-03-20T09:11:58.638Z,3.30
2023-03-20T09:14:03.625Z,3.17
2023-03-20T09:16:08.640Z,3.03
2023-03-20T09:18:10.357Z,3.75
2023-03-20T09:20:12.675Z,3.47
2023-03-20T09:22:15.861Z,3.42
2023-03-20T09:24:17.485Z,2.88
2023-03-20T09:26:19.947Z,2.92
2023-03-20T09:28:21.462Z,2.90
2023-03-20T09:30:24.610Z,3.75
2023-03-20T09:32:26.064Z,3.67
2023-03-20T09:34:27.672Z,3.00
2023-03-20T09:36:29.245Z,3.40
2023-03-20T09:38:30.681Z,3.63
2023-03-20T09:40:53.986Z,3.25
2023-03-20T09:43:03.781Z,3.80
2023-03-20T09:45:34.308Z,3.20
2023-03-20T09:47:45.881Z,2.90
2023-03-20T09:50:25.938Z,3.28
2023-03-20T09:52:31.906Z,3.30
2023-03-20T09:54:53.613Z,2.85
2023-03-20T09:56:57.084Z,3.10
2023-03-20T09:59:05.232Z,2.83
2023-03-20T10:01:12.809Z,3.97
2023-03-20T10:03:27.033Z,4.05
2023-03-20T10:05:41.040Z,3.50
2023-03-20T10:07:43.021Z,3.78
2023-03-20T10:09:45.975Z,3.55
2023-03-20T10:12:29.131Z,3.67
2023-03-20T10:14:39.687Z,4.68
2023-03-20T10:17:09.250Z,4.00
2023-03-20T10:19:28.808Z,4.65
2023-03-20T10:21:42.534Z,4.40
2023-03-20T10:24:04.376Z,3.75
2023-03-20T10:26:23.314Z,4.30
2023-03-20T10:28:44.227Z,3.78
2023-03-20T10:31:02.337Z,3.22
2023-03-20T10:33:26.931Z,4.32
2023-03-20T10:35:50.381Z,4.57
2023-03-20T10:38:12.068Z,4.50
2023-03-20T10:40:27.309Z,4.30
2023-03-20T10:42:34.146Z,4.60
2023-03-20T10:44:44.434Z,5.07
2023-03-20T10:46:54.035Z,4.65
2023-03-20T10:49:03.110Z,4.30
2023-03-20T10:51:06.875Z,4.45
2023-03-20T10:53:21.506Z,4.38
2023-03-20T10:55:30.866Z,3.65
2023-03-20T10:57:38.662Z,4.00
2023-03-20T10:59:52.152Z,4.15
2023-03-20T11:01:54.231Z,4.43
2023-03-20T11:03:56.649Z,4.28
2023-03-20T11:06:10.177Z,3.80
2023-03-20T11:08:18.799Z,3.90
2023-03-20T11:10:26.547Z,3.70
2023-03-20T11:12:33.497Z,3.97
2023-03-20T11:14:38.858Z,3.38
2023-03-20T11:16:40.785Z,3.97
2023-03-20T11:18:42.575Z,3.90
2023-03-20T11:21:03.378Z,3.50
2023-03-20T11:23:08.300Z,3.80
2023-03-20T11:25:24.191Z,3.65
2023-03-20T11:27:34.675Z,3.55
2023-03-20T11:29:37.664Z,3.08
2023-03-20T11:31:41.302Z,3.30
2023-03-20T11:33:47.104Z,3.25
2023-03-20T11:35:53.871Z,3.63
2023-03-20T11:38:13.507Z,3.40
2023-03-20T11:40:35.174Z,3.22
2023-03-20T11:42:37.453Z,3.13
2023-03-20T11:44:44.033Z,3.08
2023-03-20T11:46:54.900Z,2.90
2023-03-20T11:49:17.286Z,2.80
2023-03-20T11:51:21.759Z,3.15
2023-03-20T11:53:34.227Z,3.42
2023-03-20T11:55:36.137Z,3.10
2023-03-20T11:57:40.499Z,2.90
2023-03-20T11:59:41.953Z,2.88
2023-03-20T12:01:56.132Z,2.80
2023-03-20T12:04:03.638Z,3.13
2023-03-20T12:06:14.380Z,3.03
2023-03-20T12:08:25.961Z,2.80
2023-03-20T12:10:32.926Z,3.00
2023-03-20T12:12:41.229Z,2.60
2023-03-20T12:14:53.620Z,2.58
2023-03-20T12:17:20.155Z,2.63
2023-03-20T12:19:29.345Z,2.97
2023-03-20T12:21:40.846Z,3.13
2023-03-20T12:24:01.184Z,3.22
2023-03-20T12:26:23.880Z,2.95
2023-03-20T12:28:46.595Z,3.03
2023-03-20T12:31:12.766Z,2.55
2023-03-20T12:33:26.382Z,2.90
2023-03-20T12:35:31.269Z,2.88
2023-03-20T12:37:37.297Z,3.10
2023-03-20T12:39:46.275Z,2.80
2023-03-20T12:41:50.697Z,2.65
2023-03-20T12:44:05.266Z,3.00
2023-03-20T12:46:29.456Z,2.95
2023-03-20T12:49:04.392Z,2.70
2023-03-20T12:51:25.501Z,3.05
2023-03-20T12:53:58.797Z,3.13
2023-03-20T12:56:19.968Z,3.30
2023-03-20T12:58:27.142Z,4.00
2023-03-20T13:00:38.457Z,2.90
2023-03-20T13:03:06.826Z,3.63
2023-03-20T13:05:33.339Z,3.00
2023-03-20T13:07:55.880Z,2.75
2023-03-20T13:10:10.931Z,2.75
2023-03-20T13:12:35.677Z,3.00
2023-03-20T13:15:05.229Z,3.20
2023-03-20T13:17:25.186Z,2.90
2023-03-20T13:19:45.234Z,2.90
2023-03-20T13:21:58.643Z,2.35
2023-03-20T13:24:22.093Z,2.50
2023-03-20T13:26:38.827Z,2.83
2023-03-20T13:29:27.564Z,2.90
2023-03-20T13:31:44.828Z,2.58
2023-03-20T13:33:52.486Z,2.95
2023-03-20T13:36:12.757Z,3.10
2023-03-20T13:38:22.967Z,2.58
2023-03-20T13:40:29.190Z,3.00
2023-03-20T13:42:36.906Z,3.25
2023-03-20T13:44:41.091Z,2.90
2023-03-20T13:46:54.010Z,3.30
2023-03-20T13:49:19.341Z,3.05
2023-03-20T13:51:38.459Z,2.85
2023-03-20T13:54:01.910Z,3.55
2023-03-20T13:56:18.638Z,2.58
2023-03-20T13:58:44.335Z,2.80
2023-03-20T14:01:01.788Z,2.72
2023-03-20T14:03:21.006Z,2.80
2023-03-20T14:05:27.061Z,2.97
2023-03-20T14:07:42.361Z,3.50
2023-03-20T14:09:43.968Z,3.40
2023-03-20T14:11:45.446Z,3.63
2023-03-20T14:13:50.487Z,3.78
2023-03-20T14:15:55.470Z,3.10
2023-03-20T14:17:57.411Z,3.53
2023-03-20T14:20:15.185Z,3.63
2023-03-20T14:22:19.984Z,3.90
2023-03-20T14:24:23.919Z,3.67
2023-03-20T14:26:38.551Z,3.50
2023-03-20T14:29:05.063Z,3.47
2023-03-20T14:31:28.370Z,3.22
2023-03-20T14:33:34.428Z,3.42
2023-03-20T14:35:38.482Z,3.60
2023-03-20T14:38:03.158Z,3.17
2023-03-20T14:40:19.342Z,3.30
2023-03-20T14:42:40.007Z,3.17
2023-03-20T14:44:47.546Z,3.25
2023-03-20T14:47:31.739Z,3.55
2023-03-20T14:49:54.618Z,3.47
2023-03-20T14:52:23.921Z,3.28
2023-03-20T14:54:28.979Z,3.60
2023-03-20T14:56:37.390Z,3.03
2023-03-20T14:59:07.055Z,3.38
2023-03-20T15:01:20.955Z,3.20
2023-03-20T15:03:24.268Z,3.05
2023-03-20T15:05:32.690Z,2.83
2023-03-20T15:07:39.105Z,2.85
2023-03-20T15:09:43.967Z,3.22
2023-03-20T15:11:49.318Z,2.85
2023-03-20T15:13:52.983Z,3.53
2023-03-20T15:15:59.894Z,2.60
2023-03-20T15:18:12.324Z,2.72
2023-03-20T15:20:19.614Z,3.60
2023-03-20T15:22:21.955Z,3.30
2023-03-20T15:24:26.979Z,3.38
2023-03-20T15:26:31.914Z,3.47
2023-03-20T15:28:37.580Z,3.53
2023-03-20T15:30:40.433Z,3.30
2023-03-20T15:32:45.338Z,3.65
2023-03-20T15:34:49.188Z,3.50
2023-03-20T15:36:58.712Z,3.40
2023-03-20T15:39:16.817Z,3.53
2023-03-20T15:41:34.222Z,3.78
2023-03-20T15:43:36.886Z,3.85
2023-03-20T15:45:42.304Z,3.33
2023-03-20T15:47:44.106Z,3.50
2023-03-20T15:50:02.743Z,3.35
2023-03-20T15:52:08.000Z,3.20
2023-03-20T15:54:13.708Z,3.08
2023-03-20T15:56:19.440Z,3.10
2023-03-20T15:58:21.385Z,3.17
2023-03-20T16:00:34.606Z,3.10
2023-03-20T16:02:37.606Z,3.05
2023-03-20T16:04:50.218Z,2.83
2023-03-20T16:06:58.078Z,2.60
2023-03-20T16:09:02.153Z,2.67
2023-03-20T16:11:07.809Z,2.90
2023-03-20T16:13:19.543Z,2.85
2023-03-20T16:15:27.757Z,2.95
2023-03-20T16:17:29.460Z,3.13
2023-03-20T16:19:31.549Z,3.05
2023-03-20T16:21:46.703Z,3.33
2023-03-20T16:23:52.058Z,3.40
2023-03-20T16:25:58.392Z,3.00
2023-03-20T16:28:03.457Z,2.88
2023-03-20T16:30:15.995Z,3.40
2023-03-20T16:32:28.015Z,3.20
2023-03-20T16:34:38.250Z,3.17
2023-03-20T16:36:39.723Z,3.60
2023-03-20T16:38:59.035Z,3.38
2023-03-20T16:41:22.176Z,3.03
2023-03-20T16:43:30.214Z,3.30
2023-03-20T16:45:34.403Z,3.00
2023-03-20T16:47:38.386Z,3.30
2023-03-20T16:49:55.034Z,3.28
2023-03-20T16:52:01.070Z,3.28
2023-03-20T16:54:04.777Z,3.10
2023-03-20T16:56:15.070Z,3.22
2023-03-20T16:58:22.076Z,3.65
2023-03-20T17:00:32.016Z,3.25
2023-03-20T17:02:41.053Z,3.13
2023-03-20T17:04:49.729Z,3.58
2023-03-20T17:06:58.933Z,3.40
2023-03-20T17:09:08.783Z,3.47
2023-03-20T17:11:13.576Z,3.55
2023-03-20T17:13:15.220Z,3.47
2023-03-20T17:15:25.870Z,3.42
2023-03-20T17:17:27.660Z,3.53
2023-03-20T17:19:32.678Z,3.78
2023-03-20T17:21:34.690Z,3.60
2023-03-20T17:23:36.631Z,3.50
2023-03-20T17:25:40.766Z,3.47
2023-03-20T17:27:42.555Z,3.63
2023-03-20T17:29:45.019Z,3.63
2023-03-20T17:31:46.698Z,3.22
2023-03-20T17:33:48.222Z,3.53
2023-03-20T17:35:49.877Z,3.28
2023-03-20T17:37:53.815Z,3.42
2023-03-20T17:39:55.358Z,4.00
2023-03-20T17:41:56.959Z,3.25
2023-03-20T17:43:58.432Z,3.30
2023-03-20T17:46:00.003Z,3.75
2023-03-20T17:48:01.728Z,3.25
2023-03-20T17:50:04.173Z,3.97
2023-03-20T17:52:05.855Z,3.55
2023-03-20T17:54:07.604Z,3.65
2023-03-20T17:56:20.629Z,3.85
2023-03-20T17:58:23.671Z,4.00
2023-03-20T18:00:25.488Z,3.83
2023-03-20T18:02:27.756Z,4.15
2023-03-20T18:04:29.268Z,3.42
2023-03-20T18:06:33.078Z,3.90
2023-03-20T18:08:34.593Z,3.90
2023-03-20T18:10:37.753Z,3.92
2023-03-20T18:12:42.518Z,3.90
2023-03-20T18:14:44.972Z,4.22
2023-03-20T18:16:46.649Z,4.05
2023-03-20T18:18:48.226Z,3.88
2023-03-20T18:20:49.770Z,4.10
2023-03-20T18:22:51.290Z,4.07
2023-03-20T18:24:52.847Z,4.13
2023-03-20T18:26:55.950Z,3.92
2023-03-20T18:28:57.596Z,3.97
2023-03-20T18:30:59.349Z,4.15
2023-03-20T18:33:01.455Z,4.00
2023-03-20T18:35:03.088Z,3.78
2023-03-20T18:37:07.969Z,3.80
2023-03-20T18:39:16.688Z,4.10
2023-03-20T18:41:18.164Z,3.90
2023-03-20T18:43:19.744Z,3.45
2023-03-20T18:45:22.159Z,3.33
2023-03-20T18:47:23.581Z,3.65
2023-03-20T18:49:25.100Z,3.60
2023-03-20T18:51:26.599Z,3.05
2023-03-20T18:53:29.968Z,3.10
2023-03-20T18:55:32.096Z,3.97
2023-03-20T18:57:34.000Z,3.20
2023-03-20T18:59:35.725Z,3.35
2023-03-20T19:01:37.196Z,3.30
2023-03-20T19:03:41.535Z,3.50
2023-03-20T19:05:43.209Z,2.92
2023-03-20T19:07:46.042Z,2.95
2023-03-20T19:09:47.528Z,3.33
2023-03-20T19:11:49.171Z,3.00
2023-03-20T19:13:52.820Z,2.65
2023-03-20T19:15:54.623Z,2.97
2023-03-20T19:17:56.760Z,2.92
2023-03-20T19:20:00.873Z,2.72
2023-03-20T19:22:02.912Z,3.20
2023-03-20T19:24:06.208Z,3.38
2023-03-20T19:26:19.139Z,3.15
2023-03-20T19:28:38.796Z,3.03
2023-03-20T19:30:42.085Z,3.40
2023-03-20T19:32:43.765Z,3.45
2023-03-20T19:35:35.252Z,3.42
2023-03-20T19:37:06.788Z,3.22
2023-03-20T19:39:12.516Z,3.58
2023-03-20T19:41:14.811Z,3.38
2023-03-20T19:43:16.330Z,3.20
2023-03-20T19:45:17.785Z,3.33
2023-03-20T19:47:19.393Z,3.28
2023-03-20T19:49:24.940Z,3.10
2023-03-20T19:51:31.559Z,3.08
2023-03-20T19:53:33.093Z,3.22
2023-03-20T19:55:35.459Z,3.00
2023-03-20T19:57:38.865Z,3.22
2023-03-20T19:59:43.934Z,3.42
2023-03-20T20:01:45.975Z,2.70
2023-03-20T20:03:49.802Z,2.92
2023-03-20T20:05:52.623Z,3.08
2023-03-20T20:08:23.086Z,2.83
2023-03-20T20:10:28.526Z,2.95
2023-03-20T20:12:31.227Z,2.85
2023-03-20T20:14:35.256Z,3.28
2023-03-20T20:16:39.585Z,2.90
2023-03-20T20:18:41.368Z,3.10
2023-03-20T20:21:27.266Z,2.80
2023-03-20T20:23:15.660Z,3.08
2023-03-20T20:25:19.245Z,3.00
2023-03-20T20:27:20.775Z,3.05
2023-03-20T20:29:24.525Z,3.13
2023-03-20T20:31:30.657Z,2.80
2023-03-20T20:33:34.400Z,3.00
2023-03-20T20:35:55.746Z,3.75
2023-03-20T20:40:20.650Z,2.80
2023-03-20T20:42:22.930Z,2.70
2023-03-20T20:44:24.532Z,3.00
2023-03-20T20:46:28.406Z,2.90
2023-03-20T20:48:30.145Z,3.22
2023-03-20T20:50:33.135Z,3.03
2023-03-20T20:52:39.741Z,3.35
2023-03-20T20:54:43.439Z,3.20
2023-03-20T20:56:45.276Z,3.08
2023-03-20T20:58:46.823Z,3.30
2023-03-20T21:00:54.747Z,3.60
2023-03-20T21:02:56.885Z,3.10
2023-03-20T21:04:58.556Z,3.10
2023-03-20T21:07:10.262Z,3.05
2023-03-20T21:09:12.835Z,2.97
2023-03-20T21:11:18.295Z,3.20
2023-03-20T21:13:22.324Z,3.05
2023-03-20T21:15:23.764Z,3.08
2023-03-20T21:17:27.956Z,2.83
2023-03-20T21:19:33.503Z,3.17
2023-03-20T21:21:35.812Z,2.90
2023-03-20T21:23:42.640Z,2.80
2023-03-20T21:25:47.797Z,3.10
2023-03-20T21:27:49.849Z,2.70
2023-03-20T21:29:51.627Z,2.90
2023-03-20T21:31:53.693Z,2.95
2023-03-20T21:33:56.597Z,2.70
2023-03-20T21:35:58.338Z,2.58
2023-03-20T21:40:24.398Z,2.90
2023-03-20T21:42:25.958Z,3.00
2023-03-20T21:54:47.628Z,2.60
2023-03-20T21:57:01.263Z,3.15
2023-03-20T21:59:29.340Z,3.00
2023-03-20T22:04:12.949Z,2.97
2023-03-20T22:06:45.536Z,3.30
2023-03-20T22:11:31.657Z,3.22
2023-03-20T22:14:05.844Z,2.83
2023-03-20T22:18:21.507Z,3.75
2023-03-20T22:30:12.660Z,5.57
2023-03-20T22:32:40.951Z,5.97
2023-03-20T22:34:54.417Z,6.10
2023-03-20T22:37:37.455Z,6.13
2023-03-20T22:42:30.640Z,5.93
2023-03-20T22:44:47.781Z,5.80
2023-03-20T22:46:43.960Z,5.45
2023-03-20T22:48:40.330Z,5.05
2023-03-20T22:50:41.806Z,5.13
2023-03-20T22:52:50.549Z,4.90
2023-03-20T22:54:52.126Z,4.57
2023-03-20T22:56:53.597Z,4.28
2023-03-20T22:58:55.127Z,4.47
2023-03-20T23:00:57.278Z,4.15
2023-03-20T23:03:13.830Z,4.13
2023-03-20T23:05:19.090Z,3.72
2023-03-20T23:07:21.144Z,4.03
2023-03-20T23:09:22.675Z,3.78
2023-03-20T23:11:25.455Z,4.00
2023-03-20T23:13:26.946Z,3.83
2023-03-20T23:15:28.660Z,4.00
2023-03-20T23:17:30.314Z,4.10
2023-03-20T23:19:34.483Z,3.88
2023-03-20T23:21:46.672Z,3.88
2023-03-20T23:23:48.435Z,4.30
2023-03-20T23:25:50.082Z,4.07
2023-03-20T23:27:52.243Z,3.72
2023-03-20T23:29:53.724Z,3.67
2023-03-20T23:31:55.363Z,3.88
2023-03-20T23:34:09.452Z,3.70
2023-03-20T23:36:32.577Z,3.80
2023-03-20T23:38:36.602Z,3.90
2023-03-20T23:40:38.323Z,3.63
2023-03-20T23:42:45.441Z,3.13
2023-03-20T23:44:57.274Z,3.42
2023-03-20T23:47:11.227Z,3.78
2023-03-20T23:49:31.248Z,3.83
2023-03-20T23:51:36.005Z,3.28
2023-03-20T23:53:39.429Z,3.45
2023-03-20T23:55:43.127Z,3.55
2023-03-20T23:57:57.808Z,3.45
