createdAt,value
2022-08-18T00:01:07.017Z,5.23
2022-08-18T00:03:56.643Z,4.87
2022-08-18T00:06:21.434Z,5.60
2022-08-18T00:08:48.278Z,5.80
2022-08-18T00:11:24.343Z,6.47
2022-08-18T00:13:51.653Z,6.70
2022-08-18T00:16:18.441Z,6.90
2022-08-18T00:18:45.223Z,6.47
2022-08-18T00:21:12.117Z,6.50
2022-08-18T00:23:39.195Z,5.83
2022-08-18T00:26:06.256Z,6.07
2022-08-18T00:28:33.172Z,5.80
2022-08-18T00:31:00.001Z,5.73
2022-08-18T00:33:27.100Z,5.60
2022-08-18T00:35:54.324Z,5.40
2022-08-18T00:38:24.590Z,5.57
2022-08-18T00:40:54.154Z,5.20
2022-08-18T00:43:42.500Z,5.33
2022-08-18T00:46:25.257Z,4.60
2022-08-18T00:48:52.740Z,5.57
2022-08-18T00:51:42.196Z,4.83
2022-08-18T00:54:15.310Z,5.30
2022-08-18T00:56:45.744Z,4.87
2022-08-18T00:59:27.847Z,5.13
2022-08-18T01:02:01.338Z,5.27
2022-08-18T01:05:03.492Z,5.17
2022-08-18T01:07:40.030Z,5.80
2022-08-18T01:10:07.871Z,5.20
2022-08-18T01:12:45.218Z,5.07
2022-08-18T01:15:27.931Z,5.50
2022-08-18T01:18:22.843Z,5.13
2022-08-18T01:21:27.105Z,5.33
2022-08-18T01:23:55.946Z,5.17
2022-08-18T01:26:25.782Z,5.27
2022-08-18T01:28:54.043Z,5.10
2022-08-18T01:31:39.831Z,4.77
2022-08-18T01:34:24.834Z,6.10
2022-08-18T01:36:54.121Z,5.30
2022-08-18T01:40:59.795Z,5.40
2022-08-18T01:42:09.477Z,5.10
2022-08-18T01:44:36.592Z,5.80
2022-08-18T01:47:04.125Z,5.63
2022-08-18T01:49:30.930Z,5.30
2022-08-18T01:51:57.890Z,5.30
2022-08-18T01:54:30.215Z,5.10
2022-08-18T01:56:57.707Z,5.33
2022-08-18T01:59:25.383Z,5.43
2022-08-18T02:01:55.700Z,5.80
2022-08-18T02:04:36.711Z,5.47
2022-08-18T02:07:07.567Z,5.30
2022-08-18T02:09:35.062Z,5.50
2022-08-18T02:12:01.861Z,5.87
2022-08-18T02:14:31.242Z,5.63
2022-08-18T02:17:01.487Z,5.20
2022-08-18T02:19:38.596Z,5.10
2022-08-18T02:22:07.705Z,5.73
2022-08-18T02:24:34.584Z,5.40
2022-08-18T02:27:01.663Z,4.97
2022-08-18T02:29:28.718Z,5.60
2022-08-18T02:31:55.672Z,5.90
2022-08-18T02:34:22.910Z,5.60
2022-08-18T02:36:49.989Z,5.63
2022-08-18T02:39:16.880Z,5.40
2022-08-18T02:41:44.356Z,6.17
2022-08-18T02:44:11.825Z,5.37
2022-08-18T02:46:39.200Z,5.47
2022-08-18T02:49:08.108Z,5.77
2022-08-18T02:51:35.834Z,5.23
2022-08-18T02:54:03.033Z,5.57
2022-08-18T02:56:40.784Z,5.87
2022-08-18T02:59:15.798Z,6.13
2022-08-18T03:01:45.673Z,5.97
2022-08-18T03:04:15.966Z,5.47
2022-08-18T03:06:44.298Z,6.00
2022-08-18T03:09:14.272Z,5.53
2022-08-18T03:11:43.544Z,6.37
2022-08-18T03:14:11.690Z,5.93
2022-08-18T03:16:45.766Z,4.93
2022-08-18T03:19:23.677Z,5.27
2022-08-18T03:21:50.659Z,5.53
2022-08-18T03:24:22.396Z,4.80
2022-08-18T03:26:50.603Z,5.47
2022-08-18T03:29:17.447Z,4.93
2022-08-18T03:31:45.426Z,4.83
2022-08-18T03:34:12.871Z,4.63
2022-08-18T03:36:41.933Z,4.93
2022-08-18T03:39:11.483Z,5.83
2022-08-18T03:41:59.023Z,5.00
2022-08-18T03:44:32.336Z,4.87
2022-08-18T03:47:02.754Z,5.03
2022-08-18T03:49:30.234Z,4.80
2022-08-18T03:52:00.234Z,5.17
2022-08-18T03:54:27.044Z,5.10
2022-08-18T03:56:55.347Z,5.30
2022-08-18T03:59:25.189Z,5.03
2022-08-18T04:01:55.077Z,4.73
2022-08-18T04:04:25.226Z,4.80
2022-08-18T04:06:55.272Z,4.70
2022-08-18T04:09:24.677Z,4.50
2022-08-18T04:11:52.446Z,4.23
2022-08-18T04:14:22.036Z,4.20
2022-08-18T04:16:49.282Z,4.60
2022-08-18T04:19:26.546Z,4.43
2022-08-18T04:21:54.446Z,4.27
2022-08-18T04:24:21.533Z,4.93
2022-08-18T04:26:49.910Z,4.57
2022-08-18T04:29:21.099Z,4.43
2022-08-18T04:31:49.065Z,4.73
2022-08-18T04:34:17.166Z,4.17
2022-08-18T04:36:44.159Z,4.53
2022-08-18T04:39:13.069Z,4.53
2022-08-18T04:41:43.479Z,4.07
2022-08-18T04:44:12.351Z,4.43
2022-08-18T04:46:42.498Z,4.53
2022-08-18T04:49:11.966Z,4.63
2022-08-18T04:52:32.061Z,4.67
2022-08-18T04:54:30.627Z,4.20
2022-08-18T04:56:57.783Z,4.60
2022-08-18T04:59:25.291Z,4.57
2022-08-18T05:01:52.156Z,4.50
2022-08-18T05:04:19.034Z,4.43
2022-08-18T05:06:46.459Z,4.37
2022-08-18T05:09:16.811Z,5.07
2022-08-18T05:11:50.771Z,4.47
2022-08-18T05:14:18.932Z,5.03
2022-08-18T05:16:48.567Z,4.90
2022-08-18T05:19:23.355Z,4.53
2022-08-18T05:21:57.658Z,4.33
2022-08-18T05:24:32.211Z,4.27
2022-08-18T05:27:01.911Z,4.10
2022-08-18T05:29:41.779Z,3.77
2022-08-18T05:32:30.836Z,4.37
2022-08-18T05:35:14.174Z,4.17
2022-08-18T05:37:57.188Z,4.33
2022-08-18T05:40:25.901Z,4.20
2022-08-18T05:42:57.374Z,4.10
2022-08-18T05:45:24.885Z,4.17
2022-08-18T05:47:56.753Z,3.80
2022-08-18T05:50:23.895Z,4.13
2022-08-18T05:53:13.336Z,4.30
2022-08-18T05:56:21.487Z,4.10
2022-08-18T05:58:52.941Z,4.00
2022-08-18T06:01:27.082Z,4.17
2022-08-18T06:04:07.797Z,4.20
2022-08-18T06:06:36.824Z,4.53
2022-08-18T06:09:28.324Z,4.07
2022-08-18T06:12:05.192Z,4.40
2022-08-18T06:14:32.195Z,4.00
2022-08-18T06:17:15.436Z,4.10
2022-08-18T06:20:02.435Z,4.20
2022-08-18T06:22:58.431Z,4.30
2022-08-18T06:25:48.068Z,4.00
2022-08-18T06:28:16.807Z,4.40
2022-08-18T06:31:10.344Z,4.93
2022-08-18T06:33:50.326Z,4.03
2022-08-18T06:36:45.696Z,4.13
2022-08-18T06:39:12.873Z,4.40
2022-08-18T06:41:48.708Z,4.60
2022-08-18T06:44:40.649Z,4.47
2022-08-18T06:47:35.008Z,4.57
2022-08-18T06:50:28.383Z,5.10
2022-08-18T06:52:57.975Z,3.70
2022-08-18T06:55:41.157Z,4.50
2022-08-18T06:58:14.079Z,4.90
2022-08-18T07:01:00.989Z,4.90
2022-08-18T07:03:37.104Z,4.90
2022-08-18T07:06:22.152Z,4.40
2022-08-18T07:08:51.959Z,4.63
2022-08-18T07:11:32.504Z,4.53
2022-08-18T07:14:21.059Z,4.80
2022-08-18T07:16:58.503Z,4.60
2022-08-18T07:19:30.381Z,5.20
2022-08-18T07:22:06.926Z,4.87
2022-08-18T07:24:42.772Z,5.03
2022-08-18T07:27:23.009Z,4.90
2022-08-18T07:30:07.435Z,4.50
2022-08-18T07:32:53.105Z,4.40
2022-08-18T07:35:31.013Z,4.73
2022-08-18T07:38:38.522Z,5.20
2022-08-18T07:41:27.010Z,5.27
2022-08-18T07:44:19.776Z,5.33
2022-08-18T07:47:01.892Z,5.27
2022-08-18T07:49:35.342Z,5.87
2022-08-18T07:52:21.610Z,5.77
2022-08-18T07:55:21.308Z,6.13
2022-08-18T07:57:58.726Z,5.67
2022-08-18T08:00:57.455Z,5.63
2022-08-18T08:03:22.329Z,5.93
2022-08-18T08:05:52.988Z,6.07
2022-08-18T08:08:25.834Z,5.47
2022-08-18T08:11:13.395Z,5.00
2022-08-18T08:14:20.642Z,6.33
2022-08-18T08:17:18.342Z,6.53
2022-08-18T08:20:28.869Z,5.90
2022-08-18T08:23:05.855Z,5.43
2022-08-18T08:25:56.931Z,5.93
2022-08-18T08:28:29.852Z,6.53
2022-08-18T08:31:13.538Z,5.50
2022-08-18T08:34:03.960Z,5.63
2022-08-18T08:36:38.542Z,6.00
2022-08-18T08:39:14.009Z,5.90
2022-08-18T08:41:46.652Z,5.53
2022-08-18T08:44:22.586Z,5.77
2022-08-18T08:47:02.834Z,5.90
2022-08-18T08:49:36.998Z,5.70
2022-08-18T08:52:27.963Z,5.90
2022-08-18T08:55:04.912Z,6.03
2022-08-18T08:57:41.195Z,6.27
2022-08-18T09:00:11.895Z,5.93
2022-08-18T09:03:12.342Z,5.67
2022-08-18T09:05:51.004Z,6.30
2022-08-18T09:08:23.348Z,5.87
2022-08-18T09:11:11.731Z,5.90
2022-08-18T09:13:57.132Z,7.00
2022-08-18T09:16:57.536Z,6.43
2022-08-18T09:19:39.287Z,6.10
2022-08-18T09:22:30.898Z,6.70
2022-08-18T09:24:58.629Z,6.30
2022-08-18T09:28:09.769Z,7.57
2022-08-18T09:30:53.822Z,7.40
2022-08-18T09:33:44.452Z,6.97
2022-08-18T09:36:29.090Z,7.40
2022-08-18T09:39:23.389Z,6.50
2022-08-18T09:42:07.105Z,7.20
2022-08-18T09:44:47.082Z,6.47
2022-08-18T09:47:20.703Z,6.37
2022-08-18T09:49:54.732Z,6.63
2022-08-18T09:52:24.272Z,6.53
2022-08-18T09:54:58.354Z,6.80
2022-08-18T09:57:27.167Z,6.47
2022-08-18T10:00:07.448Z,6.40
2022-08-18T10:02:36.927Z,6.83
2022-08-18T10:05:19.365Z,6.80
2022-08-18T10:08:03.733Z,6.20
2022-08-18T10:10:58.965Z,7.28
2022-08-18T10:13:49.171Z,7.03
2022-08-18T10:17:13.369Z,7.05
2022-08-18T10:19:39.401Z,7.45
2022-08-18T10:22:09.917Z,7.30
2022-08-18T10:24:55.004Z,6.68
2022-08-18T10:27:46.843Z,8.15
2022-08-18T10:30:34.474Z,9.82
2022-08-18T10:33:18.177Z,7.25
2022-08-18T10:35:58.779Z,8.23
2022-08-18T10:38:36.884Z,7.68
2022-08-18T10:41:15.757Z,8.30
2022-08-18T10:43:57.720Z,7.80
2022-08-18T10:49:26.611Z,8.18
2022-08-18T10:51:59.779Z,7.95
2022-08-18T10:54:39.124Z,7.50
2022-08-18T10:57:37.829Z,8.93
2022-08-18T11:00:19.295Z,9.88
2022-08-18T11:03:42.795Z,8.73
2022-08-18T11:06:14.399Z,8.05
2022-08-18T11:08:48.563Z,7.68
2022-08-18T11:11:34.352Z,8.32
2022-08-18T11:14:28.296Z,10.88
2022-08-18T11:17:09.796Z,8.27
2022-08-18T11:19:42.153Z,6.88
2022-08-18T11:22:31.369Z,7.88
2022-08-18T11:27:49.199Z,7.20
2022-08-18T11:30:30.840Z,7.40
2022-08-18T11:33:02.618Z,6.90
2022-08-18T11:35:44.211Z,6.80
2022-08-18T11:38:23.199Z,8.20
2022-08-18T11:41:13.632Z,7.35
2022-08-18T11:43:43.096Z,7.10
2022-08-18T11:46:29.615Z,7.00
2022-08-18T11:49:14.086Z,6.97
2022-08-18T11:51:56.193Z,8.60
2022-08-18T11:54:50.929Z,8.13
2022-08-18T12:00:47.961Z,8.48
2022-08-18T12:03:41.327Z,8.07
2022-08-18T12:06:26.620Z,6.72
2022-08-18T12:09:03.044Z,6.60
2022-08-18T12:11:36.757Z,6.07
2022-08-18T12:14:29.684Z,6.40
2022-08-18T12:17:01.459Z,6.63
2022-08-18T12:19:34.346Z,6.22
2022-08-18T12:22:11.007Z,5.95
2022-08-18T12:24:39.391Z,6.07
2022-08-18T12:29:57.566Z,5.78
2022-08-18T12:32:46.812Z,5.70
2022-08-18T12:35:14.017Z,5.72
2022-08-18T12:38:04.890Z,5.35
2022-08-18T12:40:32.527Z,5.35
2022-08-18T12:42:59.821Z,5.82
2022-08-18T12:45:28.100Z,5.30
2022-08-18T12:47:55.933Z,4.97
2022-08-18T12:50:31.474Z,5.97
2022-08-18T12:53:11.290Z,5.35
2022-08-18T12:55:45.611Z,4.82
2022-08-18T12:58:12.932Z,5.05
2022-08-18T13:00:41.120Z,5.20
2022-08-18T13:03:08.635Z,4.68
2022-08-18T13:05:37.395Z,4.53
2022-08-18T13:08:06.016Z,4.72
2022-08-18T13:10:43.314Z,4.93
2022-08-18T13:13:15.459Z,4.88
2022-08-18T13:15:44.400Z,4.85
2022-08-18T13:18:27.417Z,5.28
2022-08-18T13:20:57.017Z,4.53
2022-08-18T13:23:25.149Z,4.72
2022-08-18T13:25:59.532Z,5.03
2022-08-18T13:28:35.762Z,5.05
2022-08-18T13:31:16.969Z,4.80
2022-08-18T13:33:57.167Z,4.75
2022-08-18T13:36:44.365Z,5.18
2022-08-18T13:39:19.480Z,4.85
2022-08-18T13:41:49.301Z,4.63
2022-08-18T13:44:18.910Z,5.18
2022-08-18T13:46:48.142Z,4.40
2022-08-18T13:49:18.619Z,4.80
2022-08-18T13:52:00.390Z,4.55
2022-08-18T13:54:36.052Z,4.45
2022-08-18T13:57:04.924Z,4.53
2022-08-18T13:59:34.305Z,5.47
2022-08-18T14:02:05.890Z,4.95
2022-08-18T14:04:38.517Z,5.13
2022-08-18T14:07:10.959Z,4.90
2022-08-18T14:09:38.669Z,4.43
2022-08-18T14:12:23.736Z,4.68
2022-08-18T14:14:53.871Z,5.15
2022-08-18T14:17:24.820Z,5.47
2022-08-18T14:20:21.143Z,4.80
2022-08-18T14:23:12.748Z,4.75
2022-08-18T14:25:59.770Z,5.18
2022-08-18T14:28:28.844Z,5.15
2022-08-18T14:30:58.286Z,5.22
2022-08-18T14:33:51.147Z,5.07
2022-08-18T14:36:17.322Z,5.28
2022-08-18T14:38:45.288Z,5.20
2022-08-18T14:41:14.311Z,5.47
2022-08-18T14:44:00.442Z,4.78
2022-08-18T14:46:32.708Z,5.25
2022-08-18T14:49:04.078Z,5.43
2022-08-18T14:51:33.498Z,5.35
2022-08-18T14:54:01.313Z,4.82
2022-08-18T14:56:29.491Z,5.57
2022-08-18T14:58:56.850Z,4.82
2022-08-18T15:01:24.597Z,5.63
2022-08-18T15:03:54.406Z,5.50
2022-08-18T15:06:23.106Z,5.47
2022-08-18T15:08:54.554Z,5.93
2022-08-18T15:11:24.526Z,5.30
2022-08-18T15:13:55.490Z,5.35
2022-08-18T15:16:31.602Z,5.55
2022-08-18T15:19:03.086Z,5.90
2022-08-18T15:22:08.683Z,5.72
2022-08-18T15:24:59.215Z,6.22
2022-08-18T15:27:42.455Z,5.82
2022-08-18T15:30:19.664Z,6.05
2022-08-18T15:32:49.864Z,6.15
2022-08-18T15:35:18.099Z,5.88
2022-08-18T15:37:48.266Z,5.45
2022-08-18T15:40:30.921Z,6.57
2022-08-18T15:43:09.696Z,6.10
2022-08-18T15:45:43.468Z,5.97
2022-08-18T15:48:25.080Z,6.22
2022-08-18T15:50:52.867Z,5.88
2022-08-18T15:53:23.730Z,6.57
2022-08-18T15:55:50.651Z,6.10
2022-08-18T15:58:22.280Z,6.20
2022-08-18T16:00:51.714Z,7.57
2022-08-18T16:03:20.457Z,7.50
2022-08-18T16:05:53.429Z,7.63
2022-08-18T16:08:23.777Z,6.35
2022-08-18T16:10:51.256Z,7.93
2022-08-18T16:13:19.291Z,8.57
2022-08-18T16:15:48.199Z,7.80
2022-08-18T16:18:17.209Z,8.82
2022-08-18T16:20:45.140Z,8.93
2022-08-18T16:23:12.753Z,8.88
2022-08-18T16:25:41.340Z,9.15
2022-08-18T16:28:08.299Z,9.63
2022-08-18T16:30:35.914Z,9.07
2022-08-18T16:33:06.479Z,9.43
2022-08-18T16:35:35.290Z,9.18
2022-08-18T16:38:08.741Z,8.98
2022-08-18T16:40:37.404Z,8.55
2022-08-18T16:43:04.974Z,9.75
2022-08-18T16:45:33.591Z,9.00
2022-08-18T16:48:02.411Z,9.00
2022-08-18T16:50:29.703Z,9.52
2022-08-18T16:52:57.614Z,10.50
2022-08-18T16:55:24.556Z,11.60
2022-08-18T16:58:14.845Z,11.80
2022-08-18T17:01:01.137Z,10.30
2022-08-18T17:03:46.491Z,10.63
2022-08-18T17:06:17.992Z,12.23
2022-08-18T17:08:45.721Z,12.43
2022-08-18T17:11:16.121Z,11.50
2022-08-18T17:13:45.323Z,12.63
2022-08-18T17:16:13.099Z,13.30
2022-08-18T17:18:40.930Z,12.23
2022-08-18T17:21:15.047Z,12.70
2022-08-18T17:23:42.192Z,13.43
2022-08-18T17:26:17.255Z,13.93
2022-08-18T17:28:52.604Z,13.90
2022-08-18T17:31:24.652Z,13.17
2022-08-18T17:33:56.877Z,12.70
2022-08-18T17:36:37.161Z,12.33
2022-08-18T17:39:08.621Z,11.93
2022-08-18T17:41:58.228Z,13.73
2022-08-18T17:44:31.056Z,15.37
2022-08-18T17:47:02.384Z,14.87
2022-08-18T17:49:54.451Z,14.97
2022-08-18T17:52:52.644Z,17.03
2022-08-18T17:55:45.142Z,16.67
2022-08-18T17:58:50.363Z,17.17
2022-08-18T18:01:18.036Z,16.40
2022-08-18T18:03:44.998Z,17.27
2022-08-18T18:06:29.535Z,18.07
2022-08-18T18:09:00.447Z,16.53
2022-08-18T18:11:33.935Z,16.17
2022-08-18T18:14:20.271Z,15.67
2022-08-18T18:17:00.987Z,13.83
2022-08-18T18:19:33.279Z,13.83
2022-08-18T18:22:31.299Z,13.47
2022-08-18T18:25:00.956Z,12.83
2022-08-18T18:27:39.978Z,13.83
2022-08-18T18:30:27.888Z,14.33
2022-08-18T18:33:04.549Z,13.47
2022-08-18T18:35:54.629Z,14.37
2022-08-18T18:38:35.350Z,13.13
2022-08-18T18:41:04.635Z,12.47
2022-08-18T18:43:38.221Z,13.70
2022-08-18T18:46:19.233Z,13.47
2022-08-18T18:49:05.215Z,12.17
2022-08-18T18:51:56.694Z,13.03
2022-08-18T18:54:59.661Z,13.53
2022-08-18T18:57:42.085Z,13.13
2022-08-18T19:00:23.702Z,13.27
2022-08-18T19:03:39.101Z,12.63
2022-08-18T19:06:26.231Z,12.30
2022-08-18T19:09:24.539Z,12.33
2022-08-18T19:11:59.802Z,12.37
2022-08-18T19:14:42.419Z,12.10
2022-08-18T19:17:26.204Z,12.17
2022-08-18T19:20:00.388Z,12.47
2022-08-18T19:22:39.764Z,12.67
2022-08-18T19:25:26.457Z,12.67
2022-08-18T19:27:59.454Z,12.00
2022-08-18T19:30:27.603Z,12.47
2022-08-18T19:32:58.324Z,12.73
2022-08-18T19:35:58.655Z,12.00
2022-08-18T19:38:32.804Z,12.17
2022-08-18T19:41:20.770Z,11.40
2022-08-18T19:44:22.592Z,12.13
2022-08-18T19:46:54.353Z,11.80
2022-08-18T19:49:41.519Z,11.87
2022-08-18T19:53:02.391Z,11.93
2022-08-18T19:55:50.526Z,11.90
2022-08-18T19:58:17.411Z,11.80
2022-08-18T20:01:21.353Z,12.13
2022-08-18T20:04:36.811Z,11.33
2022-08-18T20:07:47.085Z,11.00
2022-08-18T20:10:30.004Z,10.70
2022-08-18T20:13:33.740Z,10.97
2022-08-18T20:16:00.546Z,11.23
2022-08-18T20:18:35.224Z,10.57
2022-08-18T20:21:14.304Z,10.27
2022-08-18T20:23:59.368Z,10.37
2022-08-18T20:26:38.711Z,10.67
2022-08-18T20:29:18.492Z,10.30
2022-08-18T20:32:01.787Z,10.13
2022-08-18T20:34:34.819Z,9.83
2022-08-18T20:37:08.217Z,9.60
2022-08-18T20:39:47.745Z,9.70
2022-08-18T20:42:20.937Z,9.60
2022-08-18T20:44:51.656Z,9.87
2022-08-18T20:47:26.821Z,9.50
2022-08-18T20:50:15.508Z,9.20
2022-08-18T20:53:00.558Z,8.53
2022-08-18T20:55:46.372Z,8.97
2022-08-18T20:58:18.325Z,9.17
2022-08-18T21:00:51.185Z,9.77
2022-08-18T21:03:21.493Z,9.63
2022-08-18T21:05:56.398Z,9.80
2022-08-18T21:08:28.811Z,9.60
2022-08-18T21:11:15.880Z,9.03
2022-08-18T21:13:42.748Z,8.73
2022-08-18T21:16:33.728Z,8.93
2022-08-18T21:19:23.511Z,9.07
2022-08-18T21:21:53.948Z,10.00
2022-08-18T21:24:37.379Z,10.20
2022-08-18T21:27:10.479Z,9.73
2022-08-18T21:29:46.825Z,9.63
2022-08-18T21:32:29.118Z,10.20
2022-08-18T21:34:56.176Z,9.73
2022-08-18T21:37:23.136Z,9.40
2022-08-18T21:39:59.980Z,10.30
2022-08-18T21:42:43.362Z,10.17
2022-08-18T21:45:17.793Z,10.27
2022-08-18T21:47:54.493Z,9.80
2022-08-18T21:50:25.564Z,10.47
2022-08-18T21:52:58.456Z,10.90
2022-08-18T21:55:34.121Z,9.73
2022-08-18T21:58:09.860Z,10.00
2022-08-18T22:00:39.696Z,10.00
2022-08-18T22:03:27.006Z,10.70
2022-08-18T22:06:12.396Z,11.43
2022-08-18T22:08:54.698Z,11.63
2022-08-18T22:12:02.154Z,11.37
2022-08-18T22:14:54.028Z,11.63
2022-08-18T22:17:40.084Z,11.60
2022-08-18T22:20:34.902Z,11.03
2022-08-18T22:23:25.452Z,11.40
2022-08-18T22:25:53.247Z,11.57
2022-08-18T22:28:27.274Z,11.33
2022-08-18T22:30:54.480Z,11.33
2022-08-18T22:33:21.350Z,10.30
2022-08-18T22:35:57.509Z,11.17
2022-08-18T22:38:28.225Z,9.90
2022-08-18T22:40:55.264Z,12.40
2022-08-18T22:43:22.144Z,10.30
2022-08-18T22:45:49.012Z,11.00
2022-08-18T22:48:16.440Z,11.60
2022-08-18T22:50:46.024Z,11.47
2022-08-18T22:53:17.784Z,11.60
2022-08-18T22:55:46.053Z,11.23
2022-08-18T22:58:13.114Z,11.27
2022-08-18T23:00:46.576Z,11.47
2022-08-18T23:03:13.437Z,10.60
2022-08-18T23:05:40.511Z,10.90
2022-08-18T23:08:08.208Z,11.23
2022-08-18T23:10:35.160Z,11.50
2022-08-18T23:13:04.575Z,11.93
2022-08-18T23:15:49.647Z,11.13
2022-08-18T23:18:19.602Z,11.23
2022-08-18T23:20:49.510Z,11.03
2022-08-18T23:23:18.833Z,11.83
2022-08-18T23:25:46.112Z,10.87
2022-08-18T23:28:13.555Z,10.23
2022-08-18T23:30:41.054Z,10.43
2022-08-18T23:33:10.376Z,11.83
2022-08-18T23:35:38.369Z,11.73
2022-08-18T23:38:07.976Z,11.50
2022-08-18T23:40:36.951Z,10.90
2022-08-18T23:43:06.763Z,11.60
2022-08-18T23:45:37.703Z,11.37
2022-08-18T23:48:55.329Z,11.97
2022-08-18T23:51:31.104Z,11.40
2022-08-18T23:54:01.046Z,10.67
2022-08-18T23:56:29.981Z,11.47
2022-08-18T23:58:57.861Z,11.40
