createdAt,value
2018-12-12T00:00:36.024Z,1016.98
2018-12-12T00:01:36.851Z,1016.99
2018-12-12T00:02:35.914Z,1016.97
2018-12-12T00:03:35.943Z,1016.94
2018-12-12T00:04:35.839Z,1016.97
2018-12-12T00:05:35.808Z,1016.95
2018-12-12T00:06:36.350Z,1016.96
2018-12-12T00:07:36.351Z,1016.96
2018-12-12T00:08:35.906Z,1016.99
2018-12-12T00:09:36.356Z,1016.92
2018-12-12T00:10:36.351Z,1016.94
2018-12-12T00:11:35.638Z,1016.99
2018-12-12T00:12:35.564Z,1016.90
2018-12-12T00:13:36.352Z,1016.86
2018-12-12T00:14:36.353Z,1016.90
2018-12-12T00:15:35.501Z,1016.91
2018-12-12T00:16:35.430Z,1016.94
2018-12-12T00:17:36.353Z,1016.91
2018-12-12T00:18:35.396Z,1016.86
2018-12-12T00:19:35.316Z,1016.90
2018-12-12T00:20:35.410Z,1016.90
2018-12-12T00:21:35.247Z,1016.91
2018-12-12T00:22:35.211Z,1016.88
2018-12-12T00:23:35.174Z,1016.86
2018-12-12T00:24:35.194Z,1016.85
2018-12-12T00:25:35.105Z,1016.89
2018-12-12T00:26:35.120Z,1016.87
2018-12-12T00:27:35.039Z,1016.91
2018-12-12T00:28:35.000Z,1016.90
2018-12-12T00:29:34.970Z,1016.86
2018-12-12T00:30:34.941Z,1016.89
2018-12-12T00:31:35.427Z,1016.90
2018-12-12T00:32:35.884Z,1016.90
2018-12-12T00:33:34.827Z,1016.92
2018-12-12T00:34:34.791Z,1016.90
2018-12-12T00:35:34.764Z,1016.93
2018-12-12T00:36:34.907Z,1016.91
2018-12-12T00:37:34.697Z,1016.89
2018-12-12T00:38:34.657Z,1016.95
2018-12-12T00:39:34.615Z,1016.94
2018-12-12T00:40:35.358Z,1016.95
2018-12-12T00:41:34.594Z,1016.95
2018-12-12T00:42:34.515Z,1016.96
2018-12-12T00:43:35.350Z,1016.95
2018-12-12T00:44:34.446Z,1016.99
2018-12-12T00:45:34.493Z,1016.94
2018-12-12T00:46:34.379Z,1016.98
2018-12-12T00:47:34.340Z,1017.01
2018-12-12T00:48:34.322Z,1016.99
2018-12-12T00:49:34.271Z,1016.95
2018-12-12T00:50:34.318Z,1017.02
2018-12-12T00:51:34.856Z,1017.00
2018-12-12T00:52:34.180Z,1016.98
2018-12-12T00:53:34.857Z,1016.99
2018-12-12T00:54:34.861Z,1017.01
2018-12-12T00:55:34.101Z,1016.97
2018-12-12T00:56:34.025Z,1017.03
2018-12-12T00:57:34.887Z,1016.99
2018-12-12T00:58:34.851Z,1017.03
2018-12-12T00:59:34.422Z,1017.07
2018-12-12T01:00:33.883Z,1017.02
2018-12-12T01:01:33.912Z,1017.02
2018-12-12T01:02:34.359Z,1017.01
2018-12-12T01:03:33.832Z,1017.04
2018-12-12T01:04:34.359Z,1017.04
2018-12-12T01:05:33.751Z,1017.03
2018-12-12T01:06:33.717Z,1017.05
2018-12-12T01:07:33.637Z,1017.12
2018-12-12T01:08:33.669Z,1017.10
2018-12-12T01:09:33.576Z,1017.08
2018-12-12T01:10:33.538Z,1017.12
2018-12-12T01:11:33.500Z,1017.15
2018-12-12T01:12:33.520Z,1017.13
2018-12-12T01:13:33.478Z,1017.17
2018-12-12T01:14:33.400Z,1017.20
2018-12-12T01:15:33.365Z,1017.23
2018-12-12T01:16:33.332Z,1017.20
2018-12-12T01:17:33.459Z,1017.24
2018-12-12T01:18:33.259Z,1017.20
2018-12-12T01:19:33.874Z,1017.24
2018-12-12T01:20:33.185Z,1017.23
2018-12-12T01:21:33.160Z,1017.26
2018-12-12T01:22:33.412Z,1017.31
2018-12-12T01:23:33.853Z,1017.33
2018-12-12T01:24:33.145Z,1017.29
2018-12-12T01:25:33.855Z,1017.32
2018-12-12T01:26:32.986Z,1017.39
2018-12-12T01:27:33.863Z,1017.36
2018-12-12T01:28:32.903Z,1017.38
2018-12-12T01:29:32.929Z,1017.34
2018-12-12T01:30:33.356Z,1017.35
2018-12-12T01:31:32.816Z,1017.45
2018-12-12T01:32:32.766Z,1017.49
2018-12-12T01:33:32.732Z,1017.39
2018-12-12T01:34:32.968Z,1017.38
2018-12-12T01:35:32.663Z,1017.46
2018-12-12T01:36:32.632Z,1017.48
2018-12-12T01:37:32.594Z,1017.46
2018-12-12T01:38:32.554Z,1017.43
2018-12-12T01:39:32.566Z,1017.46
2018-12-12T01:40:32.494Z,1017.44
2018-12-12T01:41:33.359Z,1017.45
2018-12-12T01:42:32.417Z,1017.42
2018-12-12T01:43:32.378Z,1017.47
2018-12-12T01:44:32.389Z,1017.51
2018-12-12T01:45:32.309Z,1017.43
2018-12-12T01:46:32.273Z,1017.43
2018-12-12T01:47:32.860Z,1017.53
2018-12-12T01:48:32.203Z,1017.49
2018-12-12T01:49:32.229Z,1017.47
2018-12-12T01:50:32.858Z,1017.53
2018-12-12T01:51:32.864Z,1017.56
2018-12-12T01:52:32.892Z,1017.49
2018-12-12T01:53:33.149Z,1017.51
2018-12-12T01:54:32.422Z,1017.53
2018-12-12T01:55:31.962Z,1017.55
2018-12-12T01:56:31.927Z,1017.53
2018-12-12T01:57:31.905Z,1017.55
2018-12-12T01:58:32.355Z,1017.56
2018-12-12T01:59:31.879Z,1017.58
2018-12-12T02:00:31.789Z,1017.58
2018-12-12T02:01:32.354Z,1017.59
2018-12-12T02:02:32.360Z,1017.56
2018-12-12T02:03:32.363Z,1017.58
2018-12-12T02:04:32.007Z,1017.60
2018-12-12T02:05:32.357Z,1017.58
2018-12-12T02:06:31.577Z,1017.62
2018-12-12T02:07:31.573Z,1017.57
2018-12-12T02:08:32.361Z,1017.61
2018-12-12T02:09:31.907Z,1017.66
2018-12-12T02:10:31.440Z,1017.61
2018-12-12T02:11:31.399Z,1017.63
2018-12-12T02:12:31.421Z,1017.59
2018-12-12T02:13:31.861Z,1017.67
2018-12-12T02:14:31.295Z,1017.69
2018-12-12T02:15:31.265Z,1017.65
2018-12-12T02:16:31.229Z,1017.59
2018-12-12T02:17:31.230Z,1017.61
2018-12-12T02:18:31.220Z,1017.58
2018-12-12T02:19:31.124Z,1017.62
2018-12-12T02:20:31.087Z,1017.68
2018-12-12T02:21:31.857Z,1017.62
2018-12-12T02:22:31.864Z,1017.63
2018-12-12T02:23:31.016Z,1017.59
2018-12-12T02:24:30.948Z,1017.63
2018-12-12T02:25:30.956Z,1017.61
2018-12-12T02:26:30.874Z,1017.60
2018-12-12T02:27:30.842Z,1017.66
2018-12-12T02:28:30.863Z,1017.69
2018-12-12T02:29:30.769Z,1017.69
2018-12-12T02:30:31.364Z,1017.67
2018-12-12T02:31:30.934Z,1017.63
2018-12-12T02:32:31.359Z,1017.71
2018-12-12T02:33:31.359Z,1017.68
2018-12-12T02:34:30.659Z,1017.65
2018-12-12T02:35:30.926Z,1017.70
2018-12-12T02:36:31.370Z,1017.68
2018-12-12T02:37:31.360Z,1017.71
2018-12-12T02:38:31.368Z,1017.78
2018-12-12T02:39:30.472Z,1017.75
2018-12-12T02:40:30.385Z,1017.76
2018-12-12T02:41:30.475Z,1017.75
2018-12-12T02:42:30.371Z,1017.79
2018-12-12T02:43:30.281Z,1017.83
2018-12-12T02:44:30.243Z,1017.86
2018-12-12T02:45:30.212Z,1017.82
2018-12-12T02:46:30.179Z,1017.86
2018-12-12T02:47:30.201Z,1017.83
2018-12-12T02:48:30.867Z,1017.83
2018-12-12T02:49:30.069Z,1017.83
2018-12-12T02:50:30.041Z,1017.86
2018-12-12T02:51:30.001Z,1017.85
2018-12-12T02:52:30.042Z,1017.83
2018-12-12T02:53:29.939Z,1017.87
2018-12-12T02:54:29.905Z,1017.93
2018-12-12T02:55:29.858Z,1017.90
2018-12-12T02:56:30.363Z,1017.93
2018-12-12T02:57:29.834Z,1017.96
2018-12-12T02:58:30.419Z,1017.94
2018-12-12T02:59:29.932Z,1017.99
2018-12-12T03:00:29.682Z,1017.98
2018-12-12T03:01:29.653Z,1018.02
2018-12-12T03:02:29.615Z,1018.03
2018-12-12T03:03:32.454Z,1018.00
2018-12-12T03:04:29.924Z,1017.97
2018-12-12T03:05:29.527Z,1018.04
2018-12-12T03:06:30.374Z,1018.05
2018-12-12T03:07:30.376Z,1018.07
2018-12-12T03:08:29.410Z,1018.04
2018-12-12T03:09:29.428Z,1018.08
2018-12-12T03:10:29.338Z,1018.05
2018-12-12T03:11:29.302Z,1018.06
2018-12-12T03:12:29.265Z,1018.11
2018-12-12T03:13:29.231Z,1018.16
2018-12-12T03:14:29.250Z,1018.12
2018-12-12T03:15:29.420Z,1018.15
2018-12-12T03:16:29.133Z,1018.12
2018-12-12T03:17:29.863Z,1018.17
2018-12-12T03:18:29.867Z,1018.13
2018-12-12T03:19:29.067Z,1018.25
2018-12-12T03:20:29.036Z,1018.20
2018-12-12T03:21:28.962Z,1018.19
2018-12-12T03:22:28.921Z,1018.18
2018-12-12T03:23:28.884Z,1018.25
2018-12-12T03:24:28.844Z,1018.21
2018-12-12T03:25:28.863Z,1018.24
2018-12-12T03:26:28.829Z,1018.27
2018-12-12T03:27:28.748Z,1018.27
2018-12-12T03:28:28.711Z,1018.25
2018-12-12T03:29:28.733Z,1018.26
2018-12-12T03:30:28.654Z,1018.28
2018-12-12T03:31:28.922Z,1018.21
2018-12-12T03:32:28.569Z,1018.24
2018-12-12T03:33:28.548Z,1018.26
2018-12-12T03:34:28.511Z,1018.23
2018-12-12T03:35:28.462Z,1018.26
2018-12-12T03:36:28.492Z,1018.26
2018-12-12T03:37:28.401Z,1018.22
2018-12-12T03:38:28.409Z,1018.23
2018-12-12T03:39:28.322Z,1018.21
2018-12-12T03:40:28.289Z,1018.24
2018-12-12T03:41:28.299Z,1018.22
2018-12-12T03:42:28.268Z,1018.24
2018-12-12T03:43:28.192Z,1018.26
2018-12-12T03:44:28.160Z,1018.29
2018-12-12T03:45:28.136Z,1018.26
2018-12-12T03:46:28.131Z,1018.28
2018-12-12T03:47:28.093Z,1018.31
2018-12-12T03:48:28.153Z,1018.30
2018-12-12T03:49:27.978Z,1018.26
2018-12-12T03:50:27.943Z,1018.32
2018-12-12T03:51:27.906Z,1018.35
2018-12-12T03:52:27.871Z,1018.33
2018-12-12T03:53:27.892Z,1018.36
2018-12-12T03:54:27.801Z,1018.35
2018-12-12T03:55:27.767Z,1018.37
2018-12-12T03:56:28.367Z,1018.39
2018-12-12T03:57:28.364Z,1018.36
2018-12-12T03:58:27.716Z,1018.40
2018-12-12T03:59:27.635Z,1018.40
2018-12-12T04:00:27.597Z,1018.44
2018-12-12T04:01:27.559Z,1018.41
2018-12-12T04:02:27.524Z,1018.40
2018-12-12T04:03:27.564Z,1018.43
2018-12-12T04:04:27.453Z,1018.41
2018-12-12T04:05:27.417Z,1018.39
2018-12-12T04:06:27.383Z,1018.41
2018-12-12T04:07:27.356Z,1018.47
2018-12-12T04:08:27.382Z,1018.44
2018-12-12T04:09:27.281Z,1018.47
2018-12-12T04:10:27.242Z,1018.46
2018-12-12T04:11:27.866Z,1018.57
2018-12-12T04:12:27.175Z,1018.53
2018-12-12T04:13:27.186Z,1018.55
2018-12-12T04:14:27.111Z,1018.56
2018-12-12T04:15:27.113Z,1018.56
2018-12-12T04:16:27.033Z,1018.50
2018-12-12T04:17:27.006Z,1018.56
2018-12-12T04:18:26.966Z,1018.53
2018-12-12T04:19:26.985Z,1018.55
2018-12-12T04:20:26.897Z,1018.60
2018-12-12T04:21:26.865Z,1018.58
2018-12-12T04:22:27.372Z,1018.60
2018-12-12T04:23:26.800Z,1018.63
2018-12-12T04:24:26.938Z,1018.62
2018-12-12T04:25:26.738Z,1018.63
2018-12-12T04:26:27.366Z,1018.66
2018-12-12T04:27:26.656Z,1018.63
2018-12-12T04:28:26.628Z,1018.66
2018-12-12T04:29:26.644Z,1018.67
2018-12-12T04:30:26.594Z,1018.64
2018-12-12T04:31:26.515Z,1018.64
2018-12-12T04:32:26.475Z,1018.61
2018-12-12T04:33:26.449Z,1018.65
2018-12-12T04:34:26.411Z,1018.64
2018-12-12T04:35:26.429Z,1018.65
2018-12-12T04:36:26.344Z,1018.66
2018-12-12T04:37:26.302Z,1018.62
2018-12-12T04:38:26.299Z,1018.65
2018-12-12T04:39:26.240Z,1018.73
2018-12-12T04:40:26.265Z,1018.65
2018-12-12T04:41:26.167Z,1018.67
2018-12-12T04:42:26.869Z,1018.80
2018-12-12T04:43:26.104Z,1018.67
2018-12-12T04:44:26.060Z,1018.66
2018-12-12T04:45:26.148Z,1018.68
2018-12-12T04:46:25.994Z,1018.71
2018-12-12T04:47:25.961Z,1018.70
2018-12-12T04:48:26.868Z,1018.71
2018-12-12T04:49:25.885Z,1018.69
2018-12-12T04:50:25.897Z,1018.69
2018-12-12T04:51:25.815Z,1018.76
2018-12-12T04:52:25.835Z,1018.72
2018-12-12T04:53:26.373Z,1018.75
2018-12-12T04:54:25.806Z,1018.68
2018-12-12T04:55:25.678Z,1018.72
2018-12-12T04:56:25.640Z,1018.71
2018-12-12T04:57:26.369Z,1018.66
2018-12-12T04:58:26.381Z,1018.72
2018-12-12T04:59:25.934Z,1018.74
2018-12-12T05:00:25.502Z,1018.78
2018-12-12T05:01:25.468Z,1018.75
2018-12-12T05:02:26.373Z,1018.74
2018-12-12T05:03:25.924Z,1018.76
2018-12-12T05:04:25.362Z,1018.74
2018-12-12T05:05:25.874Z,1018.76
2018-12-12T05:06:25.298Z,1018.78
2018-12-12T05:07:25.879Z,1018.79
2018-12-12T05:08:25.427Z,1018.79
2018-12-12T05:09:25.870Z,1018.82
2018-12-12T05:10:25.428Z,1018.85
2018-12-12T05:11:25.121Z,1018.86
2018-12-12T05:12:25.082Z,1018.88
2018-12-12T05:13:25.897Z,1018.91
2018-12-12T05:14:25.871Z,1018.91
2018-12-12T05:15:25.020Z,1018.94
2018-12-12T05:16:24.949Z,1018.97
2018-12-12T05:17:25.006Z,1018.98
2018-12-12T05:18:25.370Z,1018.97
2018-12-12T05:19:24.837Z,1018.94
2018-12-12T05:20:24.847Z,1018.98
2018-12-12T05:21:24.934Z,1018.98
2018-12-12T05:22:24.776Z,1019.00
2018-12-12T05:23:24.699Z,1019.00
2018-12-12T05:24:24.660Z,1019.01
2018-12-12T05:25:24.627Z,1019.00
2018-12-12T05:26:24.928Z,1019.04
2018-12-12T05:27:25.373Z,1019.04
2018-12-12T05:28:25.374Z,1019.07
2018-12-12T05:29:24.483Z,1019.10
2018-12-12T05:30:24.453Z,1019.08
2018-12-12T05:31:24.925Z,1019.09
2018-12-12T05:32:24.376Z,1019.08
2018-12-12T05:33:24.896Z,1019.10
2018-12-12T05:34:24.308Z,1019.12
2018-12-12T05:35:24.278Z,1019.13
2018-12-12T05:36:24.420Z,1019.14
2018-12-12T05:37:24.427Z,1019.15
2018-12-12T05:38:24.162Z,1019.16
2018-12-12T05:39:24.125Z,1019.16
2018-12-12T05:40:24.096Z,1019.21
2018-12-12T05:41:24.059Z,1019.20
2018-12-12T05:42:24.117Z,1019.25
2018-12-12T05:43:23.990Z,1019.20
2018-12-12T05:44:23.956Z,1019.20
2018-12-12T05:45:23.913Z,1019.19
2018-12-12T05:46:23.890Z,1019.25
2018-12-12T05:47:23.907Z,1019.22
2018-12-12T05:48:23.810Z,1019.23
2018-12-12T05:49:24.375Z,1019.25
2018-12-12T05:50:23.739Z,1019.21
2018-12-12T05:51:23.704Z,1019.22
2018-12-12T05:52:23.725Z,1019.24
2018-12-12T05:53:23.634Z,1019.23
2018-12-12T05:54:23.594Z,1019.24
2018-12-12T05:55:23.575Z,1019.26
2018-12-12T05:56:23.528Z,1019.21
2018-12-12T05:57:23.521Z,1019.24
2018-12-12T05:58:23.927Z,1019.22
2018-12-12T05:59:23.413Z,1019.24
2018-12-12T06:00:23.381Z,1019.27
2018-12-12T06:01:23.344Z,1019.28
2018-12-12T06:02:23.338Z,1019.32
2018-12-12T06:03:23.315Z,1019.34
2018-12-12T06:04:23.292Z,1019.30
2018-12-12T06:05:23.210Z,1019.33
2018-12-12T06:06:23.166Z,1019.35
2018-12-12T06:07:23.129Z,1019.30
2018-12-12T06:08:23.149Z,1019.34
2018-12-12T06:09:23.064Z,1019.36
2018-12-12T06:10:23.029Z,1019.34
2018-12-12T06:11:22.989Z,1019.37
2018-12-12T06:12:22.955Z,1019.35
2018-12-12T06:13:22.959Z,1019.37
2018-12-12T06:14:22.925Z,1019.39
2018-12-12T06:15:23.384Z,1019.43
2018-12-12T06:16:22.838Z,1019.50
2018-12-12T06:17:22.770Z,1019.46
2018-12-12T06:18:22.737Z,1019.52
2018-12-12T06:19:22.752Z,1019.53
2018-12-12T06:20:22.692Z,1019.53
2018-12-12T06:21:22.634Z,1019.52
2018-12-12T06:22:22.617Z,1019.59
2018-12-12T06:23:22.563Z,1019.57
2018-12-12T06:24:28.287Z,1019.55
2018-12-12T06:25:22.640Z,1019.62
2018-12-12T06:26:22.463Z,1019.61
2018-12-12T06:27:22.424Z,1019.63
2018-12-12T06:28:22.390Z,1019.66
2018-12-12T06:29:22.890Z,1019.63
2018-12-12T06:30:22.368Z,1019.63
2018-12-12T06:31:22.877Z,1019.64
2018-12-12T06:32:22.246Z,1019.65
2018-12-12T06:33:22.208Z,1019.67
2018-12-12T06:34:22.175Z,1019.68
2018-12-12T06:35:22.789Z,1019.74
2018-12-12T06:36:22.169Z,1019.70
2018-12-12T06:37:22.067Z,1019.67
2018-12-12T06:38:22.037Z,1019.71
2018-12-12T06:39:22.018Z,1019.71
2018-12-12T06:40:21.974Z,1019.73
2018-12-12T06:41:21.974Z,1019.75
2018-12-12T06:42:21.892Z,1019.81
2018-12-12T06:43:21.910Z,1019.73
2018-12-12T06:44:21.835Z,1019.74
2018-12-12T06:45:21.939Z,1019.81
2018-12-12T06:46:21.771Z,1019.85
2018-12-12T06:47:21.742Z,1019.83
2018-12-12T06:48:21.733Z,1019.86
2018-12-12T06:49:21.716Z,1019.86
2018-12-12T06:50:21.644Z,1019.86
2018-12-12T06:51:21.576Z,1019.85
2018-12-12T06:52:21.601Z,1019.89
2018-12-12T06:53:21.515Z,1019.92
2018-12-12T06:54:21.471Z,1019.91
2018-12-12T06:55:21.448Z,1019.91
2018-12-12T06:56:21.408Z,1019.96
2018-12-12T06:57:21.410Z,1020.00
2018-12-12T06:58:21.402Z,1019.96
2018-12-12T06:59:22.337Z,1019.96
2018-12-12T07:00:21.267Z,1019.94
2018-12-12T07:01:21.222Z,1019.94
2018-12-12T07:02:21.251Z,1019.94
2018-12-12T07:03:21.156Z,1019.95
2018-12-12T07:04:21.122Z,1019.93
2018-12-12T07:05:21.086Z,1019.96
2018-12-12T07:06:21.049Z,1020.01
2018-12-12T07:07:21.064Z,1020.01
2018-12-12T07:08:20.994Z,1020.07
2018-12-12T07:09:20.944Z,1019.99
2018-12-12T07:10:20.955Z,1020.00
2018-12-12T07:11:20.874Z,1019.98
2018-12-12T07:12:20.878Z,1020.00
2018-12-12T07:13:20.873Z,1020.01
2018-12-12T07:14:20.771Z,1020.03
2018-12-12T07:15:20.790Z,1020.01
2018-12-12T07:16:20.699Z,1020.12
2018-12-12T07:17:20.663Z,1020.09
2018-12-12T07:18:20.629Z,1020.16
2018-12-12T07:19:20.595Z,1020.12
2018-12-12T07:20:20.601Z,1020.12
2018-12-12T07:21:20.570Z,1020.11
2018-12-12T07:22:21.383Z,1020.11
2018-12-12T07:23:20.455Z,1020.14
2018-12-12T07:24:20.423Z,1020.17
2018-12-12T07:25:20.385Z,1020.14
2018-12-12T07:26:20.395Z,1020.14
2018-12-12T07:27:20.311Z,1020.18
2018-12-12T07:28:20.281Z,1020.27
2018-12-12T07:29:20.253Z,1020.21
2018-12-12T07:30:20.207Z,1020.21
2018-12-12T07:31:20.238Z,1020.19
2018-12-12T07:32:25.835Z,1020.22
2018-12-12T07:33:20.105Z,1020.25
2018-12-12T07:34:20.318Z,1020.28
2018-12-12T07:35:20.033Z,1020.30
2018-12-12T07:36:20.063Z,1020.31
2018-12-12T07:37:20.012Z,1020.31
2018-12-12T07:38:19.933Z,1020.35
2018-12-12T07:39:19.891Z,1020.35
2018-12-12T07:40:19.855Z,1020.36
2018-12-12T07:41:19.825Z,1020.37
2018-12-12T07:42:19.901Z,1020.46
2018-12-12T07:43:19.986Z,1020.41
2018-12-12T07:44:19.720Z,1020.40
2018-12-12T07:45:19.677Z,1020.43
2018-12-12T07:46:19.647Z,1020.38
2018-12-12T07:47:19.656Z,1020.39
2018-12-12T07:48:19.579Z,1020.43
2018-12-12T07:49:20.385Z,1020.48
2018-12-12T07:50:19.511Z,1020.47
2018-12-12T07:51:19.467Z,1020.48
2018-12-12T07:52:19.482Z,1020.46
2018-12-12T07:53:19.399Z,1020.48
2018-12-12T07:54:19.400Z,1020.46
2018-12-12T07:55:19.330Z,1020.46
2018-12-12T07:56:19.374Z,1020.51
2018-12-12T07:57:19.262Z,1020.50
2018-12-12T07:58:19.228Z,1020.51
2018-12-12T07:59:19.232Z,1020.53
2018-12-12T08:00:19.201Z,1020.58
2018-12-12T08:01:19.175Z,1020.55
2018-12-12T08:02:19.895Z,1020.57
2018-12-12T08:03:19.054Z,1020.62
2018-12-12T08:04:19.011Z,1020.57
2018-12-12T08:05:18.985Z,1020.61
2018-12-12T08:06:19.443Z,1020.66
2018-12-12T08:07:18.915Z,1020.67
2018-12-12T08:08:18.876Z,1020.66
2018-12-12T08:09:19.388Z,1020.63
2018-12-12T08:10:18.806Z,1020.65
2018-12-12T08:11:18.813Z,1020.68
2018-12-12T08:12:18.738Z,1020.66
2018-12-12T08:13:18.706Z,1020.67
2018-12-12T08:14:18.685Z,1020.66
2018-12-12T08:15:18.629Z,1020.66
2018-12-12T08:16:18.640Z,1020.68
2018-12-12T08:17:18.939Z,1020.64
2018-12-12T08:18:18.947Z,1020.63
2018-12-12T08:19:18.492Z,1020.68
2018-12-12T08:20:18.458Z,1020.66
2018-12-12T08:21:18.468Z,1020.67
2018-12-12T08:22:18.392Z,1020.63
2018-12-12T08:23:18.353Z,1020.64
2018-12-12T08:24:18.443Z,1020.65
2018-12-12T17:14:29.145Z,1022.24
2018-12-12T17:15:29.110Z,1022.24
2018-12-12T17:16:29.035Z,1022.24
2018-12-12T17:17:29.000Z,1022.24
2018-12-12T17:18:29.008Z,1022.20
2018-12-12T17:19:28.971Z,1022.23
2018-12-12T17:20:28.938Z,1022.22
2018-12-12T17:21:28.864Z,1022.20
2018-12-12T17:22:28.824Z,1022.19
2018-12-12T17:23:28.793Z,1022.19
2018-12-12T17:24:28.799Z,1022.22
2018-12-12T17:25:28.775Z,1022.22
2018-12-12T17:26:28.713Z,1022.22
2018-12-12T17:27:28.652Z,1022.21
2018-12-12T17:28:28.617Z,1022.20
2018-12-12T17:29:28.581Z,1022.20
2018-12-12T17:30:28.585Z,1022.21
2018-12-12T17:31:28.521Z,1022.19
2018-12-12T17:32:28.496Z,1022.20
2018-12-12T17:33:28.451Z,1022.22
2018-12-12T17:34:28.406Z,1022.23
2018-12-12T17:35:28.418Z,1022.22
2018-12-12T17:36:28.339Z,1022.26
2018-12-12T17:37:28.300Z,1022.28
2018-12-12T17:38:28.275Z,1022.28
2018-12-12T17:39:28.254Z,1022.29
2018-12-12T17:40:28.258Z,1022.30
2018-12-12T17:41:28.164Z,1022.26
2018-12-12T17:42:28.129Z,1022.29
2018-12-12T17:43:28.092Z,1022.31
2018-12-12T17:44:28.059Z,1022.30
2018-12-12T17:45:28.069Z,1022.29
2018-12-12T17:46:28.033Z,1022.32
2018-12-12T17:47:27.957Z,1022.29
2018-12-12T17:48:27.928Z,1022.29
2018-12-12T17:49:27.885Z,1022.34
2018-12-12T17:50:33.712Z,1022.39
2018-12-12T17:51:27.860Z,1022.38
2018-12-12T17:52:27.792Z,1022.39
2018-12-12T17:53:27.747Z,1022.37
2018-12-12T17:54:27.713Z,1022.39
2018-12-12T17:55:27.684Z,1022.41
2018-12-12T17:56:27.783Z,1022.38
2018-12-12T17:57:27.633Z,1022.40
2018-12-12T17:58:27.573Z,1022.38
2018-12-12T17:59:27.537Z,1022.36
2018-12-12T18:00:27.505Z,1022.43
2018-12-12T18:01:27.535Z,1022.41
2018-12-12T18:02:27.432Z,1022.46
2018-12-12T18:03:27.404Z,1022.47
2018-12-12T18:04:28.488Z,1022.45
2018-12-12T18:05:27.324Z,1022.44
2018-12-12T18:06:27.331Z,1022.44
2018-12-12T18:07:27.299Z,1022.44
2018-12-12T18:08:27.224Z,1022.37
2018-12-12T18:09:27.188Z,1022.42
2018-12-12T18:10:27.154Z,1022.44
2018-12-12T18:11:27.113Z,1022.47
2018-12-12T18:12:27.125Z,1022.48
2018-12-12T18:13:27.095Z,1022.50
2018-12-12T18:14:27.013Z,1022.49
2018-12-12T18:15:26.972Z,1022.52
2018-12-12T18:16:26.946Z,1022.52
2018-12-12T18:17:26.920Z,1022.51
2018-12-12T18:18:26.915Z,1022.58
2018-12-12T18:19:27.807Z,1022.54
2018-12-12T18:20:26.799Z,1022.53
2018-12-12T18:21:26.810Z,1022.54
2018-12-12T18:22:26.732Z,1022.52
2018-12-12T18:23:27.303Z,1022.55
2018-12-12T18:24:26.657Z,1022.52
2018-12-12T18:25:26.626Z,1022.50
2018-12-12T18:26:26.633Z,1022.58
2018-12-12T18:27:26.552Z,1022.54
2018-12-12T18:28:26.518Z,1022.56
2018-12-12T18:29:26.543Z,1022.57
2018-12-12T18:30:26.453Z,1022.58
2018-12-12T18:31:26.460Z,1022.59
2018-12-12T18:32:26.376Z,1022.58
2018-12-12T18:33:26.418Z,1022.56
2018-12-12T18:34:26.308Z,1022.60
2018-12-12T18:35:26.275Z,1022.60
2018-12-12T18:36:26.237Z,1022.62
2018-12-12T18:37:26.245Z,1022.59
2018-12-12T18:38:26.175Z,1022.58
2018-12-12T18:39:26.173Z,1022.61
2018-12-12T18:40:26.107Z,1022.60
2018-12-12T18:41:26.063Z,1022.59
2018-12-12T18:42:26.074Z,1022.58
2018-12-12T18:43:26.721Z,1022.61
2018-12-12T18:44:25.959Z,1022.68
2018-12-12T18:45:25.933Z,1022.59
2018-12-12T18:46:25.899Z,1022.59
2018-12-12T18:47:25.893Z,1022.61
2018-12-12T18:48:25.903Z,1022.65
2018-12-12T18:49:25.798Z,1022.69
2018-12-12T18:50:25.751Z,1022.69
2018-12-12T18:51:25.944Z,1022.68
2018-12-12T18:52:25.724Z,1022.72
2018-12-12T18:53:25.672Z,1022.72
2018-12-12T18:54:25.612Z,1022.71
2018-12-12T18:55:25.575Z,1022.71
2018-12-12T18:56:26.318Z,1022.71
2018-12-12T18:57:25.549Z,1022.69
2018-12-12T18:58:25.469Z,1022.74
2018-12-12T18:59:25.514Z,1022.73
2018-12-12T19:00:25.397Z,1022.72
2018-12-12T19:01:25.374Z,1022.73
2018-12-12T19:02:25.333Z,1022.78
2018-12-12T19:03:25.335Z,1022.74
2018-12-12T19:04:25.261Z,1022.75
2018-12-12T19:05:28.193Z,1022.72
2018-12-12T19:06:25.201Z,1022.73
2018-12-12T19:07:25.160Z,1022.75
2018-12-12T19:08:25.177Z,1022.77
2018-12-12T19:09:25.120Z,1022.77
2018-12-12T19:10:25.049Z,1022.79
2018-12-12T19:11:25.018Z,1022.79
2018-12-12T19:12:25.085Z,1022.80
2018-12-12T19:13:25.009Z,1022.78
2018-12-12T19:14:24.919Z,1022.77
2018-12-12T19:15:24.878Z,1022.76
2018-12-12T19:16:24.863Z,1022.75
2018-12-12T19:17:24.807Z,1022.76
2018-12-12T19:18:24.882Z,1022.76
2018-12-12T19:19:24.737Z,1022.75
2018-12-12T19:20:24.703Z,1022.79
2018-12-12T19:21:24.756Z,1022.77
2018-12-12T19:22:25.308Z,1022.78
2018-12-12T19:23:24.857Z,1022.77
2018-12-12T19:24:24.561Z,1022.77
2018-12-12T19:25:24.580Z,1022.83
2018-12-12T19:26:24.587Z,1022.81
2018-12-12T19:27:24.466Z,1022.77
2018-12-12T19:28:24.426Z,1022.80
2018-12-12T19:29:24.413Z,1022.80
2018-12-12T19:30:24.399Z,1022.80
2018-12-12T19:31:24.316Z,1022.83
2018-12-12T19:32:24.284Z,1022.84
2018-12-12T19:33:24.812Z,1022.86
2018-12-12T19:34:24.230Z,1022.89
2018-12-12T19:35:24.222Z,1022.87
2018-12-12T19:36:24.189Z,1022.90
2018-12-12T19:37:24.109Z,1022.89
2018-12-12T19:38:24.083Z,1022.87
2018-12-12T19:39:25.276Z,1022.89
2018-12-12T19:40:24.053Z,1022.90
2018-12-12T19:41:24.007Z,1022.92
2018-12-12T19:42:23.948Z,1022.96
2018-12-12T19:43:23.903Z,1022.92
2018-12-12T19:44:23.875Z,1022.95
2018-12-12T19:45:23.834Z,1022.97
2018-12-12T19:46:23.849Z,1022.92
2018-12-12T19:47:23.784Z,1022.94
2018-12-12T19:48:23.737Z,1022.91
2018-12-12T19:49:23.698Z,1022.89
2018-12-12T19:50:23.676Z,1022.95
2018-12-12T19:51:23.695Z,1022.92
2018-12-12T19:52:23.597Z,1022.92
2018-12-12T19:53:24.313Z,1022.93
2018-12-12T19:54:23.529Z,1022.96
2018-12-12T19:55:23.488Z,1022.96
2018-12-12T19:56:23.496Z,1022.95
2018-12-12T19:57:23.463Z,1022.97
2018-12-12T19:58:23.388Z,1022.96
2018-12-12T19:59:23.346Z,1022.91
2018-12-12T20:00:23.322Z,1022.90
2018-12-12T20:01:23.280Z,1022.90
2018-12-12T20:02:23.281Z,1022.91
2018-12-12T20:03:23.277Z,1022.87
2018-12-12T20:04:23.181Z,1022.88
2018-12-12T20:05:23.149Z,1022.86
2018-12-12T20:06:23.114Z,1022.90
2018-12-12T20:07:23.123Z,1022.89
2018-12-12T20:08:23.035Z,1022.86
2018-12-12T20:09:22.999Z,1022.86
2018-12-12T20:10:22.969Z,1022.90
2018-12-12T20:11:22.932Z,1022.89
2018-12-12T20:12:22.940Z,1022.88
2018-12-12T20:13:22.900Z,1022.87
2018-12-12T20:14:22.938Z,1022.87
2018-12-12T20:15:22.791Z,1022.88
2018-12-12T20:16:22.806Z,1022.86
2018-12-12T20:17:22.726Z,1022.87
2018-12-12T20:18:22.865Z,1022.88
2018-12-12T20:19:22.703Z,1022.89
2018-12-12T20:20:22.621Z,1022.86
2018-12-12T20:21:22.588Z,1022.85
2018-12-12T20:22:23.606Z,1022.85
2018-12-12T20:23:22.521Z,1022.84
2018-12-12T20:24:22.537Z,1022.82
2018-12-12T20:25:22.447Z,1022.87
2018-12-12T20:26:22.412Z,1022.88
2018-12-12T20:27:22.373Z,1022.86
2018-12-12T20:28:22.380Z,1022.85
2018-12-12T20:29:22.321Z,1022.88
2018-12-12T20:30:22.318Z,1022.85
2018-12-12T20:31:22.240Z,1022.89
2018-12-12T20:32:22.204Z,1022.86
2018-12-12T20:33:22.815Z,1022.86
2018-12-12T20:34:22.410Z,1022.85
2018-12-12T20:35:22.371Z,1022.87
2018-12-12T20:36:22.876Z,1022.88
2018-12-12T20:37:22.031Z,1022.90
2018-12-12T20:38:21.996Z,1022.94
2018-12-12T20:39:21.972Z,1022.94
2018-12-12T20:40:21.977Z,1022.94
2018-12-12T20:41:21.896Z,1022.92
2018-12-12T20:42:22.823Z,1022.88
2018-12-12T20:43:21.898Z,1022.90
2018-12-12T20:44:22.724Z,1022.95
2018-12-12T20:45:21.814Z,1022.95
2018-12-12T20:46:22.228Z,1022.92
2018-12-12T20:47:21.684Z,1022.96
2018-12-12T20:48:21.653Z,1022.94
2018-12-12T20:49:21.667Z,1022.92
2018-12-12T20:50:21.578Z,1022.94
2018-12-12T20:51:21.547Z,1022.90
2018-12-12T20:52:21.508Z,1022.95
2018-12-12T20:53:21.477Z,1022.94
2018-12-12T20:54:21.477Z,1023.00