createdAt,value
2023-02-17T00:00:50.685Z,0.00
2023-02-17T00:01:50.668Z,0.00
2023-02-17T00:02:50.622Z,0.00
2023-02-17T00:03:50.670Z,0.00
2023-02-17T00:04:50.683Z,0.00
2023-02-17T00:05:51.139Z,0.00
2023-02-17T00:06:50.583Z,0.00
2023-02-17T00:07:50.596Z,0.00
2023-02-17T00:08:50.552Z,0.00
2023-02-17T00:09:50.542Z,0.00
2023-02-17T00:10:50.552Z,0.00
2023-02-17T00:11:50.625Z,0.00
2023-02-17T00:12:50.522Z,0.00
2023-02-17T00:13:50.515Z,0.00
2023-02-17T00:14:50.485Z,0.00
2023-02-17T00:15:50.522Z,0.00
2023-02-17T00:16:50.644Z,0.00
2023-02-17T00:17:50.473Z,0.00
2023-02-17T00:18:50.449Z,0.00
2023-02-17T00:19:50.458Z,0.00
2023-02-17T00:20:50.464Z,0.00
2023-02-17T00:21:50.445Z,0.00
2023-02-17T00:22:50.412Z,0.00
2023-02-17T00:23:50.416Z,0.00
2023-02-17T00:24:50.398Z,0.00
2023-02-17T00:25:50.489Z,0.00
2023-02-17T00:26:50.375Z,0.00
2023-02-17T00:27:50.343Z,0.00
2023-02-17T00:28:50.367Z,0.00
2023-02-17T00:29:50.372Z,0.00
2023-02-17T00:30:50.398Z,0.00
2023-02-17T00:31:50.404Z,0.00
2023-02-17T00:32:50.303Z,0.00
2023-02-17T00:33:50.331Z,0.00
2023-02-17T00:34:50.270Z,0.00
2023-02-17T00:35:50.312Z,0.00
2023-02-17T00:36:50.242Z,0.00
2023-02-17T00:37:50.233Z,0.00
2023-02-17T00:38:50.285Z,0.00
2023-02-17T00:39:50.227Z,0.00
2023-02-17T00:40:50.247Z,0.00
2023-02-17T00:41:50.232Z,0.00
2023-02-17T00:42:50.182Z,0.00
2023-02-17T00:43:50.165Z,0.00
2023-02-17T00:44:50.167Z,0.00
2023-02-17T00:45:50.172Z,0.00
2023-02-17T00:46:50.204Z,0.00
2023-02-17T00:47:50.150Z,0.00
2023-02-17T00:48:50.192Z,0.00
2023-02-17T00:49:50.155Z,0.00
2023-02-17T00:50:50.093Z,0.00
2023-02-17T00:51:50.075Z,0.00
2023-02-17T00:52:50.114Z,0.00
2023-02-17T00:53:50.087Z,0.00
2023-02-17T00:54:50.063Z,0.00
2023-02-17T00:55:50.045Z,0.00
2023-02-17T00:56:50.049Z,0.00
2023-02-17T00:57:50.019Z,0.00
2023-02-17T00:58:50.012Z,0.00
2023-02-17T00:59:49.999Z,0.00
2023-02-17T01:00:50.002Z,0.00
2023-02-17T01:01:50.042Z,0.00
2023-02-17T01:02:49.994Z,0.00
2023-02-17T01:03:49.973Z,0.00
2023-02-17T01:04:49.980Z,0.00
2023-02-17T01:05:49.938Z,0.00
2023-02-17T01:06:49.925Z,0.00
2023-02-17T01:07:49.933Z,0.00
2023-02-17T01:08:49.890Z,0.00
2023-02-17T01:09:49.893Z,0.00
2023-02-17T01:10:49.862Z,0.00
2023-02-17T01:11:49.863Z,0.00
2023-02-17T01:12:49.907Z,0.00
2023-02-17T01:13:49.876Z,0.00
2023-02-17T01:14:49.826Z,0.00
2023-02-17T01:15:49.918Z,0.00
2023-02-17T01:16:49.794Z,0.00
2023-02-17T01:17:49.789Z,0.00
2023-02-17T01:18:49.795Z,0.00
2023-02-17T01:19:49.859Z,0.00
2023-02-17T01:20:49.765Z,0.00
2023-02-17T01:21:49.764Z,0.00
2023-02-17T01:22:49.736Z,0.00
2023-02-17T01:23:49.722Z,0.00
2023-02-17T01:24:49.744Z,0.00
2023-02-17T01:25:49.717Z,0.00
2023-02-17T01:26:49.708Z,0.00
2023-02-17T01:27:49.697Z,0.00
2023-02-17T01:28:49.660Z,0.00
2023-02-17T01:29:49.682Z,0.00
2023-02-17T01:30:49.852Z,0.00
2023-02-17T01:31:49.743Z,0.00
2023-02-17T01:32:49.638Z,0.00
2023-02-17T01:33:49.622Z,0.00
2023-02-17T01:34:49.596Z,0.00
2023-02-17T01:35:49.588Z,0.00
2023-02-17T01:36:49.572Z,0.00
2023-02-17T01:37:49.604Z,0.00
2023-02-17T01:38:49.574Z,0.00
2023-02-17T01:39:49.584Z,0.00
2023-02-17T01:40:49.524Z,0.00
2023-02-17T01:41:49.533Z,0.00
2023-02-17T01:42:49.523Z,0.00
2023-02-17T01:43:49.538Z,0.00
2023-02-17T01:44:49.478Z,0.00
2023-02-17T01:45:49.507Z,0.00
2023-02-17T01:46:49.665Z,0.00
2023-02-17T01:47:49.446Z,0.00
2023-02-17T01:48:49.441Z,0.00
2023-02-17T01:49:49.464Z,0.00
2023-02-17T01:50:49.409Z,0.00
2023-02-17T01:51:49.454Z,0.00
2023-02-17T01:52:49.386Z,0.00
2023-02-17T01:53:49.394Z,0.00
2023-02-17T01:54:49.379Z,0.00
2023-02-17T01:55:49.375Z,0.00
2023-02-17T01:56:49.382Z,0.00
2023-02-17T01:57:49.357Z,0.00
2023-02-17T01:58:49.623Z,0.00
2023-02-17T01:59:49.320Z,0.00
2023-02-17T02:00:49.314Z,0.00
2023-02-17T02:01:49.394Z,0.00
2023-02-17T02:02:49.438Z,0.00
2023-02-17T02:03:49.294Z,0.00
2023-02-17T02:04:49.279Z,0.00
2023-02-17T02:05:49.257Z,0.00
2023-02-17T02:06:49.253Z,0.00
2023-02-17T02:07:49.269Z,0.00
2023-02-17T02:08:49.204Z,0.00
2023-02-17T02:09:49.224Z,0.00
2023-02-17T02:10:49.183Z,0.00
2023-02-17T02:11:49.187Z,0.00
2023-02-17T02:12:49.177Z,0.00
2023-02-17T02:13:49.188Z,0.00
2023-02-17T02:14:49.139Z,0.00
2023-02-17T02:15:49.165Z,0.00
2023-02-17T02:16:49.121Z,0.00
2023-02-17T02:17:49.127Z,0.00
2023-02-17T02:18:49.120Z,0.00
2023-02-17T02:19:49.106Z,0.00
2023-02-17T02:20:49.075Z,0.00
2023-02-17T02:21:49.091Z,0.00
2023-02-17T02:22:49.113Z,0.00
2023-02-17T02:23:49.079Z,0.00
2023-02-17T02:24:49.030Z,0.00
2023-02-17T02:25:49.039Z,0.00
2023-02-17T02:26:49.094Z,0.00
2023-02-17T02:27:48.997Z,0.00
2023-02-17T02:28:49.040Z,0.00
2023-02-17T02:29:48.991Z,0.00
2023-02-17T02:30:49.021Z,0.00
2023-02-17T02:31:49.067Z,0.00
2023-02-17T02:32:48.957Z,0.00
2023-02-17T02:33:48.932Z,0.00
2023-02-17T02:34:48.940Z,0.00
2023-02-17T02:35:48.953Z,0.00
2023-02-17T02:36:48.906Z,0.00
2023-02-17T02:37:48.907Z,0.00
2023-02-17T02:38:48.885Z,0.00
2023-02-17T02:39:48.921Z,0.00
2023-02-17T02:40:48.862Z,0.00
2023-02-17T02:41:48.861Z,0.00
2023-02-17T02:42:48.829Z,0.00
2023-02-17T02:43:48.863Z,0.00
2023-02-17T02:44:48.874Z,0.00
2023-02-17T02:45:49.072Z,0.00
2023-02-17T02:46:48.784Z,0.00
2023-02-17T02:47:48.801Z,0.00
2023-02-17T02:48:48.762Z,0.00
2023-02-17T02:49:48.776Z,0.00
2023-02-17T02:50:48.765Z,0.00
2023-02-17T02:51:48.766Z,0.00
2023-02-17T02:52:48.747Z,0.00
2023-02-17T02:53:48.752Z,0.00
2023-02-17T02:54:48.760Z,0.00
2023-02-17T02:55:48.708Z,0.00
2023-02-17T02:56:48.708Z,0.00
2023-02-17T02:57:48.685Z,0.00
2023-02-17T02:58:48.677Z,0.00
2023-02-17T02:59:48.639Z,0.00
2023-02-17T03:00:48.709Z,0.00
2023-02-17T03:01:48.636Z,0.00
2023-02-17T03:02:48.619Z,0.00
2023-02-17T03:03:48.644Z,0.00
2023-02-17T03:04:48.640Z,0.00
2023-02-17T03:05:48.567Z,0.00
2023-02-17T03:06:48.586Z,0.00
2023-02-17T03:07:48.573Z,0.00
2023-02-17T03:08:48.563Z,0.00
2023-02-17T03:09:48.547Z,0.00
2023-02-17T03:10:48.518Z,0.00
2023-02-17T03:11:48.620Z,0.00
2023-02-17T03:12:48.518Z,0.00
2023-02-17T03:13:48.523Z,0.00
2023-02-17T03:14:48.483Z,0.00
2023-02-17T03:15:48.492Z,0.00
2023-02-17T03:16:48.485Z,0.00
2023-02-17T03:17:48.439Z,0.00
2023-02-17T03:18:48.461Z,0.00
2023-02-17T03:19:48.424Z,0.00
2023-02-17T03:20:48.409Z,0.00
2023-02-17T03:21:48.432Z,0.00
2023-02-17T03:22:48.439Z,0.00
2023-02-17T03:23:48.381Z,0.00
2023-02-17T03:24:48.359Z,0.00
2023-02-17T03:25:48.351Z,0.00
2023-02-17T03:26:48.387Z,0.00
2023-02-17T03:27:48.341Z,0.00
2023-02-17T03:28:48.330Z,0.00
2023-02-17T03:29:48.332Z,0.00
2023-02-17T03:30:48.297Z,0.00
2023-02-17T03:31:48.404Z,0.00
2023-02-17T03:32:48.304Z,0.00
2023-02-17T03:33:48.267Z,0.00
2023-02-17T03:34:48.416Z,0.00
2023-02-17T03:35:48.232Z,0.00
2023-02-17T03:36:48.258Z,0.00
2023-02-17T03:37:48.208Z,0.00
2023-02-17T03:38:48.237Z,0.00
2023-02-17T03:39:48.204Z,0.00
2023-02-17T03:40:48.196Z,0.00
2023-02-17T03:41:48.166Z,0.00
2023-02-17T03:42:48.172Z,0.00
2023-02-17T03:43:48.183Z,0.00
2023-02-17T03:44:48.132Z,0.00
2023-02-17T03:45:48.176Z,0.00
2023-02-17T03:46:48.118Z,0.00
2023-02-17T03:47:48.136Z,0.00
2023-02-17T03:48:48.099Z,0.00
2023-02-17T03:49:48.118Z,0.00
2023-02-17T03:50:48.061Z,0.00
2023-02-17T03:51:48.053Z,0.00
2023-02-17T03:52:48.068Z,0.00
2023-02-17T03:53:48.073Z,0.00
2023-02-17T03:54:48.014Z,0.00
2023-02-17T03:55:48.000Z,0.00
2023-02-17T03:56:47.990Z,0.00
2023-02-17T03:57:48.017Z,0.00
2023-02-17T03:58:47.981Z,0.00
2023-02-17T03:59:48.006Z,0.00
2023-02-17T04:00:47.972Z,0.00
2023-02-17T04:01:47.990Z,0.00
2023-02-17T04:02:48.166Z,0.00
2023-02-17T04:03:47.953Z,0.00
2023-02-17T04:04:47.910Z,0.00
2023-02-17T04:05:47.909Z,0.00
2023-02-17T04:06:47.908Z,0.00
2023-02-17T04:07:47.879Z,0.00
2023-02-17T04:08:47.858Z,0.00
2023-02-17T04:09:47.842Z,0.00
2023-02-17T04:10:47.852Z,0.00
2023-02-17T04:11:47.837Z,0.00
2023-02-17T04:12:47.808Z,0.00
2023-02-17T04:13:47.882Z,0.00
2023-02-17T04:14:47.811Z,0.00
2023-02-17T04:15:47.808Z,0.00
2023-02-17T04:16:47.781Z,0.00
2023-02-17T04:17:47.771Z,0.00
2023-02-17T04:18:47.742Z,0.00
2023-02-17T04:19:47.835Z,0.00
2023-02-17T04:20:47.778Z,0.00
2023-02-17T04:21:47.723Z,0.00
2023-02-17T04:22:47.715Z,0.00
2023-02-17T04:23:47.683Z,0.00
2023-02-17T04:24:47.678Z,0.00
2023-02-17T04:25:48.155Z,0.00
2023-02-17T04:26:47.704Z,0.00
2023-02-17T04:27:47.658Z,0.00
2023-02-17T04:28:47.625Z,0.00
2023-02-17T04:29:47.624Z,0.00
2023-02-17T04:30:47.660Z,0.00
2023-02-17T04:31:47.780Z,0.00
2023-02-17T04:32:47.608Z,0.00
2023-02-17T04:33:47.592Z,0.00
2023-02-17T04:34:47.592Z,0.00
2023-02-17T04:35:47.587Z,0.00
2023-02-17T04:36:47.568Z,0.00
2023-02-17T04:37:47.523Z,0.00
2023-02-17T04:38:47.548Z,0.00
2023-02-17T04:39:47.537Z,0.00
2023-02-17T04:40:47.525Z,0.00
2023-02-17T04:41:47.498Z,0.00
2023-02-17T04:42:47.474Z,0.00
2023-02-17T04:43:47.455Z,0.00
2023-02-17T04:44:47.477Z,0.00
2023-02-17T04:45:47.456Z,0.00
2023-02-17T04:46:47.459Z,0.00
2023-02-17T04:47:47.411Z,0.00
2023-02-17T04:48:47.410Z,0.00
2023-02-17T04:49:47.413Z,0.00
2023-02-17T04:50:47.416Z,0.00
2023-02-17T04:51:47.398Z,0.00
2023-02-17T04:52:47.353Z,0.00
2023-02-17T04:53:47.343Z,0.00
2023-02-17T04:54:47.332Z,0.00
2023-02-17T04:55:47.354Z,0.00
2023-02-17T04:56:47.347Z,0.00
2023-02-17T04:57:47.313Z,0.00
2023-02-17T04:58:47.285Z,0.00
2023-02-17T04:59:47.280Z,0.00
2023-02-17T05:00:47.306Z,0.00
2023-02-17T05:01:47.343Z,0.00
2023-02-17T05:02:47.250Z,0.00
2023-02-17T05:03:47.230Z,0.00
2023-02-17T05:04:47.307Z,0.00
2023-02-17T05:05:47.245Z,0.00
2023-02-17T05:06:47.241Z,0.00
2023-02-17T05:07:47.206Z,0.00
2023-02-17T05:08:47.172Z,0.00
2023-02-17T05:09:47.174Z,0.00
2023-02-17T05:10:47.159Z,0.00
2023-02-17T05:11:47.139Z,0.00
2023-02-17T05:12:47.184Z,0.00
2023-02-17T05:13:47.113Z,0.00
2023-02-17T05:14:47.106Z,0.00
2023-02-17T05:15:47.104Z,0.00
2023-02-17T05:16:47.113Z,0.00
2023-02-17T05:17:47.078Z,0.00
2023-02-17T05:18:47.102Z,0.00
2023-02-17T05:19:47.083Z,0.00
2023-02-17T05:20:47.060Z,0.00
2023-02-17T05:21:47.041Z,0.00
2023-02-17T05:22:47.045Z,0.00
2023-02-17T05:23:47.053Z,0.00
2023-02-17T05:24:47.027Z,0.00
2023-02-17T05:25:46.981Z,0.00
2023-02-17T05:26:46.977Z,0.00
2023-02-17T05:27:46.955Z,0.00
2023-02-17T05:28:46.951Z,0.00
2023-02-17T05:29:46.959Z,0.00
2023-02-17T05:30:46.985Z,0.00
2023-02-17T05:31:47.000Z,0.00
2023-02-17T05:32:46.935Z,0.00
2023-02-17T05:33:46.897Z,0.00
2023-02-17T05:34:46.890Z,0.00
2023-02-17T05:35:46.886Z,0.00
2023-02-17T05:36:46.890Z,0.00
2023-02-17T05:37:46.862Z,0.00
2023-02-17T05:38:46.870Z,0.00
2023-02-17T05:39:46.842Z,0.00
2023-02-17T05:40:46.828Z,0.00
2023-02-17T05:41:46.828Z,0.00
2023-02-17T05:42:46.848Z,0.00
2023-02-17T05:43:46.796Z,0.00
2023-02-17T05:44:46.773Z,0.00
2023-02-17T05:45:46.756Z,0.00
2023-02-17T05:46:46.808Z,0.00
2023-02-17T05:47:46.733Z,0.00
2023-02-17T05:48:46.783Z,0.00
2023-02-17T05:49:46.715Z,0.00
2023-02-17T05:50:46.715Z,0.00
2023-02-17T05:51:46.710Z,0.00
2023-02-17T05:52:46.697Z,0.00
2023-02-17T05:53:46.680Z,0.00
2023-02-17T05:54:46.673Z,0.00
2023-02-17T05:55:48.782Z,0.00
2023-02-17T05:56:46.634Z,0.00
2023-02-17T05:57:46.663Z,0.00
2023-02-17T05:58:46.626Z,0.00
2023-02-17T05:59:46.597Z,0.00
2023-02-17T06:00:46.589Z,0.00
2023-02-17T06:01:46.586Z,0.00
2023-02-17T06:02:46.647Z,0.00
2023-02-17T06:03:46.570Z,0.00
2023-02-17T06:04:46.718Z,4.00
2023-02-17T06:05:46.546Z,4.00
2023-02-17T06:06:46.527Z,4.00
2023-02-17T06:07:46.526Z,0.00
2023-02-17T06:08:46.513Z,4.00
2023-02-17T06:09:47.357Z,4.00
2023-02-17T06:10:46.519Z,4.00
2023-02-17T06:11:46.484Z,8.00
2023-02-17T06:12:46.562Z,8.00
2023-02-17T06:13:46.476Z,8.00
2023-02-17T06:14:46.445Z,8.00
2023-02-17T06:15:46.505Z,12.00
2023-02-17T06:16:46.409Z,12.00
2023-02-17T06:17:46.398Z,12.00
2023-02-17T06:18:46.434Z,16.00
2023-02-17T06:19:46.377Z,12.00
2023-02-17T06:20:46.374Z,16.00
2023-02-17T06:21:46.408Z,16.00
2023-02-17T06:22:46.352Z,20.00
2023-02-17T06:23:46.330Z,16.00
2023-02-17T06:24:46.354Z,20.00
2023-02-17T06:25:46.340Z,24.00
2023-02-17T06:26:46.328Z,24.00
2023-02-17T06:27:46.329Z,32.00
2023-02-17T06:28:46.276Z,32.00
2023-02-17T06:29:46.302Z,32.00
2023-02-17T06:30:46.249Z,32.00
2023-02-17T06:31:46.377Z,32.00
2023-02-17T06:32:46.250Z,36.00
2023-02-17T06:33:46.213Z,40.00
2023-02-17T06:34:46.213Z,44.00
2023-02-17T06:35:46.236Z,48.00
2023-02-17T06:36:46.182Z,52.00
2023-02-17T06:37:46.175Z,52.00
2023-02-17T06:38:46.195Z,56.00
2023-02-17T06:39:46.205Z,60.00
2023-02-17T06:40:46.144Z,60.00
2023-02-17T06:41:46.143Z,64.00
2023-02-17T06:42:46.141Z,68.00
2023-02-17T06:43:46.119Z,68.00
2023-02-17T06:44:46.090Z,76.00
2023-02-17T06:45:46.145Z,76.00
2023-02-17T06:46:46.083Z,80.00
2023-02-17T06:47:46.057Z,80.00
2023-02-17T06:48:46.096Z,80.00
2023-02-17T06:49:46.096Z,80.00
2023-02-17T06:50:46.028Z,80.00
2023-02-17T06:51:46.014Z,84.00
2023-02-17T06:52:46.006Z,92.00
2023-02-17T06:53:46.001Z,96.00
2023-02-17T06:54:46.000Z,100.00
2023-02-17T06:55:45.999Z,104.00
2023-02-17T06:56:45.952Z,112.00
2023-02-17T06:57:45.956Z,112.00
2023-02-17T06:58:45.944Z,120.00
2023-02-17T06:59:45.937Z,120.00
2023-02-17T07:00:45.951Z,124.00
2023-02-17T07:01:45.990Z,128.00
2023-02-17T07:02:46.038Z,120.00
2023-02-17T07:03:45.879Z,128.00
2023-02-17T07:04:45.870Z,132.00
2023-02-17T07:05:45.899Z,136.00
2023-02-17T07:06:45.864Z,144.00
2023-02-17T07:07:45.839Z,156.00
2023-02-17T07:08:45.819Z,176.00
2023-02-17T07:09:45.835Z,184.00
2023-02-17T07:10:45.853Z,200.00
2023-02-17T07:11:45.815Z,204.00
2023-02-17T07:12:45.773Z,204.00
2023-02-17T07:13:45.787Z,208.00
2023-02-17T07:14:45.757Z,212.00
2023-02-17T07:15:45.760Z,212.00
2023-02-17T07:16:45.847Z,220.00
2023-02-17T07:17:45.751Z,236.00
2023-02-17T07:18:45.716Z,240.00
2023-02-17T07:19:45.758Z,252.00
2023-02-17T07:20:45.687Z,264.00
2023-02-17T07:21:45.681Z,260.00
2023-02-17T07:22:45.680Z,260.00
2023-02-17T07:23:45.687Z,288.00
2023-02-17T07:24:45.642Z,324.00
2023-02-17T07:25:45.649Z,316.00
2023-02-17T07:26:45.642Z,312.00
2023-02-17T07:27:45.622Z,300.00
2023-02-17T07:28:45.623Z,296.00
2023-02-17T07:29:45.638Z,272.00
2023-02-17T07:30:45.612Z,268.00
2023-02-17T07:31:45.623Z,272.00
2023-02-17T07:32:45.571Z,276.00
2023-02-17T07:33:45.568Z,280.00
2023-02-17T07:34:45.530Z,296.00
2023-02-17T07:35:45.578Z,296.00
2023-02-17T07:36:45.503Z,296.00
2023-02-17T07:37:45.506Z,288.00
2023-02-17T07:38:45.517Z,284.00
2023-02-17T07:39:45.483Z,288.00
2023-02-17T07:40:53.551Z,288.00
2023-02-17T07:41:45.448Z,288.00
2023-02-17T07:42:45.441Z,284.00
2023-02-17T07:43:45.455Z,292.00
2023-02-17T07:44:45.428Z,300.00
2023-02-17T07:45:45.454Z,308.00
2023-02-17T07:46:45.398Z,316.00
2023-02-17T07:47:45.387Z,272.00
2023-02-17T07:48:45.398Z,248.00
2023-02-17T07:49:45.400Z,216.00
2023-02-17T07:50:45.373Z,212.00
2023-02-17T07:51:45.379Z,220.00
2023-02-17T07:52:45.325Z,224.00
2023-02-17T07:53:45.343Z,248.00
2023-02-17T07:54:45.299Z,264.00
2023-02-17T07:55:45.302Z,260.00
2023-02-17T07:56:45.274Z,268.00
2023-02-17T07:57:45.306Z,288.00
2023-02-17T07:58:45.271Z,316.00
2023-02-17T07:59:45.249Z,324.00
2023-02-17T08:00:45.241Z,380.00
2023-02-17T08:01:45.271Z,432.00
2023-02-17T08:02:45.213Z,416.00
2023-02-17T08:03:45.209Z,408.00
2023-02-17T08:04:45.212Z,436.00
2023-02-17T08:05:45.951Z,492.00
2023-02-17T08:06:45.173Z,536.00
2023-02-17T08:07:45.194Z,548.00
2023-02-17T08:08:45.170Z,576.00
2023-02-17T08:09:45.139Z,608.00
2023-02-17T08:10:45.211Z,636.00
2023-02-17T08:11:47.168Z,672.00
2023-02-17T08:12:45.101Z,624.00
2023-02-17T08:13:45.091Z,596.00
2023-02-17T08:14:45.069Z,628.00
2023-02-17T08:15:45.063Z,728.00
2023-02-17T08:16:45.159Z,824.00
2023-02-17T08:17:45.060Z,796.00
2023-02-17T08:18:45.052Z,676.00
2023-02-17T08:19:49.344Z,668.00
2023-02-17T08:20:45.003Z,788.00
2023-02-17T08:21:44.994Z,816.00
2023-02-17T08:22:45.009Z,776.00
2023-02-17T08:23:45.483Z,744.00
2023-02-17T08:24:45.174Z,784.00
2023-02-17T08:25:44.952Z,792.00
2023-02-17T08:26:44.965Z,804.00
2023-02-17T08:27:44.946Z,760.00
2023-02-17T08:28:44.980Z,768.00
2023-02-17T08:29:44.950Z,808.00
2023-02-17T08:30:44.986Z,800.00
2023-02-17T08:31:44.991Z,824.00
2023-02-17T08:32:44.887Z,776.00
2023-02-17T08:33:44.883Z,768.00
2023-02-17T08:34:44.909Z,784.00
2023-02-17T08:35:44.902Z,740.00
2023-02-17T08:36:44.825Z,676.00
2023-02-17T08:37:44.838Z,636.00
2023-02-17T08:38:44.817Z,548.00
2023-02-17T08:39:44.801Z,540.00
2023-02-17T08:40:45.025Z,492.00
2023-02-17T08:41:44.783Z,440.00
2023-02-17T08:42:44.844Z,424.00
2023-02-17T08:43:44.745Z,404.00
2023-02-17T08:44:44.762Z,412.00
2023-02-17T08:45:44.725Z,452.00
2023-02-17T08:46:44.813Z,552.00
2023-02-17T08:47:44.872Z,520.00
2023-02-17T08:48:44.708Z,440.00
2023-02-17T08:49:44.698Z,404.00
2023-02-17T08:50:44.847Z,408.00
2023-02-17T08:51:44.695Z,444.00
2023-02-17T08:52:44.696Z,476.00
2023-02-17T08:53:44.773Z,456.00
2023-02-17T08:54:44.645Z,424.00
2023-02-17T08:55:49.419Z,396.00
2023-02-17T08:56:45.711Z,368.00
2023-02-17T08:57:44.674Z,396.00
2023-02-17T08:58:44.658Z,428.00
2023-02-17T08:59:44.591Z,456.00
2023-02-17T09:00:44.596Z,412.00
2023-02-17T09:01:44.654Z,452.00
2023-02-17T09:02:44.620Z,484.00
2023-02-17T09:03:44.560Z,536.00
2023-02-17T09:04:44.616Z,592.00
2023-02-17T09:05:44.535Z,756.00
2023-02-17T09:06:44.516Z,888.00
2023-02-17T09:07:44.548Z,948.00
2023-02-17T09:08:44.573Z,1016.00
2023-02-17T09:09:44.491Z,1040.00
2023-02-17T09:10:44.499Z,1060.00
2023-02-17T09:11:44.434Z,1048.00
2023-02-17T09:12:44.502Z,988.00
2023-02-17T09:13:44.418Z,856.00
2023-02-17T09:14:44.439Z,824.00
2023-02-17T09:15:44.476Z,896.00
2023-02-17T09:16:44.374Z,936.00
2023-02-17T09:17:44.389Z,896.00
2023-02-17T09:18:44.366Z,872.00
2023-02-17T09:19:44.410Z,852.00
2023-02-17T09:20:44.354Z,840.00
2023-02-17T09:21:44.352Z,844.00
2023-02-17T09:22:44.340Z,840.00
2023-02-17T09:23:44.346Z,812.00
2023-02-17T09:24:44.349Z,712.00
2023-02-17T09:25:44.330Z,600.00
2023-02-17T09:26:44.278Z,508.00
2023-02-17T09:27:44.268Z,468.00
2023-02-17T09:28:44.242Z,452.00
2023-02-17T09:29:44.317Z,472.00
2023-02-17T09:30:44.425Z,496.00
2023-02-17T09:31:44.379Z,500.00
2023-02-17T09:32:44.250Z,500.00
2023-02-17T09:33:44.185Z,500.00
2023-02-17T09:34:44.217Z,520.00
2023-02-17T09:35:44.211Z,588.00
2023-02-17T09:36:44.209Z,624.00
2023-02-17T09:37:44.242Z,716.00
2023-02-17T09:38:44.127Z,732.00
2023-02-17T09:39:44.145Z,792.00
2023-02-17T09:40:44.144Z,680.00
2023-02-17T09:41:44.174Z,672.00
2023-02-17T09:42:44.103Z,592.00
2023-02-17T09:43:44.135Z,532.00
2023-02-17T09:44:44.135Z,520.00
2023-02-17T09:45:44.101Z,496.00
2023-02-17T09:46:56.025Z,480.00
2023-02-17T09:47:45.067Z,460.00
2023-02-17T09:48:44.035Z,456.00
2023-02-17T09:49:44.051Z,476.00
2023-02-17T09:50:44.059Z,492.00
2023-02-17T09:51:43.994Z,520.00
2023-02-17T09:52:44.006Z,540.00
2023-02-17T09:53:44.105Z,556.00
2023-02-17T09:54:43.988Z,572.00
2023-02-17T09:55:44.003Z,596.00
2023-02-17T09:56:43.967Z,616.00
2023-02-17T09:57:43.935Z,620.00
2023-02-17T09:58:43.925Z,636.00
2023-02-17T09:59:43.973Z,648.00
2023-02-17T10:00:43.895Z,604.00
2023-02-17T10:01:43.873Z,560.00
2023-02-17T10:02:43.926Z,544.00
2023-02-17T10:03:44.019Z,552.00
2023-02-17T10:04:43.906Z,588.00
2023-02-17T10:05:43.850Z,732.00
2023-02-17T10:06:43.819Z,808.00
2023-02-17T10:07:44.006Z,808.00
2023-02-17T10:08:43.817Z,840.00
2023-02-17T10:09:43.915Z,828.00
2023-02-17T10:10:43.786Z,764.00
2023-02-17T10:11:43.875Z,708.00
2023-02-17T10:12:43.822Z,596.00
2023-02-17T10:13:43.797Z,540.00
2023-02-17T10:14:43.726Z,532.00
2023-02-17T10:15:43.776Z,532.00
2023-02-17T10:16:43.920Z,516.00
2023-02-17T10:17:43.726Z,532.00
2023-02-17T10:18:43.698Z,544.00
2023-02-17T10:19:43.686Z,548.00
2023-02-17T10:20:43.733Z,564.00
2023-02-17T10:21:43.675Z,592.00
2023-02-17T10:22:43.716Z,632.00
2023-02-17T10:23:43.642Z,660.00
2023-02-17T10:24:43.626Z,648.00
2023-02-17T10:25:43.700Z,628.00
2023-02-17T10:26:45.245Z,592.00
2023-02-17T10:27:43.631Z,560.00
2023-02-17T10:28:43.686Z,548.00
2023-02-17T10:29:43.566Z,540.00
2023-02-17T10:30:43.778Z,528.00
2023-02-17T10:31:43.726Z,548.00
2023-02-17T10:32:43.673Z,568.00
2023-02-17T10:33:43.583Z,588.00
2023-02-17T10:34:43.496Z,680.00
2023-02-17T10:35:43.482Z,776.00
2023-02-17T10:36:43.570Z,788.00
2023-02-17T10:37:43.491Z,772.00
2023-02-17T10:38:43.482Z,772.00
2023-02-17T10:39:43.460Z,720.00
2023-02-17T10:40:43.447Z,704.00
2023-02-17T10:41:43.432Z,716.00
2023-02-17T10:42:43.411Z,676.00
2023-02-17T10:43:43.416Z,668.00
2023-02-17T10:44:43.419Z,688.00
2023-02-17T10:45:43.399Z,716.00
2023-02-17T10:46:43.415Z,756.00
2023-02-17T10:47:43.373Z,812.00
2023-02-17T10:48:43.362Z,924.00
2023-02-17T10:49:43.340Z,1036.00
2023-02-17T10:50:43.328Z,1080.00
2023-02-17T10:51:43.306Z,1056.00
2023-02-17T10:52:43.309Z,984.00
2023-02-17T10:53:43.316Z,908.00
2023-02-17T10:54:43.276Z,940.00
2023-02-17T10:55:43.277Z,1008.00
2023-02-17T10:56:43.274Z,1024.00
2023-02-17T10:57:43.267Z,1156.00
2023-02-17T10:58:43.243Z,1128.00
2023-02-17T10:59:43.216Z,1036.00
2023-02-17T11:00:43.309Z,1152.00
2023-02-17T11:01:43.203Z,1240.00
2023-02-17T11:02:43.192Z,1304.00
2023-02-17T11:03:43.259Z,1248.00
2023-02-17T11:04:43.163Z,1232.00
2023-02-17T11:05:43.176Z,1272.00
2023-02-17T11:06:43.147Z,1264.00
2023-02-17T11:07:43.140Z,1232.00
2023-02-17T11:08:43.162Z,1200.00
2023-02-17T11:09:43.119Z,1140.00
2023-02-17T11:10:43.147Z,1180.00
2023-02-17T11:11:43.083Z,1208.00
2023-02-17T11:12:43.089Z,1232.00
2023-02-17T11:13:43.278Z,1292.00
2023-02-17T11:14:43.048Z,1312.00
2023-02-17T11:15:43.052Z,1264.00
2023-02-17T11:16:43.119Z,1212.00
2023-02-17T11:17:43.033Z,1160.00
2023-02-17T11:18:43.017Z,1168.00
2023-02-17T11:19:43.034Z,1148.00
2023-02-17T11:20:42.980Z,1120.00
2023-02-17T11:21:42.972Z,1072.00
2023-02-17T11:22:42.983Z,1016.00
2023-02-17T11:23:42.962Z,976.00
2023-02-17T11:24:42.951Z,952.00
2023-02-17T11:25:42.926Z,960.00
2023-02-17T11:26:42.937Z,1100.00
2023-02-17T11:27:42.907Z,1128.00
2023-02-17T11:28:42.929Z,1172.00
2023-02-17T11:29:42.929Z,1172.00
2023-02-17T11:30:42.869Z,1132.00
2023-02-17T11:31:42.992Z,1024.00
2023-02-17T11:32:42.854Z,1020.00
2023-02-17T11:33:42.843Z,1096.00
2023-02-17T11:34:42.854Z,1036.00
2023-02-17T11:35:42.832Z,988.00
2023-02-17T11:36:42.804Z,1036.00
2023-02-17T11:37:42.794Z,1192.00
2023-02-17T11:38:42.788Z,1204.00
2023-02-17T11:39:42.797Z,1256.00
2023-02-17T11:40:42.774Z,1252.00
2023-02-17T11:41:42.781Z,1284.00
2023-02-17T11:42:42.738Z,1336.00
2023-02-17T11:43:42.744Z,1280.00
2023-02-17T11:44:42.726Z,1180.00
2023-02-17T11:45:42.738Z,1064.00
2023-02-17T11:46:42.711Z,1056.00
2023-02-17T11:47:42.680Z,1256.00
2023-02-17T11:48:42.689Z,1112.00
2023-02-17T11:49:42.656Z,1240.00
2023-02-17T11:50:42.761Z,1188.00
2023-02-17T11:51:42.660Z,1208.00
2023-02-17T11:52:42.642Z,1168.00
2023-02-17T11:53:42.612Z,1352.00
2023-02-17T11:54:42.605Z,1200.00
2023-02-17T11:55:42.614Z,1264.00
2023-02-17T11:56:42.585Z,1180.00
2023-02-17T11:57:45.304Z,1268.00
2023-02-17T11:58:42.578Z,1244.00
2023-02-17T11:59:42.542Z,1176.00
2023-02-17T12:00:42.547Z,1228.00
2023-02-17T12:01:42.548Z,1244.00
2023-02-17T12:02:42.513Z,1120.00
2023-02-17T12:03:42.521Z,1044.00
2023-02-17T12:04:42.520Z,1040.00
2023-02-17T12:05:42.485Z,1080.00
2023-02-17T12:06:42.472Z,1092.00
2023-02-17T12:07:42.478Z,1204.00
2023-02-17T12:08:42.453Z,1144.00
2023-02-17T12:09:42.425Z,1080.00
2023-02-17T12:10:42.416Z,1104.00
2023-02-17T12:11:42.402Z,1048.00
2023-02-17T12:12:42.394Z,1068.00
2023-02-17T12:13:42.424Z,1016.00
2023-02-17T12:14:42.378Z,1008.00
2023-02-17T12:15:42.361Z,1036.00
2023-02-17T12:16:42.399Z,1012.00
2023-02-17T12:17:42.364Z,1036.00
2023-02-17T12:18:42.339Z,940.00
2023-02-17T12:19:42.338Z,972.00
2023-02-17T12:20:42.329Z,1036.00
2023-02-17T12:21:42.447Z,1184.00
2023-02-17T12:22:42.282Z,1260.00
2023-02-17T12:23:42.268Z,1156.00
2023-02-17T12:24:42.283Z,1196.00
2023-02-17T12:25:42.250Z,1200.00
2023-02-17T12:26:42.234Z,1260.00
2023-02-17T12:27:42.223Z,1200.00
2023-02-17T12:28:42.228Z,1168.00
2023-02-17T12:29:42.228Z,1256.00
2023-02-17T12:30:42.414Z,1128.00
2023-02-17T12:31:42.338Z,1004.00
2023-02-17T12:32:42.198Z,852.00
2023-02-17T12:33:42.185Z,740.00
2023-02-17T12:34:42.171Z,836.00
2023-02-17T12:35:42.159Z,1084.00
2023-02-17T12:36:42.136Z,1192.00
2023-02-17T12:37:42.109Z,1256.00
2023-02-17T12:38:42.118Z,1292.00
2023-02-17T12:39:42.085Z,1180.00
2023-02-17T12:40:42.105Z,1320.00
2023-02-17T12:41:42.088Z,1320.00
2023-02-17T12:42:42.085Z,1332.00
2023-02-17T12:43:42.041Z,1240.00
2023-02-17T12:44:42.096Z,1240.00
2023-02-17T12:45:42.037Z,1392.00
2023-02-17T12:46:42.034Z,1292.00
2023-02-17T12:47:42.014Z,1024.00
2023-02-17T12:48:42.017Z,832.00
2023-02-17T12:49:41.990Z,748.00