createdAt,value
2023-01-21T00:01:19.518Z,4.10
2023-01-21T00:03:46.968Z,3.70
2023-01-21T00:06:15.120Z,4.33
2023-01-21T00:08:42.875Z,3.77
2023-01-21T00:11:17.087Z,4.33
2023-01-21T00:13:44.938Z,4.57
2023-01-21T00:16:13.162Z,4.40
2023-01-21T00:18:41.329Z,3.83
2023-01-21T00:21:08.975Z,4.17
2023-01-21T00:23:36.869Z,4.70
2023-01-21T00:26:06.174Z,4.43
2023-01-21T00:28:35.596Z,4.23
2023-01-21T00:31:05.243Z,4.13
2023-01-21T00:33:32.717Z,4.67
2023-01-21T00:36:05.701Z,4.47
2023-01-21T00:38:33.714Z,4.03
2023-01-21T00:41:08.237Z,4.30
2023-01-21T00:43:35.902Z,4.10
2023-01-21T00:46:04.023Z,4.20
2023-01-21T00:48:32.253Z,4.47
2023-01-21T00:51:01.085Z,3.97
2023-01-21T00:53:29.206Z,4.00
2023-01-21T00:56:00.234Z,4.10
2023-01-21T00:58:28.183Z,3.90
2023-01-21T01:01:06.604Z,3.70
2023-01-21T01:03:34.264Z,3.20
2023-01-21T01:06:04.662Z,3.83
2023-01-21T01:08:32.910Z,4.00
2023-01-21T01:11:03.446Z,4.03
2023-01-21T01:13:31.655Z,3.80
2023-01-21T01:16:00.220Z,4.53
2023-01-21T01:18:28.441Z,4.20
2023-01-21T01:20:56.687Z,4.10
2023-01-21T01:23:24.461Z,4.27
2023-01-21T01:25:59.223Z,4.50
2023-01-21T01:28:26.493Z,4.07
2023-01-21T01:30:54.416Z,3.93
2023-01-21T01:33:22.226Z,3.87
2023-01-21T01:35:49.904Z,4.00
2023-01-21T01:38:17.691Z,4.20
2023-01-21T01:40:46.103Z,3.67
2023-01-21T01:43:22.542Z,3.70
2023-01-21T01:45:50.521Z,4.47
2023-01-21T01:48:27.368Z,3.87
2023-01-21T01:50:56.097Z,3.55
2023-01-21T01:53:30.399Z,4.20
2023-01-21T01:55:57.648Z,3.70
2023-01-21T01:58:24.822Z,4.53
2023-01-21T02:00:53.002Z,3.60
2023-01-21T02:03:38.264Z,3.87
2023-01-21T02:06:06.833Z,4.23
2023-01-21T02:08:34.525Z,4.80
2023-01-21T02:11:02.835Z,4.00
2023-01-21T02:13:31.304Z,4.00
2023-01-21T02:16:04.573Z,4.33
2023-01-21T02:18:38.979Z,3.93
2023-01-21T02:21:20.836Z,4.03
2023-01-21T02:24:17.393Z,3.97
2023-01-21T02:27:30.703Z,4.67
2023-01-21T02:30:22.463Z,3.97
2023-01-21T02:33:08.832Z,4.23
2023-01-21T02:35:53.889Z,4.43
2023-01-21T02:38:31.601Z,4.40
2023-01-21T02:41:01.447Z,4.37
2023-01-21T02:43:43.061Z,3.90
2023-01-21T02:46:13.084Z,3.90
2023-01-21T02:48:41.785Z,4.17
2023-01-21T02:51:08.893Z,4.20
2023-01-21T02:53:36.357Z,3.63
2023-01-21T02:56:09.277Z,4.13
2023-01-21T02:58:39.906Z,4.87
2023-01-21T03:01:27.828Z,4.00
2023-01-21T03:04:16.415Z,4.50
2023-01-21T03:07:00.468Z,4.57
2023-01-21T03:09:29.081Z,4.77
2023-01-21T03:11:56.102Z,4.90
2023-01-21T03:15:11.581Z,5.00
2023-01-21T03:18:09.470Z,4.47
2023-01-21T03:20:48.781Z,5.03
2023-01-21T03:23:18.573Z,5.20
2023-01-21T03:25:45.710Z,5.57
2023-01-21T03:28:14.593Z,5.07
2023-01-21T03:30:43.412Z,6.57
2023-01-21T03:33:10.701Z,5.93
2023-01-21T03:35:41.255Z,5.23
2023-01-21T03:38:17.940Z,6.03
2023-01-21T03:40:53.655Z,5.75
2023-01-21T03:43:21.117Z,6.00
2023-01-21T03:45:54.993Z,6.63
2023-01-21T03:48:43.653Z,6.90
2023-01-21T03:51:16.077Z,6.07
2023-01-21T03:53:43.207Z,6.47
2023-01-21T03:56:28.895Z,6.63
2023-01-21T03:58:56.543Z,5.80
2023-01-21T04:01:24.330Z,5.63
2023-01-21T04:03:52.164Z,6.40
2023-01-21T04:06:20.655Z,5.70
2023-01-21T04:08:48.848Z,6.47
2023-01-21T04:11:17.143Z,6.47
2023-01-21T04:13:47.153Z,6.07
2023-01-21T04:16:15.257Z,5.97
2023-01-21T04:18:43.541Z,6.17
2023-01-21T04:21:11.123Z,6.73
2023-01-21T04:23:39.250Z,6.07
2023-01-21T04:26:07.708Z,5.50
2023-01-21T04:28:35.860Z,6.73
2023-01-21T04:31:03.437Z,5.70
2023-01-21T04:33:31.482Z,6.23
2023-01-21T04:35:59.700Z,5.63
2023-01-21T04:38:28.197Z,6.20
2023-01-21T04:40:59.635Z,5.97
2023-01-21T04:43:27.656Z,6.27
2023-01-21T04:45:55.936Z,6.00
2023-01-21T04:48:23.919Z,5.80
2023-01-21T04:50:52.435Z,5.60
2023-01-21T04:53:20.440Z,6.30
2023-01-21T04:55:48.500Z,6.30
2023-01-21T04:58:16.734Z,6.07
2023-01-21T05:00:44.739Z,6.17
2023-01-21T05:03:12.651Z,5.93
2023-01-21T05:05:41.070Z,6.90
2023-01-21T05:08:10.171Z,8.10
2023-01-21T05:10:37.831Z,7.00
2023-01-21T05:13:05.792Z,6.70
2023-01-21T05:15:33.930Z,5.67
2023-01-21T05:18:01.678Z,5.80
2023-01-21T05:20:29.254Z,5.80
2023-01-21T05:22:58.111Z,6.03
2023-01-21T05:25:26.195Z,6.30
2023-01-21T05:27:54.287Z,5.33
2023-01-21T05:30:23.020Z,6.03
2023-01-21T05:32:52.239Z,5.73
2023-01-21T05:35:42.856Z,6.20
2023-01-21T05:38:10.829Z,6.27
2023-01-21T05:40:38.567Z,6.17
2023-01-21T05:43:06.233Z,8.73
2023-01-21T05:45:34.328Z,13.57
2023-01-21T05:48:02.178Z,12.17
2023-01-21T05:50:32.315Z,11.70
2023-01-21T05:52:59.868Z,9.03
2023-01-21T05:55:27.936Z,8.50
2023-01-21T05:57:56.190Z,7.83
2023-01-21T06:00:24.315Z,7.20
2023-01-21T06:02:52.339Z,6.60
2023-01-21T06:05:20.595Z,7.60
2023-01-21T06:07:48.753Z,6.83
2023-01-21T06:10:17.475Z,7.07
2023-01-21T06:12:45.728Z,6.90
2023-01-21T06:15:14.033Z,6.63
2023-01-21T06:17:49.316Z,5.77
2023-01-21T06:20:18.033Z,6.97
2023-01-21T06:22:45.958Z,6.77
2023-01-21T06:25:13.962Z,7.07
2023-01-21T06:27:42.171Z,7.37
2023-01-21T06:30:12.710Z,7.17
2023-01-21T06:32:40.558Z,6.73
2023-01-21T06:35:10.498Z,7.07
2023-01-21T06:37:39.877Z,6.20
2023-01-21T06:40:11.530Z,6.87
2023-01-21T06:42:39.553Z,7.50
2023-01-21T06:45:09.743Z,6.93
2023-01-21T06:47:39.986Z,7.50
2023-01-21T06:50:10.154Z,7.20
2023-01-21T06:52:42.835Z,7.77
2023-01-21T06:55:10.879Z,7.30
2023-01-21T06:57:38.479Z,6.83
2023-01-21T07:00:06.297Z,7.13
2023-01-21T07:02:34.578Z,7.73
2023-01-21T07:05:02.779Z,7.30
2023-01-21T07:07:30.857Z,7.27
2023-01-21T07:10:00.450Z,7.37
2023-01-21T07:12:28.062Z,7.27
2023-01-21T07:14:56.239Z,6.97
2023-01-21T07:17:23.763Z,7.53
2023-01-21T07:19:52.215Z,7.33
2023-01-21T07:22:19.677Z,7.20
2023-01-21T07:24:47.801Z,6.33
2023-01-21T07:27:16.258Z,7.20
2023-01-21T07:29:43.850Z,7.10
2023-01-21T07:32:12.151Z,6.43
2023-01-21T07:34:40.328Z,6.47
2023-01-21T07:37:08.561Z,6.50
2023-01-21T07:39:36.594Z,6.93
2023-01-21T07:42:04.877Z,5.97
2023-01-21T07:44:34.160Z,7.17
2023-01-21T07:47:05.489Z,7.13
2023-01-21T07:49:33.069Z,6.57
2023-01-21T07:52:00.617Z,6.40
2023-01-21T07:54:29.133Z,6.50
2023-01-21T07:56:57.157Z,7.27
2023-01-21T07:59:25.268Z,6.80
2023-01-21T08:01:53.043Z,7.17
2023-01-21T08:04:22.096Z,7.03
2023-01-21T08:06:51.117Z,6.83
2023-01-21T08:09:19.063Z,7.07
2023-01-21T08:11:47.302Z,6.77
2023-01-21T08:14:15.497Z,6.87
2023-01-21T08:16:43.053Z,6.73
2023-01-21T08:19:13.053Z,6.67
2023-01-21T08:21:41.950Z,7.33
2023-01-21T08:24:10.690Z,8.13
2023-01-21T08:26:38.793Z,8.23
2023-01-21T08:29:06.388Z,7.90
2023-01-21T08:31:35.195Z,7.13
2023-01-21T08:34:03.462Z,7.90
2023-01-21T08:36:31.357Z,8.17
2023-01-21T08:38:59.353Z,8.20
2023-01-21T08:41:26.906Z,7.63
2023-01-21T08:43:54.911Z,8.27
2023-01-21T08:46:22.859Z,7.87
2023-01-21T08:48:51.186Z,8.93
2023-01-21T08:51:19.138Z,9.67
2023-01-21T08:53:48.868Z,9.73
2023-01-21T08:56:17.126Z,9.93
2023-01-21T08:58:44.896Z,8.60
2023-01-21T09:01:14.112Z,9.67
2023-01-21T09:03:41.933Z,10.20
2023-01-21T09:06:11.300Z,10.00
2023-01-21T09:08:39.396Z,9.60
2023-01-21T09:11:09.333Z,8.33
2023-01-21T09:13:38.802Z,10.13
2023-01-21T09:16:36.431Z,11.47
2023-01-21T09:19:04.113Z,11.45
2023-01-21T09:21:31.879Z,10.27
2023-01-21T09:24:00.228Z,8.67
2023-01-21T09:26:28.333Z,8.83
2023-01-21T09:28:57.204Z,8.60
2023-01-21T09:31:29.280Z,8.80
2023-01-21T09:34:20.201Z,11.03
2023-01-21T09:36:48.309Z,11.97
2023-01-21T09:39:16.450Z,10.03
2023-01-21T09:41:49.945Z,10.47
2023-01-21T09:44:26.321Z,12.27
2023-01-21T09:47:17.064Z,9.30
2023-01-21T09:50:06.128Z,7.90
2023-01-21T09:52:46.410Z,7.27
2023-01-21T09:55:18.601Z,7.57
2023-01-21T09:58:07.519Z,6.53
2023-01-21T10:00:36.397Z,6.03
2023-01-21T10:03:09.047Z,6.23
2023-01-21T10:06:00.467Z,7.27
2023-01-21T10:08:48.540Z,13.27
2023-01-21T10:11:26.417Z,19.13
2023-01-21T10:14:14.785Z,12.30
2023-01-21T10:16:44.788Z,5.60
2023-01-21T10:19:19.876Z,6.10
2023-01-21T10:21:50.960Z,3.30
2023-01-21T10:24:24.447Z,2.27
2023-01-21T10:26:53.317Z,2.43
2023-01-21T10:29:23.317Z,7.67
2023-01-21T10:32:02.986Z,4.63
2023-01-21T10:34:34.571Z,2.70
2023-01-21T10:37:32.787Z,3.07
2023-01-21T10:40:05.309Z,2.15
2023-01-21T10:42:57.132Z,2.33
2023-01-21T10:45:38.769Z,2.40
2023-01-21T10:48:32.994Z,1.80
2023-01-21T10:51:29.797Z,2.00
2023-01-21T10:54:03.431Z,2.10
2023-01-21T10:56:57.958Z,1.80
2023-01-21T10:59:28.279Z,2.20
2023-01-21T11:02:18.336Z,2.63
2023-01-21T11:04:51.674Z,3.20
2023-01-21T11:07:20.102Z,2.33
2023-01-21T11:09:48.053Z,5.97
2023-01-21T11:12:19.924Z,3.67
2023-01-21T11:15:15.123Z,3.67
2023-01-21T11:17:42.737Z,5.53
2023-01-21T11:20:22.022Z,3.83
2023-01-21T11:22:49.464Z,3.57
2023-01-21T11:25:27.191Z,3.50
2023-01-21T11:27:55.158Z,3.70
2023-01-21T11:30:49.697Z,2.63
2023-01-21T11:33:23.938Z,1.30
2023-01-21T11:35:52.353Z,2.20
2023-01-21T11:38:34.646Z,2.93
2023-01-21T11:41:21.212Z,1.00
2023-01-21T11:43:51.063Z,1.98
2023-01-21T11:46:42.704Z,2.23
2023-01-21T11:49:09.625Z,2.17
2023-01-21T11:51:38.848Z,1.67
2023-01-21T11:54:20.647Z,1.70
2023-01-21T11:57:00.634Z,1.17
2023-01-21T11:59:36.599Z,1.17
2023-01-21T12:02:27.771Z,1.45
2023-01-21T12:04:58.313Z,2.27
2023-01-21T12:07:29.844Z,2.10
2023-01-21T12:10:08.413Z,1.70
2023-01-21T12:12:35.343Z,2.00
2023-01-21T12:15:11.556Z,1.33
2023-01-21T12:18:26.589Z,1.73
2023-01-21T12:21:14.717Z,2.30
2023-01-21T12:23:41.742Z,1.77
2023-01-21T12:26:31.037Z,2.23
2023-01-21T12:29:21.738Z,2.10
2023-01-21T12:31:57.411Z,2.43
2023-01-21T12:34:24.498Z,2.43
2023-01-21T12:37:16.888Z,2.57
2023-01-21T12:39:44.504Z,3.83
2023-01-21T12:42:17.274Z,3.90
2023-01-21T12:45:14.497Z,4.60
2023-01-21T12:48:04.498Z,8.20
2023-01-21T12:50:31.294Z,6.50
2023-01-21T12:53:10.163Z,5.07
2023-01-21T12:56:01.895Z,5.27
2023-01-21T12:58:33.401Z,5.70
2023-01-21T13:01:07.311Z,5.10
2023-01-21T13:03:53.535Z,4.83
2023-01-21T13:06:47.228Z,4.67
2023-01-21T13:09:22.671Z,4.43
2023-01-21T13:11:55.208Z,4.70
2023-01-21T13:15:11.892Z,4.23
2023-01-21T13:17:39.788Z,4.77
2023-01-21T13:20:20.898Z,4.20
2023-01-21T13:23:03.263Z,3.70
2023-01-21T13:25:48.668Z,4.13
2023-01-21T13:28:22.381Z,4.10
2023-01-21T13:31:34.688Z,3.23
2023-01-21T13:34:26.446Z,3.43
2023-01-21T13:37:10.849Z,3.10
2023-01-21T13:39:52.722Z,3.27
2023-01-21T13:42:37.635Z,2.83
2023-01-21T13:45:29.853Z,3.27
2023-01-21T13:48:23.140Z,3.60
2023-01-21T13:50:59.164Z,9.33
2023-01-21T13:53:42.231Z,5.40
2023-01-21T13:56:17.882Z,4.40
2023-01-21T13:59:08.499Z,4.87
2023-01-21T14:01:45.744Z,4.90
2023-01-21T14:04:44.439Z,4.33
2023-01-21T14:07:16.758Z,4.63
2023-01-21T14:10:04.620Z,5.27
2023-01-21T14:12:50.220Z,5.73
2023-01-21T14:15:30.223Z,5.63
2023-01-21T14:18:32.692Z,4.60
2023-01-21T14:21:11.946Z,4.93
2023-01-21T14:23:47.339Z,4.83
2023-01-21T14:26:20.033Z,6.50
2023-01-21T14:29:12.673Z,7.57
2023-01-21T14:31:44.949Z,17.03
2023-01-21T14:34:40.182Z,12.80
2023-01-21T14:37:11.248Z,11.60
2023-01-21T14:40:12.128Z,7.50
2023-01-21T14:42:50.224Z,5.80
2023-01-21T14:45:20.407Z,6.77
2023-01-21T14:47:49.020Z,6.53
2023-01-21T14:50:51.868Z,6.60
2023-01-21T14:53:49.262Z,6.50
2023-01-21T14:56:24.096Z,6.10
2023-01-21T14:59:08.258Z,6.27
2023-01-21T15:01:39.824Z,7.23
2023-01-21T15:04:20.937Z,4.53
2023-01-21T15:06:48.737Z,5.27
2023-01-21T15:09:25.625Z,4.60
2023-01-21T15:11:56.539Z,4.90
2023-01-21T15:14:25.794Z,5.40
2023-01-21T15:16:53.914Z,5.33
2023-01-21T15:19:26.527Z,5.17
2023-01-21T15:21:59.910Z,6.30
2023-01-21T15:24:30.082Z,7.20
2023-01-21T15:27:17.006Z,7.23
2023-01-21T15:29:59.033Z,5.32
2023-01-21T15:32:41.618Z,5.10
2023-01-21T15:35:31.108Z,4.67
2023-01-21T15:38:40.510Z,5.43
2023-01-21T15:41:13.071Z,12.00
2023-01-21T15:43:55.202Z,9.97
2023-01-21T15:46:43.703Z,7.57
2023-01-21T15:49:28.882Z,7.00
2023-01-21T15:51:56.006Z,7.13
2023-01-21T15:54:38.175Z,5.50
2023-01-21T15:57:33.110Z,7.87
2023-01-21T16:00:23.986Z,7.53
2023-01-21T16:03:12.589Z,6.63
2023-01-21T16:06:02.761Z,5.73
2023-01-21T16:08:35.355Z,6.27
2023-01-21T16:11:08.075Z,5.63
2023-01-21T16:13:47.178Z,5.67
2023-01-21T16:16:43.897Z,5.90
2023-01-21T16:19:12.809Z,5.57
2023-01-21T16:21:41.400Z,5.13
2023-01-21T16:24:14.564Z,5.97
2023-01-21T16:26:42.845Z,5.23
2023-01-21T16:29:13.218Z,5.33
2023-01-21T16:31:59.696Z,5.50
2023-01-21T16:34:42.528Z,5.20
2023-01-21T16:37:15.249Z,4.50
2023-01-21T16:39:42.222Z,5.43
2023-01-21T16:42:20.984Z,5.40
2023-01-21T16:44:48.451Z,6.70
2023-01-21T16:47:44.105Z,10.60
2023-01-21T16:50:22.184Z,9.00
2023-01-21T16:52:49.774Z,11.13
2023-01-21T16:55:22.734Z,6.53
2023-01-21T16:57:50.663Z,5.60
2023-01-21T17:00:31.722Z,5.93
2023-01-21T17:03:23.172Z,6.20
2023-01-21T17:05:50.979Z,6.03
2023-01-21T17:08:19.434Z,5.17
2023-01-21T17:11:00.806Z,4.83
2023-01-21T17:13:28.871Z,5.37
2023-01-21T17:16:00.213Z,6.60
2023-01-21T17:18:34.887Z,6.23
2023-01-21T17:21:04.929Z,8.80
2023-01-21T17:23:34.542Z,10.87
2023-01-21T17:26:24.365Z,18.97
2023-01-21T17:28:58.528Z,24.60
2023-01-21T17:31:42.690Z,22.53
2023-01-21T17:34:16.637Z,19.17
2023-01-21T17:36:45.793Z,17.20
2023-01-21T17:39:14.144Z,11.30
2023-01-21T17:41:46.392Z,7.87
2023-01-21T17:44:21.715Z,6.17
2023-01-21T17:46:50.007Z,6.53
2023-01-21T17:49:24.928Z,6.47
2023-01-21T17:51:54.450Z,7.50
2023-01-21T17:54:41.884Z,6.60
2023-01-21T17:57:48.789Z,8.05
2023-01-21T18:00:29.254Z,7.73
2023-01-21T18:02:57.775Z,8.70
2023-01-21T18:05:25.393Z,8.83
2023-01-21T18:07:53.841Z,6.97
2023-01-21T18:10:23.623Z,7.10
2023-01-21T18:12:50.788Z,9.03
2023-01-21T18:15:20.569Z,7.47
2023-01-21T18:17:53.728Z,7.10
2023-01-21T18:20:22.656Z,6.57
2023-01-21T18:22:51.254Z,7.87
2023-01-21T18:25:19.287Z,10.47
2023-01-21T18:27:47.622Z,9.13
2023-01-21T18:30:53.103Z,8.53
2023-01-21T18:33:20.782Z,7.97
2023-01-21T18:35:48.646Z,8.37
2023-01-21T18:38:27.608Z,8.77
2023-01-21T18:40:55.730Z,7.83
2023-01-21T18:43:25.540Z,7.67
2023-01-21T18:45:54.615Z,7.63
2023-01-21T18:48:23.888Z,6.90
2023-01-21T18:50:51.910Z,7.97
2023-01-21T18:53:19.410Z,8.40
2023-01-21T18:55:49.055Z,10.17
2023-01-21T18:58:16.550Z,10.50
2023-01-21T19:00:44.604Z,9.90
2023-01-21T19:03:15.886Z,9.67
2023-01-21T19:05:43.733Z,9.57
2023-01-21T19:08:16.866Z,9.83
2023-01-21T19:10:50.154Z,12.67
2023-01-21T19:13:18.035Z,15.13
2023-01-21T19:15:46.618Z,20.10
2023-01-21T19:18:14.579Z,17.07
2023-01-21T19:20:44.450Z,18.67
2023-01-21T19:23:41.180Z,15.03
2023-01-21T19:26:08.642Z,27.27
2023-01-21T19:28:36.360Z,22.43
2023-01-21T19:31:04.570Z,33.70
2023-01-21T19:33:32.283Z,17.03
2023-01-21T19:36:11.505Z,14.53
2023-01-21T19:38:39.445Z,14.73
2023-01-21T19:41:07.750Z,14.47
2023-01-21T19:43:35.633Z,13.93
2023-01-21T19:46:03.853Z,12.90
2023-01-21T19:48:31.463Z,10.40
2023-01-21T19:50:59.363Z,10.60
2023-01-21T19:53:27.557Z,11.10
2023-01-21T19:55:54.784Z,10.20
2023-01-21T19:58:24.012Z,11.47
2023-01-21T20:00:52.782Z,11.37
2023-01-21T20:03:22.437Z,12.37
2023-01-21T20:05:52.125Z,14.73
2023-01-21T20:08:21.804Z,14.00
2023-01-21T20:10:48.971Z,15.30
2023-01-21T20:13:17.958Z,13.70
2023-01-21T20:15:46.327Z,13.50
2023-01-21T20:18:25.115Z,11.50
2023-01-21T20:20:52.718Z,10.73
2023-01-21T20:23:20.710Z,9.50
2023-01-21T20:25:51.118Z,9.50
2023-01-21T20:28:22.506Z,8.77
2023-01-21T20:30:51.057Z,8.90
2023-01-21T20:33:20.135Z,9.43
2023-01-21T20:35:47.831Z,9.23
2023-01-21T20:38:15.224Z,8.67
2023-01-21T20:40:43.450Z,8.43
2023-01-21T20:43:11.431Z,9.50
2023-01-21T20:45:42.090Z,9.20
2023-01-21T20:48:14.663Z,9.33
2023-01-21T20:50:42.743Z,10.10
2023-01-21T20:53:12.228Z,11.10
2023-01-21T20:55:39.995Z,10.67
2023-01-21T20:58:07.926Z,11.50
2023-01-21T21:00:36.216Z,10.50
2023-01-21T21:03:04.634Z,10.63
2023-01-21T21:05:32.640Z,9.90
2023-01-21T21:08:00.584Z,11.43
2023-01-21T21:10:39.068Z,12.73
2023-01-21T21:13:06.865Z,15.63
2023-01-21T21:15:34.648Z,12.33
2023-01-21T21:18:03.237Z,24.27
2023-01-21T21:20:35.322Z,25.20
2023-01-21T21:23:03.434Z,20.50
2023-01-21T21:25:38.727Z,17.30
2023-01-21T21:28:06.086Z,16.07
2023-01-21T21:30:33.753Z,12.67
2023-01-21T21:33:01.401Z,12.10
2023-01-21T21:35:36.503Z,10.20
2023-01-21T21:38:26.112Z,9.63
2023-01-21T21:40:53.844Z,9.73
2023-01-21T21:43:35.715Z,9.93
2023-01-21T21:46:28.703Z,9.40
2023-01-21T21:49:02.071Z,9.60
2023-01-21T21:51:31.734Z,9.70
2023-01-21T21:53:59.737Z,9.10
2023-01-21T21:56:27.875Z,8.57
2023-01-21T21:58:55.748Z,9.50
2023-01-21T22:01:29.521Z,9.67
2023-01-21T22:04:01.033Z,8.90
2023-01-21T22:06:34.485Z,8.00
2023-01-21T22:09:02.553Z,8.37
2023-01-21T22:11:33.661Z,9.00
2023-01-21T22:14:04.119Z,8.33
2023-01-21T22:16:32.571Z,8.53
2023-01-21T22:19:00.364Z,7.63
2023-01-21T22:21:34.488Z,8.17
2023-01-21T22:24:02.467Z,7.90
2023-01-21T22:26:29.984Z,8.10
2023-01-21T22:28:58.665Z,8.17
2023-01-21T22:31:28.274Z,7.93
2023-01-21T22:33:57.319Z,7.80
2023-01-21T22:36:26.175Z,8.00
2023-01-21T22:38:54.140Z,8.80
2023-01-21T22:41:23.334Z,9.03
2023-01-21T22:43:51.173Z,8.57
2023-01-21T22:46:21.287Z,9.10
2023-01-21T22:48:48.671Z,8.27
2023-01-21T22:51:16.835Z,7.93
2023-01-21T22:53:45.273Z,8.67
2023-01-21T22:56:50.852Z,8.17
2023-01-21T22:59:19.210Z,8.77
2023-01-21T23:01:48.742Z,9.07
2023-01-21T23:04:17.720Z,8.40
2023-01-21T23:06:45.803Z,8.07
2023-01-21T23:09:16.553Z,8.43
2023-01-21T23:11:45.099Z,8.83
2023-01-21T23:14:13.108Z,8.37
2023-01-21T23:16:40.890Z,8.37
2023-01-21T23:19:09.027Z,8.93
2023-01-21T23:21:38.513Z,8.97
2023-01-21T23:24:08.067Z,8.73
2023-01-21T23:26:38.599Z,8.50
2023-01-21T23:29:06.312Z,9.00
2023-01-21T23:31:34.400Z,8.17
2023-01-21T23:34:03.304Z,8.70
2023-01-21T23:36:30.991Z,9.07
2023-01-21T23:38:59.087Z,8.87
2023-01-21T23:41:26.936Z,8.50
2023-01-21T23:43:55.136Z,7.63
2023-01-21T23:46:22.898Z,8.47
2023-01-21T23:48:50.550Z,8.37
2023-01-21T23:51:18.847Z,8.80
2023-01-21T23:53:49.977Z,9.30
2023-01-21T23:56:20.295Z,9.50
2023-01-21T23:58:48.050Z,8.57
