createdAt,value
2018-05-12T00:00:09.294Z,5.50
2018-05-12T00:02:35.376Z,6.53
2018-05-12T00:05:01.622Z,5.37
2018-05-12T00:07:28.195Z,5.33
2018-05-12T00:09:54.353Z,5.70
2018-05-12T00:12:21.324Z,5.97
2018-05-12T00:14:47.477Z,5.37
2018-05-12T00:17:13.585Z,4.93
2018-05-12T00:19:39.796Z,5.30
2018-05-12T00:22:05.925Z,5.40
2018-05-12T00:24:32.074Z,8.33
2018-05-12T00:26:58.238Z,4.87
2018-05-12T00:29:24.352Z,6.03
2018-05-12T00:31:50.516Z,6.10
2018-05-12T00:34:16.618Z,6.03
2018-05-12T00:36:43.516Z,6.07
2018-05-12T00:39:09.625Z,5.53
2018-05-12T00:41:35.859Z,5.40
2018-05-12T00:44:05.131Z,6.33
2018-05-12T00:46:31.271Z,5.50
2018-05-12T00:48:59.446Z,5.70
2018-05-12T00:51:27.223Z,5.73
2018-05-12T00:53:53.550Z,5.73
2018-05-12T00:56:19.673Z,6.13
2018-05-12T00:58:46.060Z,5.70
2018-05-12T01:01:12.189Z,5.67
2018-05-12T01:03:39.123Z,5.73
2018-05-12T01:06:05.410Z,5.70
2018-05-12T01:08:31.741Z,5.80
2018-05-12T01:10:58.019Z,5.60
2018-05-12T01:13:26.444Z,5.57
2018-05-12T01:15:56.474Z,5.63
2018-05-12T01:18:22.634Z,6.07
2018-05-12T01:20:48.760Z,5.13
2018-05-12T01:23:15.914Z,5.57
2018-05-12T01:25:42.027Z,5.93
2018-05-12T01:28:08.161Z,5.50
2018-05-12T01:30:34.284Z,5.13
2018-05-12T01:33:00.610Z,5.90
2018-05-12T01:35:26.783Z,5.73
2018-05-12T01:37:52.865Z,5.27
2018-05-12T01:40:18.988Z,5.10
2018-05-12T01:42:45.128Z,5.13
2018-05-12T01:45:11.995Z,4.97
2018-05-12T01:47:38.369Z,5.10
2018-05-12T01:50:04.481Z,4.53
2018-05-12T01:52:30.605Z,4.97
2018-05-12T01:54:56.732Z,4.60
2018-05-12T01:57:22.796Z,4.73
2018-05-12T01:59:49.542Z,5.03
2018-05-12T02:02:15.658Z,4.27
2018-05-12T02:04:41.790Z,4.53
2018-05-12T02:07:08.662Z,5.00
2018-05-12T02:09:34.836Z,6.07
2018-05-12T02:12:01.069Z,7.37
2018-05-12T02:14:27.333Z,5.77
2018-05-12T02:16:53.518Z,5.83
2018-05-12T02:19:20.013Z,6.20
2018-05-12T02:21:46.233Z,5.90
2018-05-12T02:24:12.456Z,5.60
2018-05-12T02:26:38.561Z,5.80
2018-05-12T02:29:06.216Z,6.43
2018-05-12T02:31:39.294Z,5.97
2018-05-12T02:34:05.409Z,6.43
2018-05-12T02:36:31.867Z,6.40
2018-05-12T02:38:57.957Z,6.60
2018-05-12T02:41:24.178Z,5.90
2018-05-12T02:43:50.447Z,5.17
2018-05-12T02:46:16.567Z,6.17
2018-05-12T02:48:43.445Z,5.67
2018-05-12T02:51:09.676Z,6.00
2018-05-12T02:53:35.790Z,6.57
2018-05-12T02:56:03.051Z,6.03
2018-05-12T02:58:29.173Z,6.20
2018-05-12T03:00:55.430Z,6.43
2018-05-12T03:03:23.090Z,6.60
2018-05-12T03:05:49.233Z,6.00
2018-05-12T03:08:15.365Z,6.53
2018-05-12T03:10:41.533Z,6.30
2018-05-12T03:13:07.610Z,5.77
2018-05-12T03:15:33.943Z,5.77
2018-05-12T03:18:00.055Z,5.87
2018-05-12T03:20:26.246Z,5.47
2018-05-12T03:22:52.501Z,5.47
2018-05-12T03:25:18.624Z,5.70
2018-05-12T03:27:44.820Z,5.23
2018-05-12T03:30:10.930Z,4.67
2018-05-12T03:32:37.061Z,4.80
2018-05-12T03:35:03.381Z,5.30
2018-05-12T03:37:29.535Z,5.57
2018-05-12T03:39:55.685Z,5.60
2018-05-12T03:42:21.818Z,5.20
2018-05-12T03:44:47.898Z,5.37
2018-05-12T03:47:14.091Z,5.63
2018-05-12T03:49:40.284Z,5.70
2018-05-12T03:52:06.507Z,6.30
2018-05-12T03:54:32.599Z,6.50
2018-05-12T03:56:58.779Z,6.23
2018-05-12T03:59:24.958Z,5.73
2018-05-12T04:01:51.087Z,5.73
2018-05-12T04:04:29.511Z,5.47
2018-05-12T04:07:07.842Z,5.53
2018-05-12T04:09:46.133Z,5.37
2018-05-12T04:12:24.572Z,4.87
2018-05-12T04:14:50.933Z,5.07
2018-05-12T04:17:17.112Z,5.70
2018-05-12T04:19:43.242Z,5.10
2018-05-12T04:22:09.393Z,5.33
2018-05-12T04:24:35.497Z,4.90
2018-05-12T04:27:01.601Z,5.03
2018-05-12T04:29:30.885Z,5.00
2018-05-12T04:31:57.049Z,5.00
2018-05-12T04:34:23.151Z,4.77
2018-05-12T04:36:49.275Z,5.27
2018-05-12T04:39:16.153Z,5.00
2018-05-12T04:41:42.308Z,4.47
2018-05-12T04:44:08.397Z,4.10
2018-05-12T04:46:35.014Z,5.07
2018-05-12T04:49:01.176Z,4.83
2018-05-12T04:51:27.358Z,4.47
2018-05-12T04:53:53.555Z,4.77
2018-05-12T04:56:19.699Z,5.37
2018-05-12T04:58:45.795Z,4.53
2018-05-12T05:01:11.952Z,4.70
2018-05-12T05:03:38.093Z,4.43
2018-05-12T05:06:04.226Z,3.93
2018-05-12T05:08:30.357Z,4.10
2018-05-12T05:10:56.487Z,4.17
2018-05-12T05:13:22.685Z,3.70
2018-05-12T05:15:48.774Z,4.10
2018-05-12T05:18:14.947Z,4.20
2018-05-12T05:20:41.130Z,4.10
2018-05-12T05:23:08.002Z,4.17
2018-05-12T05:25:34.080Z,4.70
2018-05-12T05:28:00.532Z,4.60
2018-05-12T05:30:27.457Z,5.03
2018-05-12T05:32:53.598Z,5.17
2018-05-12T05:35:20.521Z,4.33
2018-05-12T05:37:46.673Z,4.00
2018-05-12T05:40:12.933Z,5.03
2018-05-12T05:42:43.123Z,5.20
2018-05-12T05:45:10.095Z,4.93
2018-05-12T05:47:36.246Z,5.57
2018-05-12T05:50:02.416Z,4.67
2018-05-12T05:52:29.335Z,4.27
2018-05-12T05:54:55.448Z,4.97
2018-05-12T05:57:21.662Z,4.10
2018-05-12T05:59:48.998Z,4.40
2018-05-12T06:02:15.137Z,4.33
2018-05-12T06:04:41.224Z,4.10
2018-05-12T06:07:08.171Z,4.10
2018-05-12T06:09:34.240Z,4.20
2018-05-12T06:12:00.354Z,4.77
2018-05-12T06:14:27.234Z,4.70
2018-05-12T06:16:53.355Z,4.90
2018-05-12T06:19:19.452Z,4.53
2018-05-12T06:21:45.642Z,4.50
2018-05-12T06:24:11.753Z,5.27
2018-05-12T06:26:37.931Z,4.70
2018-05-12T06:29:04.079Z,4.30
2018-05-12T06:31:30.491Z,4.17
2018-05-12T06:33:56.715Z,4.40
2018-05-12T06:36:23.089Z,3.90
2018-05-12T06:38:50.017Z,4.17
2018-05-12T06:41:18.529Z,4.53
2018-05-12T06:43:50.536Z,3.60
2018-05-12T06:46:16.905Z,4.40
2018-05-12T06:48:43.034Z,4.43
2018-05-12T06:51:09.253Z,3.80
2018-05-12T06:53:35.334Z,3.80
2018-05-12T06:56:01.500Z,3.83
2018-05-12T06:58:27.600Z,4.00
2018-05-12T07:00:54.999Z,3.67
2018-05-12T07:03:28.407Z,3.73
2018-05-12T07:05:59.007Z,3.80
2018-05-12T07:08:25.186Z,4.10
2018-05-12T07:10:53.438Z,3.77
2018-05-12T07:13:19.688Z,4.10
2018-05-12T07:15:45.825Z,4.33
2018-05-12T07:18:11.966Z,3.40
2018-05-12T07:20:39.704Z,3.47
2018-05-12T07:23:05.850Z,3.77
2018-05-12T07:25:32.061Z,4.10
2018-05-12T07:27:58.634Z,4.17
2018-05-12T07:30:25.298Z,4.50
2018-05-12T07:32:53.859Z,4.40
2018-05-12T07:35:20.096Z,4.97
2018-05-12T07:37:47.032Z,4.30
2018-05-12T07:40:13.478Z,4.10
2018-05-12T07:45:19.306Z,4.90
2018-05-12T07:47:45.585Z,4.17
2018-05-12T07:50:16.582Z,4.53
2018-05-12T07:52:49.137Z,4.27
2018-05-12T07:55:15.342Z,4.73
2018-05-12T07:57:48.720Z,4.93
2018-05-12T08:00:18.090Z,5.23
2018-05-12T08:02:44.198Z,5.10
2018-05-12T08:05:10.328Z,5.07
2018-05-12T08:07:36.461Z,5.27
2018-05-12T08:10:09.936Z,4.40
2018-05-12T08:12:36.375Z,4.30
2018-05-12T08:15:02.602Z,4.80
2018-05-12T08:17:38.866Z,4.93
2018-05-12T08:20:05.006Z,4.60
2018-05-12T08:22:31.204Z,5.20
2018-05-12T08:24:57.452Z,4.90
2018-05-12T08:27:23.685Z,4.50
2018-05-12T08:29:50.185Z,4.30
2018-05-12T08:32:16.501Z,4.33
2018-05-12T08:34:42.771Z,5.27
2018-05-12T08:37:09.222Z,4.17
2018-05-12T08:39:35.611Z,3.80
2018-05-12T08:42:02.007Z,3.97
2018-05-12T08:44:28.931Z,4.63
2018-05-12T08:46:55.573Z,4.27
2018-05-12T08:49:22.539Z,4.43
2018-05-12T08:51:48.912Z,4.50
2018-05-12T08:54:15.229Z,4.40
2018-05-12T08:56:41.701Z,4.60
2018-05-12T08:59:08.225Z,4.17
2018-05-12T09:01:35.751Z,4.63
2018-05-12T09:04:02.106Z,4.13
2018-05-12T09:06:28.633Z,3.70
2018-05-12T09:08:54.934Z,4.73
2018-05-12T09:11:21.265Z,3.90
2018-05-12T09:13:47.681Z,4.17
2018-05-12T09:16:14.044Z,4.57
2018-05-12T09:18:40.391Z,4.60
2018-05-12T09:21:07.262Z,4.97
2018-05-12T09:23:34.181Z,4.03
2018-05-12T09:26:01.144Z,4.33
2018-05-12T09:28:27.746Z,4.40
2018-05-12T09:30:54.116Z,4.23
2018-05-12T09:33:21.219Z,4.10
2018-05-12T09:35:47.381Z,4.10
2018-05-12T09:38:13.870Z,3.87
2018-05-12T09:40:43.609Z,3.80
2018-05-12T09:43:09.869Z,3.80
2018-05-12T09:45:36.353Z,3.63
2018-05-12T09:48:02.527Z,3.50
2018-05-12T09:50:31.253Z,2.57
2018-05-12T09:52:57.780Z,3.03
2018-05-12T09:55:24.083Z,2.83
2018-05-12T09:57:50.464Z,3.43
2018-05-12T10:00:16.734Z,4.20
2018-05-12T10:02:43.662Z,3.57
2018-05-12T10:05:11.395Z,3.73
2018-05-12T10:07:37.651Z,3.47
2018-05-12T10:10:04.512Z,3.37
2018-05-12T10:12:30.971Z,3.50
2018-05-12T10:14:57.256Z,5.47
2018-05-12T10:17:23.665Z,3.50
2018-05-12T10:19:54.477Z,3.30
2018-05-12T10:22:20.751Z,3.63
2018-05-12T10:24:46.982Z,3.23
2018-05-12T10:27:13.210Z,3.00
2018-05-12T10:29:39.669Z,3.63
2018-05-12T10:32:05.915Z,3.30
2018-05-12T10:34:32.303Z,3.13
2018-05-12T10:36:58.594Z,3.40
2018-05-12T10:39:24.905Z,3.40
2018-05-12T10:41:51.414Z,3.23
2018-05-12T10:44:17.749Z,3.93
2018-05-12T10:46:44.904Z,3.67
2018-05-12T10:49:11.211Z,3.70
2018-05-12T10:51:37.735Z,3.20
2018-05-12T10:54:04.169Z,3.20
2018-05-12T10:56:30.773Z,2.87
2018-05-12T10:58:57.226Z,3.53
2018-05-12T11:01:23.580Z,3.13
2018-05-12T11:03:49.814Z,3.47
2018-05-12T11:06:16.057Z,3.87
2018-05-12T11:08:42.334Z,2.87
2018-05-12T11:11:08.563Z,3.50
2018-05-12T11:13:34.746Z,3.23
2018-05-12T11:16:01.271Z,3.33
2018-05-12T11:18:28.420Z,2.80
2018-05-12T11:20:54.758Z,2.90
2018-05-12T11:23:21.089Z,3.50
2018-05-12T11:25:47.351Z,3.43
2018-05-12T11:28:13.963Z,3.47
2018-05-12T11:30:40.259Z,3.50
2018-05-12T11:33:06.488Z,3.10
2018-05-12T11:35:32.729Z,2.80
2018-05-12T11:37:58.966Z,3.63
2018-05-12T11:40:25.158Z,3.00
2018-05-12T11:42:51.461Z,2.87
2018-05-12T11:45:17.761Z,3.20
2018-05-12T11:47:43.965Z,2.87
2018-05-12T11:50:10.910Z,3.30
2018-05-12T11:52:37.105Z,3.37
2018-05-12T11:55:03.360Z,3.13
2018-05-12T11:57:29.487Z,3.13
2018-05-12T11:59:55.702Z,3.00
2018-05-12T12:02:21.907Z,3.00
2018-05-12T12:04:48.128Z,2.90
2018-05-12T12:07:14.372Z,3.00
2018-05-12T12:09:40.801Z,4.27
2018-05-12T12:12:07.108Z,3.03
2018-05-12T12:14:33.465Z,2.87
2018-05-12T12:16:59.725Z,3.00
2018-05-12T12:19:26.216Z,2.57
2018-05-12T12:21:52.390Z,3.00
2018-05-12T12:24:19.358Z,2.90
2018-05-12T12:26:45.507Z,2.40
2018-05-12T12:29:11.682Z,2.90
2018-05-12T12:31:37.867Z,3.00
2018-05-12T12:34:04.042Z,2.70
2018-05-12T12:36:30.215Z,3.23
2018-05-12T12:38:56.398Z,3.00
2018-05-12T12:41:23.280Z,3.27
2018-05-12T12:43:49.566Z,3.07
2018-05-12T12:46:15.830Z,2.83
2018-05-12T12:48:42.012Z,3.47
2018-05-12T12:51:08.317Z,3.40
2018-05-12T12:53:34.477Z,3.90
2018-05-12T12:56:00.765Z,3.50
2018-05-12T12:58:27.116Z,3.50
2018-05-12T13:00:53.270Z,3.43
2018-05-12T13:03:19.378Z,3.23
2018-05-12T13:05:47.754Z,3.30
2018-05-12T13:08:13.887Z,3.60
2018-05-12T13:10:40.877Z,3.47
2018-05-12T13:13:07.022Z,2.97
2018-05-12T13:15:33.155Z,3.10
2018-05-12T13:17:59.352Z,2.73
2018-05-12T13:20:25.562Z,2.83
2018-05-12T13:22:56.309Z,2.60
2018-05-12T13:25:22.531Z,3.00
2018-05-12T13:27:48.918Z,3.17
2018-05-12T13:30:15.798Z,3.00
2018-05-12T13:32:44.468Z,3.63
2018-05-12T13:35:10.979Z,2.80
2018-05-12T13:37:38.159Z,3.30
2018-05-12T13:40:04.495Z,3.50
2018-05-12T13:42:30.804Z,3.00
2018-05-12T13:44:56.977Z,2.60
2018-05-12T13:47:23.254Z,2.90
2018-05-12T13:49:49.419Z,3.20
2018-05-12T13:52:15.604Z,3.30
2018-05-12T13:54:41.900Z,3.40
2018-05-12T13:57:08.179Z,2.87
2018-05-12T13:59:35.236Z,2.90
2018-05-12T14:02:01.462Z,3.73
2018-05-12T14:04:27.624Z,3.00
2018-05-12T14:06:53.817Z,3.43
2018-05-12T14:09:21.043Z,3.17
2018-05-12T14:11:47.350Z,2.93
2018-05-12T14:14:13.500Z,3.00
2018-05-12T14:16:40.372Z,3.07
2018-05-12T14:19:06.720Z,3.33
2018-05-12T14:21:32.759Z,3.20
2018-05-12T14:24:06.056Z,3.23
2018-05-12T14:26:32.755Z,3.13
2018-05-12T14:29:02.137Z,2.97
2018-05-12T14:31:28.492Z,2.87
2018-05-12T14:33:54.652Z,2.70
2018-05-12T14:36:20.864Z,3.07
2018-05-12T14:38:47.018Z,3.00
2018-05-12T14:41:13.223Z,2.83
2018-05-12T14:43:40.961Z,2.73
2018-05-12T14:46:07.130Z,3.03
2018-05-12T14:48:33.276Z,2.73
2018-05-12T14:50:59.599Z,2.77
2018-05-12T14:53:25.943Z,3.00
2018-05-12T14:55:52.822Z,2.83
2018-05-12T14:58:19.202Z,3.20
2018-05-12T15:00:45.371Z,3.37
2018-05-12T15:03:12.150Z,2.97
2018-05-12T15:05:38.341Z,2.83
2018-05-12T15:08:05.974Z,3.00
2018-05-12T15:10:34.495Z,3.27
2018-05-12T15:13:01.507Z,3.00
2018-05-12T15:15:27.869Z,2.63
2018-05-12T15:17:54.044Z,2.90
2018-05-12T15:20:20.218Z,2.70
2018-05-12T15:22:46.406Z,2.90
2018-05-12T15:25:13.212Z,3.20
2018-05-12T15:27:39.342Z,3.00
2018-05-12T15:30:05.647Z,3.33
2018-05-12T15:32:35.777Z,2.50
2018-05-12T15:35:01.916Z,2.67
2018-05-12T15:37:28.078Z,2.50
2018-05-12T15:39:54.965Z,2.80
2018-05-12T15:42:21.154Z,2.73
2018-05-12T15:44:47.264Z,2.50
2018-05-12T15:47:13.397Z,2.50
2018-05-12T15:49:45.731Z,2.83
2018-05-12T15:52:11.918Z,2.60
2018-05-12T15:54:38.089Z,2.90
2018-05-12T15:57:04.179Z,2.90
2018-05-12T15:59:31.134Z,2.53
2018-05-12T16:01:57.281Z,3.33
2018-05-12T16:04:23.423Z,2.80
2018-05-12T16:06:50.427Z,3.20
2018-05-12T16:09:16.602Z,3.20
2018-05-12T16:11:42.745Z,3.50
2018-05-12T16:14:08.894Z,3.00
2018-05-12T16:16:35.772Z,3.00
2018-05-12T16:19:01.939Z,3.37
2018-05-12T16:21:28.149Z,3.10
2018-05-12T16:23:54.265Z,3.13
2018-05-12T16:26:20.421Z,3.10
2018-05-12T16:28:50.147Z,2.70
2018-05-12T16:31:16.346Z,3.03
2018-05-12T16:33:42.439Z,2.97
2018-05-12T16:36:08.566Z,2.70
2018-05-12T16:38:34.735Z,2.93
2018-05-12T16:41:00.876Z,3.40
2018-05-12T16:43:27.025Z,3.00
2018-05-12T16:45:53.232Z,2.70
2018-05-12T16:48:20.352Z,2.80
2018-05-12T16:50:46.632Z,2.93
2018-05-12T16:53:12.679Z,3.03
2018-05-12T16:55:38.820Z,2.60
2018-05-12T16:58:05.919Z,2.77
2018-05-12T17:00:32.747Z,2.70
2018-05-12T17:02:58.881Z,2.40
2018-05-12T17:05:24.956Z,2.33
2018-05-12T17:07:51.793Z,2.57
2018-05-12T17:10:18.622Z,2.77
2018-05-12T17:12:44.709Z,2.63
2018-05-12T17:15:11.855Z,2.47
2018-05-12T17:17:38.093Z,2.80
2018-05-12T17:20:05.398Z,3.40
2018-05-12T17:22:31.542Z,5.77
2018-05-12T17:24:57.759Z,7.00
2018-05-12T17:27:23.927Z,2.67
2018-05-12T17:29:50.228Z,4.03
2018-05-12T17:32:16.985Z,3.10
2018-05-12T17:34:47.864Z,3.77
2018-05-12T17:37:14.745Z,2.70
2018-05-12T17:39:40.982Z,3.50
2018-05-12T17:42:07.141Z,4.60
2018-05-12T17:44:33.362Z,6.50
2018-05-12T17:46:59.590Z,3.80
2018-05-12T17:49:25.765Z,2.97
2018-05-12T17:51:51.984Z,3.77
2018-05-12T17:54:18.489Z,3.40
2018-05-12T17:56:44.710Z,4.00
2018-05-12T17:59:10.921Z,2.97
2018-05-12T18:01:37.179Z,2.80
2018-05-12T18:04:03.466Z,2.80
2018-05-12T18:06:29.578Z,3.23
2018-05-12T18:08:56.055Z,3.50
2018-05-12T18:11:22.232Z,5.50
2018-05-12T18:13:48.431Z,3.10
2018-05-12T18:16:14.675Z,2.80
2018-05-12T18:18:40.935Z,2.97
2018-05-12T18:21:07.237Z,2.90
2018-05-12T18:23:33.805Z,3.83
2018-05-12T18:25:59.957Z,3.90
2018-05-12T18:28:26.124Z,3.87
2018-05-12T18:30:53.047Z,3.50
2018-05-12T18:33:19.237Z,3.50
2018-05-12T18:35:45.409Z,3.70
2018-05-12T18:38:11.651Z,4.53
2018-05-12T18:40:37.869Z,4.90
2018-05-12T18:43:04.148Z,5.50
2018-05-12T18:45:30.433Z,4.97
2018-05-12T18:47:57.381Z,4.37
2018-05-12T18:50:23.561Z,4.97
2018-05-12T18:52:49.822Z,4.23
2018-05-12T18:55:16.248Z,3.90
2018-05-12T18:57:45.115Z,4.20
2018-05-12T19:00:11.434Z,3.87
2018-05-12T19:02:38.265Z,3.67
2018-05-12T19:05:04.552Z,3.77
2018-05-12T19:07:30.637Z,3.67
2018-05-12T19:09:57.366Z,3.63
2018-05-12T19:12:23.508Z,3.80
2018-05-12T19:14:49.641Z,3.30
2018-05-12T19:17:15.838Z,2.63
2018-05-12T19:19:42.481Z,2.47
2018-05-12T19:22:08.729Z,2.97
2018-05-12T19:24:34.945Z,2.40
2018-05-12T19:27:01.068Z,4.90
2018-05-12T19:29:27.348Z,2.90
2018-05-12T19:31:53.646Z,3.20
2018-05-12T19:34:19.795Z,3.70
2018-05-12T19:36:46.685Z,3.30
2018-05-12T19:39:12.864Z,4.03
2018-05-12T19:41:39.030Z,2.87
2018-05-12T19:44:05.215Z,2.93
2018-05-12T19:46:31.301Z,2.63
2018-05-12T19:48:57.416Z,2.60
2018-05-12T19:51:23.592Z,2.40
2018-05-12T19:53:49.718Z,2.17
2018-05-12T19:56:15.796Z,2.80
2018-05-12T19:58:41.912Z,3.27
2018-05-12T20:01:08.014Z,2.90
2018-05-12T20:03:34.138Z,3.13
2018-05-12T20:06:00.250Z,2.50
2018-05-12T20:08:26.416Z,2.23
2018-05-12T20:10:52.533Z,2.67
2018-05-12T20:13:19.585Z,4.07
2018-05-12T20:15:45.756Z,2.93
2018-05-12T20:18:11.867Z,2.67
2018-05-12T20:20:38.100Z,3.10
2018-05-12T20:23:04.250Z,2.57
2018-05-12T20:25:30.338Z,2.60
2018-05-12T20:27:56.437Z,3.03
2018-05-12T20:30:22.542Z,2.20
2018-05-12T20:32:49.290Z,2.90
2018-05-12T20:35:15.445Z,2.47
2018-05-12T20:37:41.578Z,2.30
2018-05-12T20:40:07.757Z,2.53
2018-05-12T20:42:34.005Z,2.60
2018-05-12T20:45:00.173Z,2.60
2018-05-12T20:47:26.289Z,2.03
2018-05-12T20:49:52.869Z,2.40
2018-05-12T20:52:18.990Z,2.33
2018-05-12T20:54:45.101Z,2.57
2018-05-12T20:57:11.965Z,2.80
2018-05-12T20:59:38.396Z,2.30
2018-05-12T21:02:04.507Z,2.60
2018-05-12T21:04:30.643Z,2.67
2018-05-12T21:06:56.762Z,2.33
2018-05-12T21:09:23.642Z,3.30
2018-05-12T21:11:49.767Z,3.47
2018-05-12T21:14:15.892Z,2.70
2018-05-12T21:16:41.997Z,2.37
2018-05-12T21:19:08.139Z,2.53
2018-05-12T21:21:34.273Z,2.40
2018-05-12T21:24:00.452Z,2.30
2018-05-12T21:26:26.620Z,2.17
2018-05-12T21:28:52.685Z,2.90
2018-05-12T21:31:18.807Z,2.63
2018-05-12T21:33:44.894Z,3.00
2018-05-12T21:36:11.122Z,3.00
2018-05-12T21:38:37.215Z,3.33
2018-05-12T21:41:03.359Z,3.00
2018-05-12T21:43:29.489Z,2.53
2018-05-12T21:45:55.605Z,2.90
2018-05-12T21:48:21.739Z,3.13
2018-05-12T21:50:47.851Z,2.90
2018-05-12T21:53:13.961Z,3.20
2018-05-12T21:55:40.097Z,3.30
2018-05-12T21:58:06.218Z,3.00
2018-05-12T22:00:32.304Z,3.33
2018-05-12T22:02:58.461Z,2.87
2018-05-12T22:05:24.730Z,2.77
2018-05-12T22:07:50.862Z,2.83
2018-05-12T22:10:17.071Z,3.10
2018-05-12T22:12:43.188Z,2.80
2018-05-12T22:15:09.304Z,2.93
2018-05-12T22:17:35.377Z,2.90
2018-05-12T22:20:01.544Z,3.13
2018-05-12T22:22:27.642Z,3.20
2018-05-12T22:24:53.938Z,2.97
2018-05-12T22:27:20.023Z,2.97
2018-05-12T22:29:46.396Z,2.90
2018-05-12T22:32:12.544Z,2.50
2018-05-12T22:34:38.789Z,2.53
2018-05-12T22:37:05.617Z,2.80
2018-05-12T22:39:31.928Z,2.73
2018-05-12T22:41:58.118Z,2.40
2018-05-12T22:44:24.197Z,2.53
2018-05-12T22:46:51.086Z,2.50
2018-05-12T22:49:17.635Z,2.07
2018-05-12T22:51:43.817Z,2.30
2018-05-12T22:54:09.975Z,2.10
2018-05-12T22:56:36.117Z,1.90
2018-05-12T22:59:02.221Z,2.30
2018-05-12T23:01:28.353Z,1.90
2018-05-12T23:03:54.537Z,1.70
2018-05-12T23:06:20.808Z,2.00
2018-05-12T23:08:46.940Z,2.03
2018-05-12T23:11:13.160Z,1.93
2018-05-12T23:13:39.410Z,1.90
2018-05-12T23:16:05.535Z,2.13
2018-05-12T23:18:31.833Z,2.07
2018-05-12T23:20:57.881Z,2.93
2018-05-12T23:23:24.053Z,2.77
2018-05-12T23:25:50.153Z,2.67
2018-05-12T23:28:16.427Z,3.10
2018-05-12T23:30:42.527Z,3.07
2018-05-12T23:33:08.662Z,3.10
2018-05-12T23:35:35.493Z,3.40
2018-05-12T23:38:01.681Z,3.27
2018-05-12T23:40:27.823Z,3.30
2018-05-12T23:42:53.962Z,2.87
2018-05-12T23:45:20.049Z,2.77
2018-05-12T23:47:46.176Z,3.40
2018-05-12T23:50:12.289Z,3.40
2018-05-12T23:52:38.422Z,3.30
2018-05-12T23:55:04.540Z,2.90
2018-05-12T23:57:30.703Z,2.87
2018-05-12T23:59:56.797Z,3.10
