createdAt,value
2023-01-13T00:04:29.122Z,-18.39
2023-01-13T00:09:32.972Z,-18.34
2023-01-13T00:14:39.164Z,-18.31
2023-01-13T00:19:42.880Z,-18.27
2023-01-13T00:24:47.598Z,-18.26
2023-01-13T00:29:52.939Z,-18.24
2023-01-13T00:34:56.900Z,-18.23
2023-01-13T00:40:01.312Z,-18.21
2023-01-13T00:45:07.023Z,-18.24
2023-01-13T00:50:11.923Z,-18.13
2023-01-13T00:55:16.685Z,-18.11
2023-01-13T01:00:22.791Z,-18.06
2023-01-13T01:05:26.810Z,-18.02
2023-01-13T01:10:30.571Z,-17.99
2023-01-13T01:15:36.006Z,-17.96
2023-01-13T01:20:41.632Z,-17.92
2023-01-13T01:25:47.021Z,-17.87
2023-01-13T01:30:51.888Z,-17.85
2023-01-13T01:35:56.204Z,-17.78
2023-01-13T01:41:00.682Z,-17.78
2023-01-13T01:46:07.477Z,-17.74
2023-01-13T01:51:14.806Z,-17.72
2023-01-13T01:56:24.012Z,-17.77
2023-01-13T02:01:28.588Z,-17.64
2023-01-13T02:06:33.373Z,-17.61
2023-01-13T02:11:58.229Z,-17.58
2023-01-13T02:17:11.301Z,-17.54
2023-01-13T02:22:40.320Z,-17.51
2023-01-13T02:28:06.955Z,-17.45
2023-01-13T02:33:19.109Z,-17.40
2023-01-13T02:38:29.767Z,-17.36
2023-01-13T02:43:59.247Z,-17.31
2023-01-13T02:49:09.640Z,-17.26
2023-01-13T02:54:24.004Z,-17.23
2023-01-13T02:59:31.453Z,-17.20
2023-01-13T03:04:56.516Z,-17.17
2023-01-13T03:10:16.028Z,-17.11
2023-01-13T03:15:43.546Z,-17.06
2023-01-13T03:21:16.487Z,-17.04
2023-01-13T03:26:48.201Z,-16.96
2023-01-13T03:32:13.159Z,-16.89
2023-01-13T03:37:23.002Z,-16.85
2023-01-13T03:42:32.985Z,-16.82
2023-01-13T03:47:56.759Z,-16.79
2023-01-13T03:53:05.666Z,-16.74
2023-01-13T03:58:21.331Z,-16.79
2023-01-13T04:03:46.323Z,-16.64
2023-01-13T04:09:04.964Z,-16.57
2023-01-13T04:14:11.527Z,-16.51
2023-01-13T04:19:16.279Z,-16.44
2023-01-13T04:24:21.671Z,-16.47
2023-01-13T04:29:26.815Z,-16.30
2023-01-13T04:34:31.956Z,-16.23
2023-01-13T04:39:38.968Z,-16.16
2023-01-13T04:44:42.694Z,-16.16
2023-01-13T04:49:48.264Z,-16.05
2023-01-13T04:54:52.041Z,-16.00
2023-01-13T04:59:57.088Z,-16.02
2023-01-13T05:05:02.085Z,-15.91
2023-01-13T05:10:07.116Z,-15.78
2023-01-13T05:15:34.997Z,-15.70
2023-01-13T05:20:38.877Z,-15.63
2023-01-13T05:25:44.804Z,-15.55
2023-01-13T05:30:50.977Z,-15.50
2023-01-13T05:35:55.488Z,-15.42
2023-01-13T05:41:20.969Z,-15.40
2023-01-13T05:46:25.160Z,-15.42
2023-01-13T05:51:31.908Z,-15.39
2023-01-13T05:56:36.772Z,-15.33
2023-01-13T06:01:41.206Z,-15.28
2023-01-13T06:06:47.094Z,-15.25
2023-01-13T06:11:51.884Z,-15.15
2023-01-13T06:16:57.017Z,-15.41
2023-01-13T06:22:10.944Z,-14.94
2023-01-13T06:27:15.391Z,-14.85
2023-01-13T06:32:26.714Z,-14.73
2023-01-13T06:37:31.826Z,-14.69
2023-01-13T06:42:56.862Z,-14.73
2023-01-13T06:48:02.301Z,-14.55
2023-01-13T06:53:07.529Z,-14.49
2023-01-13T06:58:11.314Z,-14.39
2023-01-13T07:03:17.796Z,-14.27
2023-01-13T07:08:21.773Z,-14.23
2023-01-13T07:13:44.105Z,-14.19
2023-01-13T07:18:48.074Z,-14.16
2023-01-13T07:23:52.601Z,-14.12
2023-01-13T07:29:01.836Z,-14.10
2023-01-13T07:34:07.222Z,-14.13
2023-01-13T07:39:10.952Z,-14.18
2023-01-13T07:44:14.928Z,-14.21
2023-01-13T07:49:22.183Z,-14.23
2023-01-13T07:54:39.594Z,-14.26
2023-01-13T07:59:46.932Z,-14.25
2023-01-13T08:04:51.554Z,-14.28
2023-01-13T08:09:57.039Z,-14.29
2023-01-13T08:15:00.888Z,-14.33
2023-01-13T08:20:07.241Z,-14.31
2023-01-13T08:25:11.283Z,-14.31
2023-01-13T08:30:16.763Z,-14.43
2023-01-13T08:35:23.273Z,-14.45
2023-01-13T08:40:27.282Z,-14.47
2023-01-13T08:45:31.235Z,-14.51
2023-01-13T08:50:36.264Z,-14.47
2023-01-13T08:55:42.113Z,-14.47
2023-01-13T09:00:45.993Z,-14.51
2023-01-13T09:05:50.960Z,-14.54
2023-01-13T09:10:54.796Z,-14.60
2023-01-13T09:15:58.875Z,-14.68
2023-01-13T09:21:04.031Z,-14.81
2023-01-13T09:26:12.116Z,-14.82
2023-01-13T09:31:19.788Z,-14.84
2023-01-13T09:36:23.683Z,-14.83
2023-01-13T09:41:51.141Z,-14.87
2023-01-13T09:47:01.600Z,-14.95
2023-01-13T09:52:11.574Z,-14.97
2023-01-13T09:57:21.010Z,-15.00
2023-01-13T10:02:24.859Z,-15.02
2023-01-13T10:07:33.900Z,-15.05
2023-01-13T10:12:58.133Z,-15.09
2023-01-13T10:18:16.907Z,-15.11
2023-01-13T10:23:48.339Z,-15.13
2023-01-13T10:28:55.757Z,-15.44
2023-01-13T10:34:05.073Z,-15.16
2023-01-13T10:39:17.231Z,-15.19
2023-01-13T10:44:23.210Z,-15.23
2023-01-13T10:49:34.517Z,-15.19
2023-01-13T10:54:53.325Z,-15.19
2023-01-13T11:00:06.413Z,-15.18
2023-01-13T11:05:24.827Z,-15.18
2023-01-13T11:10:33.287Z,-15.20
2023-01-13T11:15:54.876Z,-15.19
2023-01-13T11:21:01.302Z,-15.17
2023-01-13T11:26:39.876Z,-15.17
2023-01-13T11:31:50.942Z,-15.15
2023-01-13T11:36:59.249Z,-15.14
2023-01-13T11:42:24.060Z,-15.15
2023-01-13T11:47:29.599Z,-15.21
2023-01-13T11:53:13.964Z,-15.16
2023-01-13T11:58:50.956Z,-15.17
2023-01-13T12:04:22.039Z,-15.14
2023-01-13T12:09:41.109Z,-15.12
2023-01-13T12:14:57.175Z,-15.12
2023-01-13T12:20:23.193Z,-15.15
2023-01-13T12:25:39.163Z,-15.14
2023-01-13T12:31:02.793Z,-15.12
2023-01-13T12:36:28.174Z,-15.12
2023-01-13T12:42:20.070Z,-15.10
2023-01-13T12:47:40.910Z,-15.09
2023-01-13T12:52:46.427Z,-15.11
2023-01-13T12:58:14.767Z,-15.09
2023-01-13T13:03:35.691Z,-15.08
2023-01-13T13:08:46.103Z,-15.05
2023-01-13T13:13:51.634Z,-15.04
2023-01-13T13:19:21.240Z,-15.06
2023-01-13T13:24:30.091Z,-15.04
2023-01-13T13:29:44.051Z,-15.04
2023-01-13T13:35:31.373Z,-15.04
2023-01-13T13:41:04.102Z,-15.02
2023-01-13T13:46:48.839Z,-15.03
2023-01-13T13:52:01.923Z,-15.00
2023-01-13T13:57:17.041Z,-15.10
2023-01-13T14:02:31.727Z,-15.00
2023-01-13T14:07:48.831Z,-14.99
2023-01-13T14:12:53.803Z,-14.99
2023-01-13T14:18:02.025Z,-14.98
2023-01-13T14:23:06.594Z,-14.97
2023-01-13T14:28:31.186Z,-14.95
2023-01-13T14:33:48.110Z,-14.95
2023-01-13T14:39:15.027Z,-14.96
2023-01-13T14:44:32.500Z,-14.95
2023-01-13T14:50:09.438Z,-14.94
2023-01-13T14:55:31.510Z,-14.96
2023-01-13T15:00:36.407Z,-14.95
2023-01-13T15:05:43.479Z,-14.94
2023-01-13T15:11:07.628Z,-14.94
2023-01-13T15:16:18.537Z,-14.94
2023-01-13T15:21:23.815Z,-14.98
2023-01-13T15:26:36.426Z,-14.96
2023-01-13T15:31:42.056Z,-14.95
2023-01-13T15:36:45.865Z,-14.96
2023-01-13T15:42:10.820Z,-14.94
2023-01-13T15:47:15.494Z,-14.91
2023-01-13T15:52:25.931Z,-14.91
2023-01-13T15:57:37.956Z,-14.91
2023-01-13T16:02:42.708Z,-14.91
2023-01-13T16:07:49.696Z,-14.91
2023-01-13T16:12:56.642Z,-14.94
2023-01-13T16:18:06.698Z,-14.92
2023-01-13T16:23:13.856Z,-14.91
2023-01-13T16:28:25.877Z,-14.91
2023-01-13T16:33:30.900Z,-14.92
2023-01-13T16:38:34.756Z,-14.91
2023-01-13T16:43:38.855Z,-14.90
2023-01-13T16:48:45.797Z,-14.89
2023-01-13T16:53:50.822Z,-14.87
2023-01-13T16:58:58.604Z,-14.88
2023-01-13T17:04:03.336Z,-14.88
2023-01-13T17:09:13.462Z,-14.90
2023-01-13T17:14:21.801Z,-14.90
2023-01-13T17:19:26.353Z,-14.97
2023-01-13T17:24:33.120Z,-14.91
2023-01-13T17:29:38.851Z,-14.90
2023-01-13T17:34:45.269Z,-14.88
2023-01-13T17:39:50.149Z,-14.88
2023-01-13T17:44:56.293Z,-14.86
2023-01-13T17:50:01.991Z,-14.86
2023-01-13T17:55:06.537Z,-14.88
2023-01-13T18:00:17.894Z,-14.87
2023-01-13T18:05:21.737Z,-14.89
2023-01-13T18:10:46.668Z,-14.89
2023-01-13T18:15:50.793Z,-14.89
2023-01-13T18:21:13.981Z,-14.93
2023-01-13T18:26:39.677Z,-14.90
2023-01-13T18:31:45.509Z,-14.91
2023-01-13T18:36:52.475Z,-14.91
2023-01-13T18:42:14.402Z,-14.91
2023-01-13T18:47:20.686Z,-14.91
2023-01-13T18:52:26.808Z,-14.91
2023-01-13T18:57:34.009Z,-14.92
2023-01-13T19:02:40.307Z,-14.93
2023-01-13T19:07:51.167Z,-14.93
2023-01-13T19:12:56.811Z,-14.90
2023-01-13T19:18:02.046Z,-14.89
2023-01-13T19:23:09.126Z,-14.88
2023-01-13T19:28:12.903Z,-14.90
2023-01-13T19:33:17.096Z,-14.90
2023-01-13T19:38:24.485Z,-14.88
2023-01-13T19:43:48.802Z,-14.90
2023-01-13T19:48:53.599Z,-14.96
2023-01-13T19:53:58.511Z,-14.90
2023-01-13T19:59:04.342Z,-14.90
2023-01-13T20:04:17.282Z,-14.88
2023-01-13T20:09:24.043Z,-14.87
2023-01-13T20:14:30.080Z,-14.85
2023-01-13T20:19:34.003Z,-14.85
2023-01-13T20:24:39.403Z,-14.89
2023-01-13T20:29:44.860Z,-14.83
2023-01-13T20:34:49.706Z,-14.84
2023-01-13T20:39:53.475Z,-14.83
2023-01-13T20:45:01.249Z,-14.84
2023-01-13T20:50:07.303Z,-14.85
2023-01-13T20:55:15.113Z,-14.83
2023-01-13T21:00:21.781Z,-14.84
2023-01-13T21:05:27.413Z,-14.84
2023-01-13T21:10:31.436Z,-14.86
2023-01-13T21:15:35.899Z,-14.86
2023-01-13T21:20:42.244Z,-14.88
2023-01-13T21:25:48.991Z,-14.87
2023-01-13T21:30:53.624Z,-14.85
2023-01-13T21:35:58.396Z,-14.84
2023-01-13T21:41:08.104Z,-14.88
2023-01-13T21:46:33.576Z,-14.83
2023-01-13T21:51:40.062Z,-14.92
2023-01-13T21:56:48.210Z,-14.89
2023-01-13T22:02:23.339Z,-14.84
2023-01-13T22:07:16.049Z,-14.81
2023-01-13T22:12:26.037Z,-14.79
2023-01-13T22:17:34.227Z,-14.75
2023-01-13T22:22:42.383Z,-14.84
2023-01-13T22:27:46.306Z,-14.74
2023-01-13T22:32:51.229Z,-14.72
2023-01-13T22:37:55.025Z,-14.71
2023-01-13T22:42:58.833Z,-14.70
2023-01-13T22:48:02.502Z,-14.69
2023-01-13T22:53:08.120Z,-14.68
2023-01-13T22:58:14.861Z,-14.70
2023-01-13T23:03:19.023Z,-14.71
2023-01-13T23:08:22.859Z,-14.68
2023-01-13T23:13:29.900Z,-14.67
2023-01-13T23:18:35.665Z,-14.65
2023-01-13T23:23:41.617Z,-14.64
2023-01-13T23:28:46.659Z,-14.62
2023-01-13T23:33:50.519Z,-14.61
2023-01-13T23:38:54.846Z,-14.63
2023-01-13T23:44:01.332Z,-14.62
2023-01-13T23:49:06.023Z,-14.59
2023-01-13T23:54:11.178Z,-14.57
2023-01-13T23:59:17.780Z,-14.57
