createdAt,value
2018-12-12T00:03:01.199Z,11.37
2018-12-12T00:13:17.155Z,12.27
2018-12-12T00:23:32.272Z,12.50
2018-12-12T00:33:47.723Z,12.03
2018-12-12T00:44:04.892Z,11.70
2018-12-12T00:54:20.533Z,13.87
2018-12-12T01:04:35.951Z,15.27
2018-12-12T01:14:51.303Z,14.20
2018-12-12T01:25:06.554Z,18.40
2018-12-12T01:35:22.356Z,21.00
2018-12-12T01:45:37.471Z,14.80
2018-12-12T01:55:52.773Z,11.33
2018-12-12T02:06:08.125Z,12.90
2018-12-12T02:16:23.097Z,13.10
2018-12-12T02:26:38.139Z,12.83
2018-12-12T02:36:53.587Z,12.70
2018-12-12T02:47:09.673Z,13.83
2018-12-12T02:57:25.587Z,12.17
2018-12-12T03:07:40.787Z,15.23
2018-12-12T03:17:55.921Z,13.40
2018-12-12T03:28:11.631Z,15.23
2018-12-12T03:38:27.736Z,19.50
2018-12-12T03:48:43.130Z,16.10
2018-12-12T03:58:58.581Z,17.23
2018-12-12T04:09:28.804Z,22.40
2018-12-12T04:19:44.495Z,26.27
2018-12-12T04:29:59.672Z,25.57
2018-12-12T04:40:15.082Z,26.80
2018-12-12T04:50:29.889Z,25.13
2018-12-12T05:00:45.513Z,24.17
2018-12-12T05:11:01.382Z,27.90
2018-12-12T05:21:16.969Z,27.60
2018-12-12T05:31:32.557Z,23.07
2018-12-12T05:41:48.040Z,28.63
2018-12-12T05:52:03.648Z,30.73
2018-12-12T06:02:18.690Z,26.15
2018-12-12T06:12:34.080Z,26.70
2018-12-12T06:22:49.344Z,25.40
2018-12-12T06:33:04.472Z,23.07
2018-12-12T06:43:20.749Z,19.70
2018-12-12T06:53:36.237Z,25.27
2018-12-12T07:03:51.512Z,19.43
2018-12-12T07:14:06.937Z,18.57
2018-12-12T07:24:22.353Z,16.90
2018-12-12T07:34:37.653Z,19.47
2018-12-12T07:44:53.736Z,22.25
2018-12-12T07:55:09.471Z,24.97
2018-12-12T08:05:25.136Z,19.37
2018-12-12T08:26:01.533Z,49.73
2018-12-12T08:36:16.945Z,31.80
2018-12-12T08:46:32.307Z,25.50
2018-12-12T08:56:47.879Z,34.87
2018-12-12T09:07:03.751Z,34.55
2018-12-12T09:17:18.998Z,37.27
2018-12-12T09:27:35.034Z,41.03
2018-12-12T09:37:49.979Z,33.30
2018-12-12T09:48:05.284Z,40.47
2018-12-12T09:58:21.072Z,36.88
2018-12-12T10:08:35.952Z,33.10
2018-12-12T10:18:51.476Z,34.07
2018-12-12T10:29:07.178Z,34.10
2018-12-12T10:39:23.190Z,34.13
2018-12-12T10:49:38.032Z,29.70
2018-12-12T10:59:55.668Z,31.47
2018-12-12T11:10:10.709Z,29.83
2018-12-12T11:20:25.379Z,27.17
2018-12-12T11:30:41.354Z,23.40
2018-12-12T11:40:56.844Z,24.57
2018-12-12T11:51:13.186Z,19.07
2018-12-12T12:01:28.836Z,16.80
2018-12-12T12:11:44.160Z,13.83
2018-12-12T12:21:59.434Z,17.83
2018-12-12T12:32:15.089Z,12.83
2018-12-12T12:42:30.403Z,10.30
2018-12-12T12:52:46.131Z,10.00
2018-12-12T13:03:01.541Z,11.00
2018-12-12T13:13:17.273Z,9.93
2018-12-12T13:23:32.553Z,12.40
2018-12-12T13:33:47.840Z,16.07
2018-12-12T13:44:03.622Z,19.10
2018-12-12T13:54:19.368Z,19.23
2018-12-12T14:04:34.677Z,15.63
2018-12-12T14:14:49.700Z,13.63
2018-12-12T14:25:05.410Z,16.57
2018-12-12T14:35:21.380Z,25.13
2018-12-12T14:45:36.751Z,20.37
2018-12-12T14:55:52.175Z,17.40
2018-12-12T15:06:07.504Z,15.70
2018-12-12T15:16:23.381Z,15.07
2018-12-12T15:26:38.242Z,15.13
2018-12-12T15:36:54.459Z,17.13
2018-12-12T15:47:10.649Z,14.90
2018-12-12T15:57:25.955Z,14.77
2018-12-12T16:07:41.614Z,13.67
2018-12-12T16:17:57.648Z,14.63
2018-12-12T16:28:13.058Z,14.60
2018-12-12T16:38:29.018Z,12.83
2018-12-12T16:48:44.434Z,16.37
2018-12-12T16:59:00.115Z,13.10
2018-12-12T17:09:15.348Z,13.40
2018-12-12T17:19:30.874Z,16.33
2018-12-12T17:29:46.031Z,15.13
2018-12-12T17:40:01.309Z,17.97
2018-12-12T17:50:16.784Z,15.70
2018-12-12T18:00:31.956Z,18.33
2018-12-12T18:10:47.292Z,22.83
2018-12-12T18:21:02.682Z,16.67
2018-12-12T18:31:18.030Z,16.53
2018-12-12T18:41:33.277Z,16.63
2018-12-12T18:51:48.730Z,17.27
2018-12-12T19:02:04.433Z,18.07
2018-12-12T19:12:19.343Z,18.20
2018-12-12T19:22:34.945Z,18.60
2018-12-12T19:32:51.166Z,23.50
2018-12-12T19:43:06.147Z,18.87
2018-12-12T19:53:21.937Z,20.67
2018-12-12T20:03:37.646Z,18.67
2018-12-12T20:13:53.559Z,17.70
2018-12-12T20:24:08.749Z,18.20
2018-12-12T20:34:24.174Z,18.10
2018-12-12T20:44:39.645Z,20.03
2018-12-12T20:54:54.790Z,21.27
2018-12-12T21:05:10.256Z,22.70
2018-12-12T21:15:25.483Z,21.73
2018-12-12T21:25:41.273Z,23.00
2018-12-12T21:36:00.885Z,26.07
2018-12-12T21:46:13.351Z,23.85
2018-12-12T21:56:28.717Z,23.13
2018-12-12T22:06:44.165Z,22.90
2018-12-12T22:16:59.743Z,23.03
2018-12-12T22:27:15.331Z,23.25
2018-12-12T22:37:30.623Z,25.97
2018-12-12T22:47:46.164Z,22.10
2018-12-12T22:58:01.385Z,23.90
2018-12-12T23:08:16.765Z,22.32
2018-12-12T23:18:32.187Z,23.57
2018-12-12T23:28:47.855Z,25.35
2018-12-12T23:39:05.584Z,26.95
2018-12-12T23:49:21.737Z,25.00
2018-12-12T23:59:37.195Z,22.57
