createdAt,value
2022-12-06T00:01:07.824Z,20.10
2022-12-06T00:03:36.642Z,20.10
2022-12-06T00:06:10.001Z,20.10
2022-12-06T00:08:38.550Z,20.00
2022-12-06T00:11:08.080Z,20.00
2022-12-06T00:13:36.349Z,20.10
2022-12-06T00:16:04.646Z,20.00
2022-12-06T00:18:34.628Z,20.10
2022-12-06T00:21:09.581Z,20.10
2022-12-06T00:23:38.630Z,20.00
2022-12-06T00:26:07.496Z,20.00
2022-12-06T00:28:36.355Z,20.10
2022-12-06T00:31:06.578Z,20.00
2022-12-06T00:33:36.067Z,20.10
2022-12-06T00:36:06.587Z,20.10
2022-12-06T00:38:36.415Z,20.00
2022-12-06T00:41:06.656Z,20.00
2022-12-06T00:43:35.075Z,20.00
2022-12-06T00:46:04.003Z,20.00
2022-12-06T00:48:31.898Z,20.10
2022-12-06T00:50:59.873Z,20.00
2022-12-06T00:53:28.466Z,20.00
2022-12-06T00:55:57.756Z,20.10
2022-12-06T00:58:25.583Z,20.00
2022-12-06T01:00:53.841Z,20.00
2022-12-06T01:03:21.888Z,20.00
2022-12-06T01:05:51.369Z,20.00
2022-12-06T01:08:19.919Z,20.00
2022-12-06T01:10:54.123Z,20.00
2022-12-06T01:13:23.312Z,20.00
2022-12-06T01:15:51.786Z,20.10
2022-12-06T01:18:19.588Z,20.10
2022-12-06T01:20:47.576Z,20.00
2022-12-06T01:23:16.134Z,20.00
2022-12-06T01:25:51.173Z,20.00
2022-12-06T01:28:19.048Z,20.00
2022-12-06T01:30:48.335Z,20.00
2022-12-06T01:33:16.169Z,20.00
2022-12-06T01:35:44.330Z,20.10
2022-12-06T01:38:12.820Z,20.00
2022-12-06T01:40:41.591Z,20.00
2022-12-06T01:43:31.604Z,20.00
2022-12-06T01:46:05.290Z,20.00
2022-12-06T01:48:34.692Z,20.00
2022-12-06T01:51:03.750Z,20.00
2022-12-06T01:53:32.589Z,20.00
2022-12-06T01:56:00.465Z,20.00
2022-12-06T01:58:33.888Z,20.00
2022-12-06T02:01:03.353Z,20.00
2022-12-06T02:03:34.512Z,20.00
2022-12-06T02:06:04.447Z,20.00
2022-12-06T02:08:33.326Z,20.10
2022-12-06T02:11:03.291Z,20.00
2022-12-06T02:13:32.150Z,20.00
2022-12-06T02:16:09.080Z,20.00
2022-12-06T02:18:44.806Z,20.00
2022-12-06T02:21:20.284Z,20.00
2022-12-06T02:24:07.729Z,20.00
2022-12-06T02:26:40.976Z,20.00
2022-12-06T02:29:45.953Z,20.00
2022-12-06T02:32:19.030Z,20.00
2022-12-06T02:34:52.946Z,20.00
2022-12-06T02:37:26.048Z,20.00
2022-12-06T02:39:58.126Z,20.00
2022-12-06T02:42:29.397Z,20.00
2022-12-06T02:45:01.197Z,20.00
2022-12-06T02:47:34.337Z,20.00
2022-12-06T02:50:06.331Z,19.90
2022-12-06T02:52:38.536Z,19.90
2022-12-06T02:55:09.528Z,19.90
2022-12-06T02:57:44.461Z,20.00
2022-12-06T03:00:32.573Z,19.90
2022-12-06T03:03:32.366Z,19.90
2022-12-06T03:06:22.720Z,19.90
2022-12-06T03:09:00.727Z,19.90
2022-12-06T03:11:34.500Z,19.90
2022-12-06T03:14:10.979Z,19.90
2022-12-06T03:16:48.368Z,19.90
2022-12-06T03:19:21.339Z,19.90
2022-12-06T03:21:54.687Z,19.90
2022-12-06T03:24:23.621Z,19.90
2022-12-06T03:26:53.859Z,19.90
2022-12-06T03:29:27.235Z,19.90
2022-12-06T03:31:56.385Z,19.90
2022-12-06T03:34:30.947Z,19.90
2022-12-06T03:37:00.786Z,19.90
2022-12-06T03:39:32.665Z,19.90
2022-12-06T03:42:02.927Z,19.90
2022-12-06T03:44:30.971Z,19.90
2022-12-06T03:47:06.008Z,19.90
2022-12-06T03:49:39.578Z,19.90
2022-12-06T03:52:07.532Z,19.90
2022-12-06T03:54:35.371Z,19.90
2022-12-06T03:57:03.477Z,19.90
2022-12-06T03:59:31.258Z,19.90
2022-12-06T04:01:59.126Z,19.90
2022-12-06T04:04:27.003Z,19.90
2022-12-06T04:06:56.141Z,19.90
2022-12-06T04:09:41.193Z,19.90
2022-12-06T04:12:29.128Z,20.00
2022-12-06T04:14:56.959Z,19.90
2022-12-06T04:17:42.383Z,19.90
2022-12-06T04:20:10.593Z,19.90
2022-12-06T04:22:57.164Z,19.90
2022-12-06T04:25:24.969Z,19.90
2022-12-06T04:28:10.308Z,19.90
2022-12-06T04:30:55.981Z,19.90
2022-12-06T04:33:41.389Z,19.90
2022-12-06T04:36:27.249Z,19.90
2022-12-06T04:38:56.432Z,19.90
2022-12-06T04:41:41.550Z,19.90
2022-12-06T04:44:09.480Z,19.90
2022-12-06T04:46:37.350Z,19.90
2022-12-06T04:49:05.214Z,19.90
2022-12-06T04:51:33.332Z,19.90
2022-12-06T04:54:02.507Z,19.90
2022-12-06T04:56:30.640Z,19.80
2022-12-06T04:58:58.558Z,19.90
2022-12-06T05:01:26.379Z,19.80
2022-12-06T05:03:54.645Z,19.80
2022-12-06T05:06:22.604Z,19.80
2022-12-06T05:08:50.418Z,19.80
2022-12-06T05:11:19.674Z,19.80
2022-12-06T05:13:47.701Z,19.80
2022-12-06T05:16:16.002Z,19.80
2022-12-06T05:18:44.027Z,19.80
2022-12-06T05:21:14.577Z,19.80
2022-12-06T05:23:42.862Z,19.80
2022-12-06T05:26:13.372Z,19.80
2022-12-06T05:28:42.683Z,19.80
2022-12-06T05:31:11.322Z,19.80
2022-12-06T05:33:39.946Z,19.80
2022-12-06T05:36:09.090Z,19.80
2022-12-06T05:38:36.898Z,19.80
2022-12-06T05:41:05.618Z,19.90
2022-12-06T05:43:33.574Z,19.90
2022-12-06T05:46:02.827Z,19.90
2022-12-06T05:48:31.042Z,19.90
2022-12-06T05:50:59.024Z,19.90
2022-12-06T05:53:27.006Z,20.00
2022-12-06T05:55:54.948Z,20.10
2022-12-06T05:58:22.777Z,20.00
2022-12-06T06:00:51.258Z,20.10
2022-12-06T06:03:20.491Z,20.10
2022-12-06T06:05:50.117Z,20.10
2022-12-06T06:08:18.488Z,20.10
2022-12-06T06:10:46.693Z,20.20
2022-12-06T06:13:14.509Z,20.20
2022-12-06T06:15:42.366Z,20.20
2022-12-06T06:18:10.188Z,20.20
2022-12-06T06:20:39.408Z,20.20
2022-12-06T06:23:07.267Z,20.20
2022-12-06T06:25:35.056Z,20.20
2022-12-06T06:28:02.868Z,20.20
2022-12-06T06:30:30.705Z,20.20
2022-12-06T06:32:58.486Z,20.20
2022-12-06T06:35:26.317Z,20.20
2022-12-06T06:37:55.468Z,20.30
2022-12-06T06:40:23.346Z,20.40
2022-12-06T06:42:51.294Z,20.40
2022-12-06T06:45:21.556Z,20.40
2022-12-06T06:47:53.046Z,20.40
2022-12-06T06:50:20.869Z,20.40
2022-12-06T06:52:48.670Z,20.40
2022-12-06T06:55:20.115Z,20.50
2022-12-06T06:57:47.949Z,20.40
2022-12-06T07:00:17.105Z,20.40
2022-12-06T07:02:45.162Z,20.40
2022-12-06T07:05:13.024Z,20.40
2022-12-06T07:07:42.975Z,20.30
2022-12-06T07:10:15.011Z,20.30
2022-12-06T07:12:44.173Z,20.30
2022-12-06T07:15:12.623Z,20.30
2022-12-06T07:17:40.488Z,20.30
2022-12-06T07:20:09.411Z,20.30
2022-12-06T07:22:37.261Z,20.30
2022-12-06T07:25:05.502Z,20.30
2022-12-06T07:27:35.924Z,20.40
2022-12-06T07:30:05.518Z,20.40
2022-12-06T07:32:35.410Z,20.40
2022-12-06T07:35:03.210Z,20.40
2022-12-06T07:37:31.562Z,20.40
2022-12-06T07:39:59.717Z,20.30
2022-12-06T07:42:59.824Z,20.10
2022-12-06T07:45:28.988Z,20.10
2022-12-06T07:47:56.797Z,20.10
2022-12-06T07:50:25.693Z,20.10
2022-12-06T07:52:53.603Z,20.10
2022-12-06T07:55:21.537Z,19.00
2022-12-06T07:57:49.373Z,18.90
2022-12-06T08:00:18.483Z,19.20
2022-12-06T08:02:47.689Z,19.40
2022-12-06T08:05:15.917Z,19.60
2022-12-06T08:07:44.140Z,19.80
2022-12-06T08:10:12.313Z,19.90
2022-12-06T08:12:40.560Z,19.90
2022-12-06T08:15:13.346Z,20.00
2022-12-06T08:17:42.002Z,20.00
2022-12-06T08:20:12.984Z,20.00
2022-12-06T08:22:41.101Z,20.00
2022-12-06T08:25:09.839Z,20.00
2022-12-06T08:27:37.849Z,20.00
2022-12-06T08:30:07.016Z,20.00
2022-12-06T08:32:34.816Z,20.00
2022-12-06T08:35:02.645Z,20.00
2022-12-06T08:37:31.788Z,20.00
2022-12-06T08:39:59.996Z,20.00
2022-12-06T08:42:28.258Z,20.00
2022-12-06T08:44:56.125Z,20.00
2022-12-06T08:47:23.931Z,20.00
2022-12-06T08:49:51.864Z,20.00
2022-12-06T08:52:19.947Z,19.90
2022-12-06T08:54:49.473Z,19.90
2022-12-06T08:57:17.507Z,19.90
2022-12-06T08:59:45.277Z,19.90
2022-12-06T09:02:13.973Z,19.90
2022-12-06T09:04:41.860Z,19.90
2022-12-06T09:07:11.898Z,19.90
2022-12-06T09:09:40.914Z,19.90
2022-12-06T09:12:10.133Z,19.90
2022-12-06T09:14:38.133Z,19.90
2022-12-06T09:17:07.663Z,19.90
2022-12-06T09:19:35.815Z,19.90
2022-12-06T09:22:03.667Z,19.90
2022-12-06T09:24:31.546Z,19.90
2022-12-06T09:26:59.533Z,19.90
2022-12-06T09:29:28.725Z,19.90
2022-12-06T09:31:56.539Z,19.90
2022-12-06T09:34:24.362Z,19.90
2022-12-06T09:36:56.634Z,19.90
2022-12-06T09:39:28.189Z,19.90
2022-12-06T09:42:43.710Z,19.90
2022-12-06T09:45:25.656Z,19.90
2022-12-06T09:48:11.091Z,20.00
2022-12-06T09:50:48.236Z,20.00
2022-12-06T09:53:27.008Z,19.90
2022-12-06T09:56:07.242Z,19.90
2022-12-06T09:58:50.655Z,20.00
2022-12-06T10:01:28.177Z,19.90
2022-12-06T10:04:11.383Z,19.90
2022-12-06T10:06:45.518Z,19.90
2022-12-06T10:09:25.135Z,19.90
2022-12-06T10:12:10.684Z,19.90
2022-12-06T10:14:55.205Z,19.90
2022-12-06T10:17:35.017Z,19.90
2022-12-06T10:20:09.990Z,20.00
2022-12-06T10:22:50.802Z,19.90
2022-12-06T10:25:23.692Z,20.00
2022-12-06T10:28:02.073Z,20.00
2022-12-06T10:30:29.981Z,20.00
2022-12-06T10:33:09.745Z,20.00
2022-12-06T10:35:43.165Z,20.00
2022-12-06T10:38:24.022Z,20.00
2022-12-06T10:41:00.661Z,20.00
2022-12-06T10:43:37.254Z,20.00
2022-12-06T10:46:29.949Z,20.00
2022-12-06T10:49:05.155Z,20.00
2022-12-06T10:51:40.598Z,20.00
2022-12-06T10:54:21.232Z,20.00
2022-12-06T10:56:52.507Z,20.00
2022-12-06T10:59:28.660Z,20.00
2022-12-06T11:02:01.376Z,20.00
2022-12-06T11:04:37.302Z,20.00
2022-12-06T11:07:13.491Z,20.00
2022-12-06T11:09:43.157Z,20.00
2022-12-06T11:12:26.570Z,20.00
2022-12-06T11:15:03.226Z,20.00
2022-12-06T11:17:35.370Z,20.00
2022-12-06T11:20:16.190Z,20.10
2022-12-06T11:22:51.636Z,20.10
2022-12-06T11:25:27.887Z,20.20
2022-12-06T11:28:01.459Z,20.30
2022-12-06T11:30:31.641Z,20.30
2022-12-06T11:33:02.303Z,20.30
2022-12-06T11:35:32.249Z,20.30
2022-12-06T11:38:03.292Z,20.40
2022-12-06T11:40:34.172Z,20.40
2022-12-06T11:43:06.725Z,20.40
2022-12-06T11:45:36.647Z,20.40
2022-12-06T11:48:15.057Z,20.50
2022-12-06T11:50:45.873Z,20.50
2022-12-06T11:53:19.823Z,20.40
2022-12-06T11:55:51.730Z,20.50
2022-12-06T11:58:26.717Z,20.50
2022-12-06T12:01:03.945Z,20.50
2022-12-06T12:03:33.953Z,20.40
2022-12-06T12:06:17.350Z,20.40
2022-12-06T12:08:56.525Z,20.40
2022-12-06T12:11:28.159Z,20.40
2022-12-06T12:13:59.824Z,20.30
2022-12-06T12:16:31.167Z,20.30
2022-12-06T12:19:01.095Z,20.30
2022-12-06T12:21:34.120Z,20.20
2022-12-06T12:24:02.436Z,20.20
2022-12-06T12:26:41.793Z,20.20
2022-12-06T12:29:17.610Z,20.20
2022-12-06T12:31:54.275Z,20.20
2022-12-06T12:34:24.373Z,20.20
2022-12-06T12:36:56.281Z,20.20
2022-12-06T12:39:30.674Z,20.20
2022-12-06T12:41:58.972Z,20.30
2022-12-06T12:44:37.597Z,20.30
2022-12-06T12:47:18.505Z,20.30
2022-12-06T12:50:01.537Z,20.30
2022-12-06T12:52:36.445Z,20.30
2022-12-06T12:55:16.647Z,20.30
2022-12-06T12:57:46.526Z,20.20
2022-12-06T13:00:16.957Z,20.20
2022-12-06T13:02:45.833Z,20.30
2022-12-06T13:05:35.149Z,20.30
2022-12-06T13:08:17.620Z,20.30
2022-12-06T13:10:48.012Z,20.30
2022-12-06T13:13:19.769Z,20.30
2022-12-06T13:15:49.425Z,20.30
2022-12-06T13:18:22.013Z,20.40
2022-12-06T13:20:51.313Z,20.40
2022-12-06T13:23:24.134Z,20.40
2022-12-06T13:25:58.553Z,20.40
2022-12-06T13:28:31.531Z,20.50
2022-12-06T13:31:02.865Z,20.50
2022-12-06T13:33:34.540Z,20.30
2022-12-06T13:36:05.398Z,20.20
2022-12-06T13:38:36.529Z,20.20
2022-12-06T13:41:05.451Z,20.20
2022-12-06T13:43:51.517Z,20.20
2022-12-06T13:46:29.194Z,20.20
2022-12-06T13:48:58.981Z,20.20
2022-12-06T13:51:49.009Z,20.20
2022-12-06T13:54:42.067Z,20.20
2022-12-06T13:57:29.524Z,20.10
2022-12-06T13:59:58.161Z,20.10
2022-12-06T14:02:53.632Z,20.10
2022-12-06T14:08:33.645Z,20.10
2022-12-06T14:11:27.822Z,20.10
2022-12-06T14:14:03.811Z,20.10
2022-12-06T14:16:36.569Z,20.10
2022-12-06T14:19:14.382Z,20.10
2022-12-06T14:21:44.595Z,20.10
2022-12-06T14:24:27.707Z,20.10
2022-12-06T14:27:04.553Z,20.20
2022-12-06T14:29:33.019Z,20.20
2022-12-06T14:32:01.227Z,20.30
2022-12-06T14:34:30.645Z,20.30
2022-12-06T14:36:59.928Z,20.30
2022-12-06T14:39:30.505Z,20.40
2022-12-06T14:42:19.810Z,20.40
2022-12-06T14:44:49.644Z,20.30
2022-12-06T14:47:20.329Z,18.40
2022-12-06T14:50:10.516Z,17.40
2022-12-06T14:52:56.517Z,17.80
2022-12-06T14:55:24.619Z,18.30
2022-12-06T14:57:57.425Z,18.60
2022-12-06T15:00:28.105Z,18.80
2022-12-06T15:03:06.731Z,19.10
2022-12-06T15:05:37.251Z,19.20
2022-12-06T15:08:34.240Z,19.30
2022-12-06T15:11:04.531Z,19.40
2022-12-06T15:13:32.935Z,19.40
2022-12-06T15:16:12.076Z,19.50
2022-12-06T15:18:41.694Z,19.50
2022-12-06T15:21:13.900Z,19.60
2022-12-06T15:23:48.662Z,19.60
2022-12-06T15:26:17.356Z,19.60
2022-12-06T15:28:46.789Z,19.60
2022-12-06T15:31:18.984Z,19.60
2022-12-06T15:33:47.624Z,19.60
2022-12-06T15:36:18.418Z,19.60
2022-12-06T15:38:46.507Z,19.60
2022-12-06T15:41:20.425Z,19.60
2022-12-06T15:43:50.855Z,19.60
2022-12-06T15:46:23.823Z,19.60
2022-12-06T15:48:52.826Z,19.60
2022-12-06T15:51:23.879Z,19.60
2022-12-06T15:53:52.080Z,19.60
2022-12-06T15:56:22.398Z,19.60
2022-12-06T15:58:52.308Z,19.60
2022-12-06T16:01:22.451Z,19.60
2022-12-06T16:03:51.018Z,19.60
2022-12-06T16:06:20.835Z,19.60
2022-12-06T16:08:48.986Z,19.60
2022-12-06T16:11:18.151Z,19.70
2022-12-06T16:13:46.289Z,19.70
2022-12-06T16:16:16.314Z,19.70
2022-12-06T16:18:44.311Z,19.80
2022-12-06T16:21:20.688Z,19.80
2022-12-06T16:24:17.994Z,19.80
2022-12-06T16:26:46.182Z,19.80
2022-12-06T16:29:16.839Z,19.80
2022-12-06T16:31:46.533Z,19.90
2022-12-06T16:34:14.950Z,19.90
2022-12-06T16:37:00.733Z,19.90
2022-12-06T16:39:29.876Z,19.90
2022-12-06T16:41:57.971Z,19.90
2022-12-06T16:44:25.966Z,19.90
2022-12-06T16:46:55.201Z,19.90
2022-12-06T16:52:12.295Z,20.00
2022-12-06T16:54:41.052Z,20.00
2022-12-06T16:57:09.813Z,20.00
2022-12-06T16:59:37.845Z,20.00
2022-12-06T17:02:24.159Z,19.30
2022-12-06T17:04:52.362Z,19.40
2022-12-06T17:07:20.172Z,19.50
2022-12-06T17:09:48.079Z,19.50
2022-12-06T17:12:15.906Z,19.50
2022-12-06T17:14:44.088Z,19.60
2022-12-06T17:17:15.408Z,19.70
2022-12-06T17:19:44.246Z,19.80
2022-12-06T17:22:13.436Z,19.80
2022-12-06T17:24:41.373Z,19.90
2022-12-06T17:27:09.935Z,20.00
2022-12-06T17:29:37.994Z,20.00
2022-12-06T17:32:06.498Z,20.00
2022-12-06T17:34:36.201Z,20.00
2022-12-06T17:37:04.799Z,20.00
2022-12-06T17:39:32.717Z,20.00
2022-12-06T17:42:18.096Z,20.00
2022-12-06T17:44:45.882Z,20.00
2022-12-06T17:47:13.738Z,20.00
2022-12-06T17:49:42.966Z,20.00
2022-12-06T17:52:12.728Z,20.00
2022-12-06T17:54:40.543Z,20.00
2022-12-06T17:57:09.754Z,20.10
2022-12-06T17:59:37.534Z,20.10
2022-12-06T18:02:15.460Z,20.10
2022-12-06T18:04:46.072Z,20.10
2022-12-06T18:07:14.704Z,20.10
2022-12-06T18:09:42.544Z,20.10
2022-12-06T18:12:10.838Z,20.10
2022-12-06T18:14:38.651Z,20.10
2022-12-06T18:17:06.543Z,20.10
2022-12-06T18:19:35.087Z,20.10
2022-12-06T18:22:04.855Z,20.10
2022-12-06T18:24:35.932Z,20.10
2022-12-06T18:27:04.738Z,20.10
2022-12-06T18:29:32.713Z,20.20
2022-12-06T18:32:00.718Z,20.20
2022-12-06T18:34:28.730Z,20.30
2022-12-06T18:36:56.537Z,20.40
2022-12-06T18:39:25.889Z,20.40
2022-12-06T18:41:54.827Z,20.50
2022-12-06T18:44:23.163Z,20.50
2022-12-06T18:46:51.042Z,20.50
2022-12-06T18:49:19.183Z,20.60
2022-12-06T18:51:47.073Z,20.60
2022-12-06T18:54:15.229Z,20.70
2022-12-06T18:56:44.562Z,20.70
2022-12-06T18:59:12.970Z,20.70
2022-12-06T19:01:42.553Z,20.80
2022-12-06T19:04:14.143Z,20.80
2022-12-06T19:06:41.983Z,20.80
2022-12-06T19:09:12.528Z,20.80
2022-12-06T19:11:42.190Z,20.90
2022-12-06T19:14:11.655Z,20.90
2022-12-06T19:16:41.380Z,20.90
2022-12-06T19:19:16.114Z,20.90
2022-12-06T19:21:44.945Z,20.90
2022-12-06T19:24:15.687Z,20.90
2022-12-06T19:26:43.793Z,20.90
2022-12-06T19:29:13.355Z,20.90
2022-12-06T19:31:41.161Z,20.90
2022-12-06T19:34:15.308Z,21.00
2022-12-06T19:36:43.515Z,21.00
2022-12-06T19:39:12.441Z,20.90
2022-12-06T19:41:55.622Z,20.90
2022-12-06T19:44:25.524Z,20.90
2022-12-06T19:46:53.621Z,20.90
2022-12-06T19:49:23.376Z,20.90
2022-12-06T19:51:52.106Z,20.90
2022-12-06T19:54:22.673Z,20.90
2022-12-06T19:56:52.959Z,20.90
2022-12-06T19:59:20.998Z,20.80
2022-12-06T20:01:50.425Z,20.80
2022-12-06T20:04:20.582Z,20.80
2022-12-06T20:06:48.545Z,20.80
2022-12-06T20:09:17.322Z,20.70
2022-12-06T20:12:03.600Z,20.70
2022-12-06T20:14:36.453Z,20.80
2022-12-06T20:17:07.563Z,20.80
2022-12-06T20:19:35.816Z,20.70
2022-12-06T20:22:03.736Z,20.70
2022-12-06T20:24:32.129Z,20.70
2022-12-06T20:27:00.004Z,20.70
2022-12-06T20:29:29.814Z,20.70
2022-12-06T20:31:59.655Z,20.70
2022-12-06T20:34:33.705Z,20.70
2022-12-06T20:37:03.631Z,20.70
2022-12-06T20:39:34.938Z,20.70
2022-12-06T20:42:04.470Z,20.70
2022-12-06T20:44:32.302Z,20.70
2022-12-06T20:47:00.351Z,20.70
2022-12-06T20:49:29.837Z,20.70
2022-12-06T20:51:59.487Z,20.70
2022-12-06T20:54:27.301Z,20.70
2022-12-06T20:56:55.131Z,20.70
2022-12-06T20:59:23.051Z,20.70
2022-12-06T21:01:51.464Z,20.70
2022-12-06T21:04:19.458Z,20.70
2022-12-06T21:06:48.632Z,20.70
2022-12-06T21:09:16.508Z,20.60
2022-12-06T21:11:44.482Z,20.60
2022-12-06T21:14:13.725Z,20.60
2022-12-06T21:16:43.468Z,20.60
2022-12-06T21:19:13.931Z,20.60
2022-12-06T21:21:45.802Z,20.60
2022-12-06T21:24:17.111Z,20.60
2022-12-06T21:26:45.211Z,20.60
2022-12-06T21:29:16.527Z,20.50
2022-12-06T21:31:44.589Z,20.50
2022-12-06T21:34:12.689Z,20.50
2022-12-06T21:36:40.667Z,20.50
2022-12-06T21:39:09.061Z,20.40
2022-12-06T21:41:38.662Z,20.40
2022-12-06T21:44:06.634Z,20.40
2022-12-06T21:46:34.775Z,20.40
2022-12-06T21:49:02.641Z,20.40
2022-12-06T21:51:32.150Z,20.40
2022-12-06T21:54:01.390Z,20.30
2022-12-06T21:56:31.313Z,20.30
2022-12-06T21:59:01.315Z,20.30
2022-12-06T22:01:31.123Z,20.30
2022-12-06T22:04:02.067Z,20.30
2022-12-06T22:06:31.315Z,20.20
2022-12-06T22:09:01.303Z,20.20
2022-12-06T22:11:30.512Z,20.10
2022-12-06T22:14:02.130Z,20.10
2022-12-06T22:16:36.278Z,20.10
2022-12-06T22:19:04.852Z,20.10
2022-12-06T22:21:35.213Z,20.10
2022-12-06T22:24:03.099Z,20.10
2022-12-06T22:26:32.108Z,20.10
2022-12-06T22:29:02.091Z,20.00
2022-12-06T22:31:33.082Z,20.00
2022-12-06T22:34:02.319Z,20.00
2022-12-06T22:36:31.281Z,20.00
2022-12-06T22:39:01.420Z,20.00
2022-12-06T22:41:30.416Z,20.00
2022-12-06T22:43:59.800Z,20.00
2022-12-06T22:46:30.249Z,20.00
2022-12-06T22:48:59.344Z,20.00
2022-12-06T22:51:29.899Z,20.00
2022-12-06T22:53:59.725Z,20.00
2022-12-06T22:56:29.003Z,19.90
2022-12-06T22:58:58.326Z,19.90
2022-12-06T23:01:29.335Z,19.90
2022-12-06T23:03:59.856Z,19.90
2022-12-06T23:06:28.394Z,19.90
2022-12-06T23:08:57.192Z,20.00
2022-12-06T23:11:27.996Z,19.90
2022-12-06T23:13:57.024Z,19.90
2022-12-06T23:16:29.202Z,19.90
2022-12-06T23:18:57.717Z,19.90
2022-12-06T23:21:27.284Z,19.90
2022-12-06T23:23:57.241Z,20.00
2022-12-06T23:26:27.921Z,19.90
2022-12-06T23:28:55.884Z,19.90
2022-12-06T23:31:25.484Z,20.00
2022-12-06T23:33:56.145Z,20.00
2022-12-06T23:36:32.766Z,20.00
2022-12-06T23:39:01.176Z,20.00
2022-12-06T23:41:31.027Z,20.00
2022-12-06T23:43:59.700Z,19.90
2022-12-06T23:46:29.765Z,19.90
2022-12-06T23:49:04.377Z,19.90
2022-12-06T23:51:34.906Z,19.90
2022-12-06T23:54:04.985Z,20.00
2022-12-06T23:56:34.546Z,19.90
2022-12-06T23:59:05.411Z,19.90
