createdAt,value
2023-03-02T00:03:17.504Z,442.00
2023-03-02T00:07:17.645Z,450.00
2023-03-02T00:11:17.785Z,449.00
2023-03-02T00:15:17.899Z,446.00
2023-03-02T00:19:18.036Z,443.00
2023-03-02T00:23:18.113Z,447.00
2023-03-02T00:27:18.243Z,449.00
2023-03-02T00:31:18.485Z,446.00
2023-03-02T00:35:18.531Z,443.00
2023-03-02T00:39:18.632Z,443.00
2023-03-02T00:43:18.800Z,438.00
2023-03-02T00:47:18.967Z,439.00
2023-03-02T00:51:19.131Z,442.00
2023-03-02T00:55:19.272Z,443.00
2023-03-02T00:59:19.414Z,444.00
2023-03-02T01:03:19.532Z,444.00
2023-03-02T01:07:19.693Z,440.00
2023-03-02T01:11:19.865Z,442.00
2023-03-02T01:15:20.015Z,442.00
2023-03-02T01:19:20.186Z,442.00
2023-03-02T01:23:20.319Z,440.00
2023-03-02T01:27:20.480Z,445.00
2023-03-02T01:31:20.645Z,450.00
2023-03-02T01:35:20.848Z,447.00
2023-03-02T01:39:20.971Z,447.00
2023-03-02T01:43:21.274Z,448.00
2023-03-02T01:47:21.273Z,441.00
2023-03-02T01:51:21.481Z,442.00
2023-03-02T01:55:21.718Z,443.00
2023-03-02T01:59:21.843Z,445.00
2023-03-02T02:03:21.978Z,447.00
2023-03-02T02:07:22.149Z,444.00
2023-03-02T02:11:22.362Z,445.00
2023-03-02T02:15:22.518Z,444.00
2023-03-02T02:19:22.750Z,443.00
2023-03-02T02:23:22.953Z,443.00
2023-03-02T02:27:23.163Z,441.00
2023-03-02T02:31:23.386Z,441.00
2023-03-02T02:35:23.559Z,440.00
2023-03-02T02:39:30.333Z,440.00
2023-03-02T02:43:23.772Z,439.00
2023-03-02T02:47:23.709Z,438.00
2023-03-02T02:51:23.670Z,438.00
2023-03-02T02:55:23.623Z,439.00
2023-03-02T02:59:23.650Z,441.00
2023-03-02T03:03:23.529Z,441.00
2023-03-02T03:07:23.542Z,441.00
2023-03-02T03:11:23.670Z,438.00
2023-03-02T03:15:23.868Z,436.00
2023-03-02T03:19:24.059Z,440.00
2023-03-02T03:23:24.293Z,442.00
2023-03-02T03:27:24.527Z,443.00
2023-03-02T03:31:24.503Z,439.00
2023-03-02T03:35:24.464Z,436.00
2023-03-02T03:39:24.408Z,433.00
2023-03-02T03:43:24.355Z,431.00
2023-03-02T03:47:24.304Z,431.00
2023-03-02T03:51:24.334Z,431.00
2023-03-02T03:55:24.252Z,427.00
2023-03-02T03:59:24.216Z,431.00
2023-03-02T04:03:24.178Z,427.00
2023-03-02T04:07:24.238Z,428.00
2023-03-02T04:11:24.245Z,431.00
2023-03-02T04:15:24.377Z,431.00
2023-03-02T04:19:24.195Z,426.00
2023-03-02T04:23:24.109Z,427.00
2023-03-02T04:27:24.102Z,431.00
2023-03-02T04:31:24.093Z,431.00
2023-03-02T04:35:24.053Z,431.00
2023-03-02T04:39:23.980Z,432.00
2023-03-02T04:43:23.942Z,430.00
2023-03-02T04:47:24.033Z,431.00
2023-03-02T04:51:24.010Z,430.00
2023-03-02T04:55:23.988Z,428.00
2023-03-02T04:59:23.926Z,429.00
2023-03-02T05:03:23.913Z,433.00
2023-03-02T05:07:23.877Z,430.00
2023-03-02T05:11:23.808Z,427.00
2023-03-02T05:15:23.794Z,433.00
2023-03-02T05:19:23.765Z,439.00
2023-03-02T05:23:25.545Z,442.00
2023-03-02T05:27:23.708Z,443.00
2023-03-02T05:31:23.855Z,444.00
2023-03-02T05:35:24.055Z,447.00
2023-03-02T05:39:24.102Z,449.00
2023-03-02T05:43:24.095Z,447.00
2023-03-02T05:47:24.106Z,449.00
2023-03-02T05:51:24.084Z,445.00
2023-03-02T05:55:24.076Z,447.00
2023-03-02T05:59:24.108Z,446.00
2023-03-02T06:03:24.171Z,444.00
2023-03-02T06:07:24.068Z,446.00
2023-03-02T06:11:24.115Z,448.00
2023-03-02T06:15:24.116Z,450.00
2023-03-02T06:19:24.108Z,448.00
2023-03-02T06:23:24.147Z,443.00
2023-03-02T06:27:24.110Z,445.00
2023-03-02T06:31:24.160Z,446.00
2023-03-02T06:35:24.477Z,447.00
2023-03-02T06:39:24.156Z,450.00
2023-03-02T06:43:24.198Z,565.00
2023-03-02T06:47:24.261Z,653.00
2023-03-02T06:51:24.242Z,715.00
2023-03-02T06:55:24.483Z,744.00
2023-03-02T06:59:24.194Z,775.00
2023-03-02T07:03:24.216Z,802.00
2023-03-02T07:07:24.103Z,818.00
2023-03-02T07:11:24.472Z,824.00
2023-03-02T07:15:24.017Z,824.00
2023-03-02T07:19:24.026Z,841.00
2023-03-02T07:23:23.937Z,871.00
2023-03-02T07:27:23.909Z,871.00
2023-03-02T07:31:23.879Z,866.00
2023-03-02T07:35:23.895Z,684.00
2023-03-02T07:39:23.790Z,789.00
2023-03-02T07:43:23.776Z,789.00
2023-03-02T07:47:23.735Z,809.00
2023-03-02T07:51:23.728Z,829.00
2023-03-02T07:55:23.677Z,846.00
2023-03-02T07:59:24.028Z,871.00
2023-03-02T08:03:24.352Z,920.00
2023-03-02T08:07:24.035Z,912.00
2023-03-02T08:11:23.778Z,910.00
2023-03-02T08:15:23.774Z,925.00
2023-03-02T08:19:23.690Z,968.00
2023-03-02T08:23:23.721Z,965.00
2023-03-02T08:27:23.683Z,995.00
2023-03-02T08:31:23.638Z,633.00
2023-03-02T08:35:24.047Z,631.00
2023-03-02T08:39:23.596Z,723.00
2023-03-02T08:43:23.484Z,729.00
2023-03-02T08:47:23.472Z,736.00
2023-03-02T08:51:23.404Z,733.00
2023-03-02T08:55:23.591Z,736.00
2023-03-02T08:59:23.488Z,730.00
2023-03-02T09:03:23.526Z,722.00
2023-03-02T09:07:23.642Z,723.00
2023-03-02T09:11:23.800Z,721.00
2023-03-02T09:15:23.784Z,714.00
2023-03-02T09:19:23.751Z,705.00
2023-03-02T09:23:23.718Z,701.00
2023-03-02T09:27:23.735Z,584.00
2023-03-02T09:31:23.750Z,496.00
2023-03-02T09:35:23.620Z,482.00
2023-03-02T09:39:23.619Z,496.00
2023-03-02T09:43:23.546Z,493.00
2023-03-02T09:47:34.871Z,621.00
2023-03-02T09:51:24.497Z,647.00
2023-03-02T09:55:23.451Z,686.00
2023-03-02T09:59:23.455Z,714.00
2023-03-02T10:03:23.584Z,743.00
2023-03-02T10:07:23.636Z,763.00
2023-03-02T10:11:23.639Z,775.00
2023-03-02T10:15:23.657Z,786.00
2023-03-02T10:19:23.858Z,794.00
2023-03-02T10:23:23.822Z,804.00
2023-03-02T10:27:23.812Z,817.00
2023-03-02T10:31:23.808Z,835.00
2023-03-02T10:35:24.107Z,876.00
2023-03-02T10:39:23.674Z,875.00
2023-03-02T10:43:23.629Z,819.00
2023-03-02T10:47:23.605Z,750.00
2023-03-02T10:51:23.600Z,699.00
2023-03-02T10:55:23.528Z,650.00
2023-03-02T10:59:23.473Z,617.00
2023-03-02T11:03:23.472Z,591.00
2023-03-02T11:07:23.436Z,573.00
2023-03-02T11:11:23.475Z,560.00
2023-03-02T11:15:23.588Z,546.00
2023-03-02T11:19:23.834Z,540.00
2023-03-02T11:23:24.017Z,539.00
2023-03-02T11:27:23.975Z,539.00
2023-03-02T11:31:24.070Z,531.00
2023-03-02T11:35:23.962Z,527.00
2023-03-02T11:39:23.927Z,512.00
2023-03-02T11:43:23.957Z,508.00
2023-03-02T11:47:23.980Z,510.00
2023-03-02T11:51:23.909Z,514.00
2023-03-02T11:55:23.929Z,516.00
2023-03-02T11:59:25.662Z,509.00
2023-03-02T12:03:24.097Z,508.00
2023-03-02T12:07:24.125Z,503.00
2023-03-02T12:11:24.098Z,498.00
2023-03-02T12:15:24.174Z,500.00
2023-03-02T12:19:24.610Z,498.00
2023-03-02T12:23:24.638Z,499.00
2023-03-02T12:27:24.315Z,496.00
2023-03-02T12:31:24.467Z,494.00
2023-03-02T12:35:24.621Z,499.00
2023-03-02T12:39:24.738Z,500.00
2023-03-02T12:43:24.983Z,498.00
2023-03-02T12:47:25.673Z,493.00
2023-03-02T12:51:25.111Z,492.00
2023-03-02T12:55:24.874Z,488.00
2023-03-02T12:59:24.820Z,485.00
2023-03-02T13:03:24.779Z,477.00
2023-03-02T13:07:24.766Z,480.00
2023-03-02T13:11:24.767Z,474.00
2023-03-02T13:15:24.702Z,473.00
2023-03-02T13:19:24.649Z,472.00
2023-03-02T13:23:24.666Z,468.00
2023-03-02T13:27:24.696Z,467.00
2023-03-02T13:31:24.649Z,462.00
2023-03-02T13:35:26.446Z,456.00
2023-03-02T13:39:24.491Z,453.00
2023-03-02T13:43:24.580Z,456.00
2023-03-02T13:47:24.716Z,453.00
2023-03-02T13:51:24.875Z,454.00
2023-03-02T13:55:24.987Z,454.00
2023-03-02T13:59:25.143Z,450.00
2023-03-02T14:03:25.200Z,450.00
2023-03-02T14:07:25.278Z,448.00
2023-03-02T14:11:25.365Z,449.00
2023-03-02T14:15:25.499Z,444.00
2023-03-02T14:19:25.338Z,444.00
2023-03-02T14:23:25.390Z,441.00
2023-03-02T14:27:25.328Z,444.00
2023-03-02T14:31:25.548Z,442.00
2023-03-02T14:35:25.502Z,441.00
2023-03-02T14:39:25.413Z,437.00
2023-03-02T14:43:25.378Z,435.00
2023-03-02T14:47:25.334Z,434.00
2023-03-02T14:51:25.322Z,429.00
2023-03-02T14:55:25.265Z,432.00
2023-03-02T14:59:25.247Z,435.00
2023-03-02T15:03:25.481Z,431.00
2023-03-02T15:07:25.188Z,432.00
2023-03-02T15:11:25.113Z,434.00
2023-03-02T15:15:25.077Z,435.00
2023-03-02T15:19:25.077Z,435.00
2023-03-02T15:23:25.038Z,432.00
2023-03-02T15:27:24.990Z,432.00
2023-03-02T15:31:25.058Z,433.00
2023-03-02T15:35:24.996Z,431.00
2023-03-02T15:39:25.068Z,427.00
2023-03-02T15:43:25.216Z,430.00
2023-03-02T15:47:25.341Z,430.00
2023-03-02T15:51:25.490Z,427.00
2023-03-02T15:55:25.697Z,423.00
2023-03-02T15:59:25.932Z,424.00
2023-03-02T16:03:25.920Z,422.00
2023-03-02T16:07:25.838Z,420.00
2023-03-02T16:11:25.827Z,422.00
2023-03-02T16:15:25.767Z,423.00
2023-03-02T16:19:25.713Z,421.00
2023-03-02T16:23:25.722Z,421.00
2023-03-02T16:27:25.678Z,420.00
2023-03-02T16:31:25.655Z,416.00
2023-03-02T16:35:25.617Z,417.00
2023-03-02T16:39:25.542Z,418.00
2023-03-02T16:43:25.527Z,419.00
2023-03-02T16:47:25.505Z,421.00
2023-03-02T16:51:25.465Z,418.00
2023-03-02T16:55:25.424Z,421.00
2023-03-02T16:59:25.419Z,422.00
2023-03-02T17:03:25.407Z,417.00
2023-03-02T17:07:25.577Z,418.00
2023-03-02T17:11:25.660Z,413.00
2023-03-02T17:15:25.712Z,413.00
2023-03-02T17:19:25.669Z,414.00
2023-03-02T17:23:25.679Z,416.00
2023-03-02T17:27:26.019Z,414.00
2023-03-02T17:31:25.754Z,412.00
2023-03-02T17:35:25.803Z,412.00
2023-03-02T17:39:25.891Z,414.00
2023-03-02T17:43:25.985Z,415.00
2023-03-02T17:47:26.133Z,420.00
2023-03-02T17:51:26.255Z,418.00
2023-03-02T17:55:26.407Z,418.00
2023-03-02T17:59:26.522Z,419.00
2023-03-02T18:03:26.622Z,414.00
2023-03-02T18:07:26.801Z,414.00
2023-03-02T18:11:26.928Z,415.00
2023-03-02T18:15:27.102Z,410.00
2023-03-02T18:19:27.301Z,411.00
2023-03-02T18:23:27.522Z,415.00
2023-03-02T18:27:27.715Z,418.00
2023-03-02T18:31:27.789Z,417.00
2023-03-02T18:35:27.659Z,416.00
2023-03-02T18:39:27.635Z,416.00
2023-03-02T18:43:27.585Z,415.00
2023-03-02T18:47:27.579Z,418.00
2023-03-02T18:51:27.499Z,420.00
2023-03-02T18:55:27.468Z,421.00
2023-03-02T18:59:27.429Z,422.00
2023-03-02T19:03:27.404Z,426.00
2023-03-02T19:07:27.377Z,429.00
2023-03-02T19:11:27.341Z,426.00
2023-03-02T19:15:27.319Z,426.00
2023-03-02T19:19:27.246Z,422.00
2023-03-02T19:23:27.231Z,418.00
2023-03-02T19:27:27.171Z,416.00
2023-03-02T19:31:27.214Z,419.00
2023-03-02T19:35:27.392Z,421.00
2023-03-02T19:39:27.320Z,427.00
2023-03-02T19:43:27.269Z,424.00
2023-03-02T19:47:27.231Z,423.00
2023-03-02T19:51:27.183Z,424.00
2023-03-02T19:55:27.176Z,425.00
2023-03-02T19:59:27.094Z,429.00
2023-03-02T20:03:27.095Z,428.00
2023-03-02T20:07:27.047Z,427.00
2023-03-02T20:11:27.038Z,422.00
2023-03-02T20:15:27.083Z,425.00
2023-03-02T20:19:27.071Z,423.00
2023-03-02T20:23:27.016Z,427.00
2023-03-02T20:27:26.989Z,427.00
2023-03-02T20:31:26.942Z,430.00
2023-03-02T20:35:26.983Z,426.00
2023-03-02T20:39:26.862Z,424.00
2023-03-02T20:43:26.859Z,422.00
2023-03-02T20:47:26.798Z,422.00
2023-03-02T20:51:26.757Z,425.00
2023-03-02T20:55:26.988Z,426.00
2023-03-02T20:59:26.859Z,429.00
2023-03-02T21:03:26.835Z,428.00
2023-03-02T21:07:26.822Z,424.00
2023-03-02T21:11:26.782Z,421.00
2023-03-02T21:15:26.764Z,426.00
2023-03-02T21:19:26.670Z,424.00
2023-03-02T21:23:26.661Z,421.00
2023-03-02T21:27:26.651Z,418.00
2023-03-02T21:31:26.632Z,419.00
2023-03-02T21:35:26.636Z,417.00
2023-03-02T21:39:26.658Z,415.00
2023-03-02T21:43:26.610Z,420.00
2023-03-02T21:47:26.527Z,420.00
2023-03-02T21:51:26.503Z,419.00
2023-03-02T21:55:26.501Z,422.00
2023-03-02T21:59:26.458Z,427.00
2023-03-02T22:03:26.400Z,424.00
2023-03-02T22:07:26.369Z,424.00
2023-03-02T22:11:26.333Z,422.00
2023-03-02T22:15:26.365Z,420.00
2023-03-02T22:19:26.582Z,420.00
2023-03-02T22:23:26.826Z,418.00
2023-03-02T22:27:27.000Z,417.00
2023-03-02T22:31:27.220Z,416.00
2023-03-02T22:35:27.451Z,419.00
2023-03-02T22:39:27.325Z,424.00
2023-03-02T22:43:27.329Z,422.00
2023-03-02T22:47:27.271Z,422.00
2023-03-02T22:51:27.242Z,423.00
2023-03-02T22:55:27.215Z,426.00
2023-03-02T22:59:27.202Z,422.00
2023-03-02T23:03:27.164Z,419.00
2023-03-02T23:07:27.089Z,418.00
2023-03-02T23:11:27.086Z,418.00
2023-03-02T23:15:27.052Z,420.00
2023-03-02T23:19:27.168Z,419.00
2023-03-02T23:23:26.957Z,417.00
2023-03-02T23:27:26.930Z,419.00
2023-03-02T23:31:26.937Z,422.00
2023-03-02T23:35:26.853Z,421.00
2023-03-02T23:39:26.796Z,419.00
2023-03-02T23:43:26.782Z,418.00
2023-03-02T23:47:26.734Z,418.00
2023-03-02T23:51:26.730Z,419.00
2023-03-02T23:55:26.651Z,420.00
2023-03-02T23:59:26.628Z,419.00
