createdAt,value
2022-12-23T00:01:36.837Z,4.93
2022-12-23T00:04:06.006Z,4.91
2022-12-23T00:06:34.588Z,4.91
2022-12-23T00:09:03.296Z,4.90
2022-12-23T00:11:36.081Z,4.90
2022-12-23T00:14:22.782Z,4.88
2022-12-23T00:16:51.732Z,4.86
2022-12-23T00:19:20.585Z,4.82
2022-12-23T00:21:49.142Z,4.78
2022-12-23T00:24:17.750Z,4.75
2022-12-23T00:26:49.531Z,4.72
2022-12-23T00:29:18.175Z,4.70
2022-12-23T00:31:46.721Z,4.65
2022-12-23T00:34:16.641Z,4.61
2022-12-23T00:36:45.261Z,4.58
2022-12-23T00:39:31.996Z,4.55
2022-12-23T00:42:18.785Z,4.51
2022-12-23T00:44:47.271Z,4.46
2022-12-23T00:47:30.599Z,4.44
2022-12-23T00:49:59.129Z,4.41
2022-12-23T00:52:27.630Z,4.39
2022-12-23T00:54:57.074Z,4.37
2022-12-23T00:57:25.594Z,4.34
2022-12-23T00:59:54.131Z,4.28
2022-12-23T01:03:04.778Z,4.21
2022-12-23T01:05:36.324Z,4.11
2022-12-23T01:08:06.160Z,4.04
2022-12-23T01:10:35.940Z,3.96
2022-12-23T01:13:05.053Z,3.86
2022-12-23T01:15:33.949Z,3.80
2022-12-23T01:18:02.594Z,3.77
2022-12-23T01:20:31.163Z,3.74
2022-12-23T01:22:59.928Z,3.70
2022-12-23T01:25:28.617Z,3.67
2022-12-23T01:27:57.152Z,3.64
2022-12-23T01:30:25.805Z,3.60
2022-12-23T01:32:54.665Z,3.57
2022-12-23T01:35:23.229Z,3.53
2022-12-23T01:37:51.917Z,3.46
2022-12-23T01:40:20.657Z,3.40
2022-12-23T01:42:49.303Z,3.37
2022-12-23T01:45:19.995Z,3.33
2022-12-23T01:47:54.579Z,3.31
2022-12-23T01:50:27.687Z,3.27
2022-12-23T01:53:07.424Z,3.24
2022-12-23T01:55:43.497Z,3.21
2022-12-23T01:58:16.051Z,3.18
2022-12-23T02:01:02.838Z,3.18
2022-12-23T02:03:44.030Z,3.17
2022-12-23T02:06:40.270Z,3.15
2022-12-23T02:09:19.467Z,3.13
2022-12-23T02:12:17.246Z,3.07
2022-12-23T02:15:20.010Z,3.03
2022-12-23T02:18:01.019Z,3.02
2022-12-23T02:21:05.300Z,2.99
2022-12-23T02:24:22.121Z,2.97
2022-12-23T02:27:10.655Z,2.96
2022-12-23T02:30:23.548Z,2.93
2022-12-23T02:33:07.128Z,2.91
2022-12-23T02:35:44.980Z,2.89
2022-12-23T02:38:19.667Z,2.84
2022-12-23T02:40:56.024Z,2.79
2022-12-23T02:43:32.635Z,2.76
2022-12-23T02:46:07.124Z,2.74
2022-12-23T02:48:40.436Z,2.73
2022-12-23T02:51:11.091Z,2.72
2022-12-23T02:53:44.472Z,2.71
2022-12-23T02:56:17.375Z,2.73
2022-12-23T02:58:53.204Z,2.75
2022-12-23T03:01:23.202Z,2.78
2022-12-23T03:03:52.450Z,2.78
2022-12-23T03:06:24.738Z,2.81
2022-12-23T03:08:53.761Z,2.83
2022-12-23T03:11:25.098Z,2.83
2022-12-23T03:14:21.745Z,2.85
2022-12-23T03:16:58.165Z,2.86
2022-12-23T03:19:34.776Z,2.86
2022-12-23T03:22:12.482Z,2.86
2022-12-23T03:24:49.844Z,2.86
2022-12-23T03:27:25.946Z,2.87
2022-12-23T03:30:01.127Z,2.87
2022-12-23T03:32:33.991Z,2.87
2022-12-23T03:35:04.496Z,2.86
2022-12-23T03:37:36.687Z,2.84
2022-12-23T03:40:07.604Z,2.84
2022-12-23T03:42:38.090Z,2.81
2022-12-23T03:45:37.595Z,2.80
2022-12-23T03:48:05.392Z,2.78
2022-12-23T03:50:36.702Z,2.76
2022-12-23T03:53:10.794Z,2.74
2022-12-23T03:55:44.751Z,2.73
2022-12-23T03:58:24.264Z,2.73
2022-12-23T04:01:05.063Z,2.73
2022-12-23T04:03:41.860Z,2.74
2022-12-23T04:06:14.920Z,2.74
2022-12-23T04:08:47.029Z,2.77
2022-12-23T04:11:15.807Z,2.79
2022-12-23T04:13:46.565Z,2.82
2022-12-23T04:16:15.735Z,2.83
2022-12-23T04:18:44.435Z,2.84
2022-12-23T04:21:14.266Z,2.86
2022-12-23T04:23:42.804Z,2.88
2022-12-23T04:26:11.573Z,2.90
2022-12-23T04:28:40.225Z,2.91
2022-12-23T04:31:08.853Z,2.91
2022-12-23T04:33:37.565Z,2.92
2022-12-23T04:36:06.825Z,2.92
2022-12-23T04:38:35.304Z,2.93
2022-12-23T04:41:04.155Z,2.95
2022-12-23T04:43:32.734Z,2.98
2022-12-23T04:46:01.249Z,2.99
2022-12-23T04:48:30.723Z,3.01
2022-12-23T04:51:02.408Z,3.03
2022-12-23T04:53:30.995Z,3.07
2022-12-23T04:55:59.519Z,3.11
2022-12-23T04:58:28.093Z,3.14
2022-12-23T05:01:02.559Z,3.16
2022-12-23T05:03:31.550Z,3.21
2022-12-23T05:06:00.669Z,3.24
2022-12-23T05:08:29.865Z,3.27
2022-12-23T05:10:58.495Z,3.30
2022-12-23T05:13:27.103Z,3.32
2022-12-23T05:15:55.627Z,3.36
2022-12-23T05:18:24.416Z,3.40
2022-12-23T05:20:53.054Z,3.44
2022-12-23T05:23:21.696Z,3.47
2022-12-23T05:25:53.574Z,3.50
2022-12-23T05:28:22.665Z,3.53
2022-12-23T05:30:58.731Z,3.56
2022-12-23T05:33:27.399Z,3.61
2022-12-23T05:35:56.415Z,3.62
2022-12-23T05:38:25.242Z,3.64
2022-12-23T05:40:54.089Z,3.66
2022-12-23T05:43:23.266Z,3.66
2022-12-23T05:45:52.183Z,3.66
2022-12-23T05:48:21.084Z,3.65
2022-12-23T05:50:50.779Z,3.64
2022-12-23T05:53:19.920Z,3.62
2022-12-23T05:55:48.735Z,3.61
2022-12-23T05:58:17.701Z,3.61
2022-12-23T06:00:46.342Z,3.60
2022-12-23T06:03:15.297Z,3.60
2022-12-23T06:05:45.200Z,3.59
2022-12-23T06:08:13.754Z,3.59
2022-12-23T06:10:42.574Z,3.58
2022-12-23T06:13:11.174Z,3.58
2022-12-23T06:15:39.994Z,3.57
2022-12-23T06:18:08.580Z,3.57
2022-12-23T06:20:37.224Z,3.58
2022-12-23T06:23:05.876Z,3.58
2022-12-23T06:25:34.515Z,3.57
2022-12-23T06:28:07.001Z,3.58
2022-12-23T06:30:35.796Z,3.59
2022-12-23T06:33:04.997Z,3.60
2022-12-23T06:35:33.591Z,3.62
2022-12-23T06:38:02.473Z,3.64
2022-12-23T06:40:31.671Z,3.66
2022-12-23T06:43:00.278Z,3.68
2022-12-23T06:45:28.892Z,3.69
2022-12-23T06:47:58.462Z,3.72
2022-12-23T06:50:27.026Z,3.75
2022-12-23T06:52:55.541Z,3.78
2022-12-23T06:55:24.084Z,3.80
2022-12-23T06:57:52.550Z,3.83
2022-12-23T07:00:21.636Z,3.86
2022-12-23T07:02:52.774Z,3.90
2022-12-23T07:05:23.980Z,3.92
2022-12-23T07:07:52.904Z,3.95
2022-12-23T07:10:21.597Z,3.98
2022-12-23T07:12:51.091Z,4.00
2022-12-23T07:15:19.789Z,4.02
2022-12-23T07:17:48.347Z,4.03
2022-12-23T07:20:17.132Z,4.06
2022-12-23T07:22:45.659Z,4.08
2022-12-23T07:25:14.440Z,4.09
2022-12-23T07:27:42.971Z,4.10
2022-12-23T07:30:12.625Z,4.12
2022-12-23T07:32:41.261Z,4.13
2022-12-23T07:35:10.474Z,4.15
2022-12-23T07:37:39.014Z,4.17
2022-12-23T07:40:09.937Z,4.20
2022-12-23T07:42:47.001Z,4.23
2022-12-23T07:45:16.403Z,4.27
2022-12-23T07:47:45.000Z,4.32
2022-12-23T07:50:14.154Z,4.36
2022-12-23T07:52:42.889Z,4.40
2022-12-23T07:55:11.422Z,4.43
2022-12-23T07:57:40.146Z,4.46
2022-12-23T08:00:11.679Z,4.47
2022-12-23T08:02:43.520Z,4.48
2022-12-23T08:05:13.417Z,4.49
2022-12-23T08:07:44.346Z,4.51
2022-12-23T08:10:13.462Z,4.53
2022-12-23T08:12:42.331Z,4.55
2022-12-23T08:15:11.367Z,4.56
2022-12-23T08:17:40.048Z,4.57
2022-12-23T08:20:10.475Z,4.57
2022-12-23T08:22:39.111Z,4.59
2022-12-23T08:25:09.188Z,4.61
2022-12-23T08:27:37.805Z,4.63
2022-12-23T08:30:09.742Z,4.64
2022-12-23T08:32:38.486Z,4.65
2022-12-23T08:35:08.485Z,4.64
2022-12-23T08:37:37.162Z,4.63
2022-12-23T08:40:07.884Z,4.63
2022-12-23T08:42:36.757Z,4.65
2022-12-23T08:45:06.349Z,4.66
2022-12-23T08:47:34.955Z,4.68
2022-12-23T08:50:04.833Z,4.71
2022-12-23T08:52:33.380Z,4.74
2022-12-23T08:55:02.012Z,4.79
2022-12-23T08:57:30.643Z,4.86
2022-12-23T08:59:59.248Z,4.91
2022-12-23T09:02:28.430Z,4.95
2022-12-23T09:04:57.627Z,4.99
2022-12-23T09:07:26.268Z,5.03
2022-12-23T09:09:55.864Z,5.10
2022-12-23T09:12:24.368Z,5.18
2022-12-23T09:14:53.198Z,5.24
2022-12-23T09:17:21.766Z,5.27
2022-12-23T09:19:52.913Z,5.31
2022-12-23T09:22:21.941Z,5.36
2022-12-23T09:24:50.513Z,5.40
2022-12-23T09:27:19.190Z,5.44
2022-12-23T09:29:47.791Z,5.49
2022-12-23T09:32:16.478Z,5.52
2022-12-23T09:34:45.228Z,5.53
2022-12-23T09:37:16.025Z,5.52
2022-12-23T09:39:44.622Z,5.49
2022-12-23T09:42:38.396Z,5.47
2022-12-23T09:45:17.362Z,5.45
2022-12-23T09:47:46.220Z,5.45
2022-12-23T09:50:23.362Z,5.45
2022-12-23T09:53:00.803Z,5.45
2022-12-23T09:55:39.567Z,5.45
2022-12-23T09:58:14.973Z,5.45
2022-12-23T10:00:54.638Z,5.46
2022-12-23T10:03:29.298Z,5.45
2022-12-23T10:06:08.185Z,5.47
2022-12-23T10:08:40.450Z,5.50
2022-12-23T10:11:12.867Z,5.55
2022-12-23T10:13:45.204Z,5.59
2022-12-23T10:16:18.334Z,5.63
2022-12-23T10:18:53.478Z,5.68
2022-12-23T10:21:28.643Z,5.73
2022-12-23T10:24:00.846Z,5.79
2022-12-23T10:26:36.643Z,5.86
2022-12-23T10:29:19.566Z,5.90
2022-12-23T10:32:00.996Z,5.91
2022-12-23T10:34:38.942Z,5.92
2022-12-23T10:37:14.444Z,5.92
2022-12-23T10:39:51.484Z,5.94
2022-12-23T10:42:28.886Z,5.98
2022-12-23T10:45:16.269Z,6.01
2022-12-23T10:47:54.883Z,6.05
2022-12-23T10:50:45.314Z,6.09
2022-12-23T10:53:18.358Z,6.14
2022-12-23T10:55:48.906Z,6.19
2022-12-23T10:58:18.940Z,6.21
2022-12-23T11:00:53.687Z,6.22
2022-12-23T11:03:27.048Z,6.25
2022-12-23T11:05:57.683Z,6.26
2022-12-23T11:08:33.688Z,6.27
2022-12-23T11:11:04.483Z,6.27
2022-12-23T11:13:38.260Z,6.28
2022-12-23T11:16:17.283Z,6.28
2022-12-23T11:19:00.897Z,6.28
2022-12-23T11:21:33.514Z,6.27
2022-12-23T11:24:09.743Z,6.27
2022-12-23T11:26:38.532Z,6.28
2022-12-23T11:29:12.167Z,6.28
2022-12-23T11:31:44.069Z,6.30
2022-12-23T11:34:18.696Z,6.32
2022-12-23T11:36:56.523Z,6.35
2022-12-23T11:39:32.353Z,6.38
2022-12-23T11:42:11.603Z,6.39
2022-12-23T11:45:10.230Z,6.41
2022-12-23T11:47:40.794Z,6.44
2022-12-23T11:50:28.326Z,6.47
2022-12-23T11:53:03.952Z,6.49
2022-12-23T11:55:32.957Z,6.51
2022-12-23T11:58:03.034Z,6.54
2022-12-23T12:00:36.913Z,6.57
2022-12-23T12:03:14.039Z,6.63
2022-12-23T12:05:56.687Z,6.67
2022-12-23T12:08:30.952Z,6.73
2022-12-23T12:11:07.722Z,6.77
2022-12-23T12:13:40.642Z,6.80
2022-12-23T12:16:22.322Z,6.83
2022-12-23T12:18:55.769Z,6.85
2022-12-23T12:21:28.524Z,6.86
2022-12-23T12:24:17.884Z,6.84
2022-12-23T12:26:50.627Z,6.85
2022-12-23T12:29:24.328Z,6.85
2022-12-23T12:31:54.881Z,6.86
2022-12-23T12:34:33.938Z,6.87
2022-12-23T12:37:13.034Z,6.88
2022-12-23T12:39:48.944Z,6.91
2022-12-23T12:42:21.115Z,6.93
2022-12-23T12:44:58.846Z,6.95
2022-12-23T12:47:53.201Z,6.98
2022-12-23T12:50:29.001Z,6.99
2022-12-23T12:53:01.882Z,7.02
2022-12-23T12:55:34.701Z,7.04
2022-12-23T12:58:03.510Z,7.06
2022-12-23T13:00:42.695Z,7.06
2022-12-23T13:03:31.944Z,7.07
2022-12-23T13:06:22.269Z,7.08
2022-12-23T13:09:07.023Z,7.07
2022-12-23T13:11:44.618Z,7.04
2022-12-23T13:14:26.863Z,7.01
2022-12-23T13:17:06.485Z,6.97
2022-12-23T13:19:43.903Z,6.96
2022-12-23T13:22:19.323Z,6.95
2022-12-23T13:24:57.690Z,6.92
2022-12-23T13:27:33.325Z,6.90
2022-12-23T13:30:15.277Z,6.86
2022-12-23T13:33:02.364Z,6.85
2022-12-23T13:35:42.127Z,6.85
2022-12-23T13:38:34.418Z,6.86
2022-12-23T13:41:12.536Z,6.88
2022-12-23T13:43:50.037Z,6.88
2022-12-23T13:46:25.983Z,6.88
2022-12-23T13:49:04.568Z,6.89
2022-12-23T13:51:43.051Z,6.92
2022-12-23T13:54:20.746Z,6.92
2022-12-23T13:56:56.610Z,6.92
2022-12-23T13:59:41.916Z,6.93
2022-12-23T14:02:43.276Z,6.95
2022-12-23T14:05:34.650Z,6.98
2022-12-23T14:08:07.434Z,7.00
2022-12-23T14:10:36.668Z,7.03
2022-12-23T14:13:08.217Z,7.05
2022-12-23T14:15:53.225Z,7.07
2022-12-23T14:18:43.565Z,7.09
2022-12-23T14:21:25.565Z,7.10
2022-12-23T15:46:42.792Z,8.09
2022-12-23T15:49:31.902Z,7.76
2022-12-23T15:52:08.886Z,7.63
2022-12-23T15:54:45.441Z,7.53
2022-12-23T15:57:20.467Z,7.44
2022-12-23T15:59:59.925Z,7.38
2022-12-23T16:03:01.562Z,7.28
2022-12-23T16:05:44.581Z,7.17
2022-12-23T16:08:29.609Z,7.08
2022-12-23T16:11:12.992Z,7.01
2022-12-23T16:13:58.311Z,6.98
2022-12-23T16:16:47.773Z,6.93
2022-12-23T16:19:42.009Z,6.88
2022-12-23T16:22:25.619Z,6.83
2022-12-23T16:25:11.784Z,6.81
2022-12-23T16:27:48.856Z,6.78
2022-12-23T16:30:41.105Z,6.73
2022-12-23T16:33:30.112Z,6.70
2022-12-23T16:36:32.454Z,6.69
2022-12-23T16:39:15.924Z,6.67
2022-12-23T16:41:57.612Z,6.66
2022-12-23T16:44:29.142Z,6.65
2022-12-23T16:47:15.235Z,6.66
2022-12-23T16:49:56.392Z,6.66
2022-12-23T16:52:36.401Z,6.64
2022-12-23T16:55:14.106Z,6.60
2022-12-23T16:57:55.693Z,6.58
2022-12-23T17:00:45.059Z,6.57
2022-12-23T17:03:26.959Z,6.55
2022-12-23T17:05:58.063Z,6.53
2022-12-23T17:08:29.951Z,6.53
2022-12-23T17:11:01.303Z,6.50
2022-12-23T17:13:43.158Z,6.49
2022-12-23T17:16:19.224Z,6.48
2022-12-23T17:18:56.851Z,6.42
2022-12-23T17:21:36.069Z,6.37
2022-12-23T17:24:18.781Z,6.31
2022-12-23T17:27:16.759Z,6.28
2022-12-23T17:29:58.139Z,6.28
2022-12-23T17:32:29.414Z,6.29
2022-12-23T17:35:21.869Z,6.29
2022-12-23T17:38:02.172Z,6.30
2022-12-23T17:40:49.814Z,6.29
2022-12-23T17:43:28.588Z,6.28
2022-12-23T17:46:24.706Z,6.27
2022-12-23T17:49:12.991Z,6.26
2022-12-23T17:51:53.191Z,6.27
2022-12-23T17:54:30.663Z,6.27
2022-12-23T17:56:59.318Z,6.29
2022-12-23T17:59:39.237Z,6.30
2022-12-23T18:02:24.866Z,6.30
2022-12-23T18:05:26.422Z,6.31
2022-12-23T18:08:14.792Z,6.31
2022-12-23T18:11:04.583Z,6.34
2022-12-23T18:13:43.362Z,6.36
2022-12-23T18:16:32.710Z,6.37
2022-12-23T18:19:10.114Z,6.36
2022-12-23T18:21:40.403Z,6.34
2022-12-23T18:24:18.910Z,6.33
2022-12-23T18:27:13.327Z,6.30
2022-12-23T18:29:47.529Z,6.29
2022-12-23T18:32:29.687Z,6.31
2022-12-23T18:35:03.170Z,6.29
2022-12-23T18:37:41.146Z,6.24
2022-12-23T18:40:33.029Z,6.21
2022-12-23T18:43:19.400Z,6.18
2022-12-23T18:45:53.133Z,6.15
2022-12-23T18:48:29.885Z,6.13
2022-12-23T18:51:07.812Z,6.10
2022-12-23T18:53:41.252Z,6.09
2022-12-23T18:56:14.692Z,6.08
2022-12-23T18:58:47.311Z,6.07
2022-12-23T19:01:18.671Z,6.07
2022-12-23T19:03:49.993Z,6.08
2022-12-23T19:06:18.983Z,6.07
2022-12-23T19:08:47.936Z,6.05
2022-12-23T19:11:21.872Z,6.02
2022-12-23T19:13:50.547Z,5.99
2022-12-23T19:16:22.942Z,6.00
2022-12-23T19:18:54.297Z,6.00
2022-12-23T19:21:25.664Z,6.01
2022-12-23T19:24:06.403Z,6.01
2022-12-23T19:26:41.010Z,6.01
2022-12-23T19:29:20.666Z,6.02
2022-12-23T19:32:09.594Z,6.02
2022-12-23T19:34:58.500Z,5.97
2022-12-23T19:37:47.344Z,5.94
2022-12-23T19:40:36.235Z,5.94
2022-12-23T19:43:13.767Z,5.95
2022-12-23T19:46:05.074Z,5.93
2022-12-23T19:48:48.959Z,5.90
2022-12-23T19:51:29.075Z,5.85
2022-12-23T19:54:00.739Z,5.80
2022-12-23T19:56:51.065Z,5.79
2022-12-23T19:59:20.466Z,5.79
2022-12-23T20:02:03.233Z,5.78
2022-12-23T20:04:50.982Z,5.75
2022-12-23T20:07:36.160Z,5.74
2022-12-23T20:10:12.658Z,5.74
2022-12-23T20:12:43.672Z,5.76
2022-12-23T20:15:26.622Z,5.75
2022-12-23T20:18:00.551Z,5.75
2022-12-23T20:20:49.478Z,5.75
2022-12-23T20:23:21.589Z,5.75
2022-12-23T20:26:12.289Z,5.74
2022-12-23T20:29:01.211Z,5.74
2022-12-23T20:31:37.991Z,5.76
2022-12-23T20:34:15.168Z,5.76
2022-12-23T20:36:47.328Z,5.78
2022-12-23T20:39:29.875Z,5.78
2022-12-23T20:42:09.913Z,5.76
2022-12-23T20:44:41.007Z,5.75
2022-12-23T20:47:22.893Z,5.75
2022-12-23T20:49:51.666Z,5.74
2022-12-23T20:52:24.975Z,5.74
2022-12-23T20:55:05.997Z,5.72
2022-12-23T20:57:49.097Z,5.70
2022-12-23T21:00:38.086Z,5.67
2022-12-23T21:03:26.872Z,5.66
2022-12-23T21:05:57.672Z,5.65
2022-12-23T21:08:29.403Z,5.65
2022-12-23T21:11:00.722Z,5.65
2022-12-23T21:13:36.396Z,5.64
2022-12-23T21:16:25.478Z,5.62
2022-12-23T21:18:57.379Z,5.59
2022-12-23T21:21:31.613Z,5.57
2022-12-23T21:24:14.018Z,5.55
2022-12-23T21:26:56.941Z,5.53
2022-12-23T21:29:28.575Z,5.52
2022-12-23T21:32:07.794Z,5.53
2022-12-23T21:34:39.477Z,5.53
2022-12-23T21:37:13.107Z,5.52
2022-12-23T21:39:46.759Z,5.51
2022-12-23T21:42:18.852Z,5.51
2022-12-23T21:44:47.647Z,5.51
2022-12-23T21:47:18.839Z,5.50
2022-12-23T21:49:58.767Z,5.49
2022-12-23T21:52:31.966Z,5.50
2022-12-23T21:55:20.914Z,5.49
2022-12-23T21:58:09.880Z,5.50
2022-12-23T22:00:59.364Z,5.49
2022-12-23T22:03:31.214Z,5.48
2022-12-23T22:06:12.161Z,5.45
2022-12-23T22:08:55.671Z,5.43
2022-12-23T22:11:28.863Z,5.41
2022-12-23T22:14:03.831Z,5.39
2022-12-23T22:16:53.295Z,5.39
2022-12-23T22:19:33.101Z,5.41
2022-12-23T22:22:04.730Z,5.39
2022-12-23T22:24:56.891Z,5.38
2022-12-23T22:27:27.715Z,5.36
2022-12-23T22:30:11.029Z,5.34
2022-12-23T22:32:51.013Z,5.34
2022-12-23T22:35:22.591Z,5.33
2022-12-23T22:38:11.633Z,5.30
2022-12-23T22:40:51.140Z,5.29
2022-12-23T22:43:34.202Z,5.28
2022-12-23T22:46:13.805Z,5.28
2022-12-23T22:48:45.803Z,5.27
2022-12-23T22:51:20.027Z,5.26
2022-12-23T22:54:02.251Z,5.27
2022-12-23T22:56:36.167Z,5.28
2022-12-23T22:59:22.614Z,5.32
2022-12-23T23:01:59.831Z,5.34
2022-12-23T23:04:49.282Z,5.37
2022-12-23T23:07:38.440Z,5.39
2022-12-23T23:10:19.943Z,5.40
2022-12-23T23:13:08.997Z,5.41
2022-12-23T23:15:57.023Z,5.41
2022-12-23T23:18:35.084Z,5.40
2022-12-23T23:21:23.974Z,5.41
2022-12-23T23:24:12.945Z,5.40
2022-12-23T23:26:54.470Z,5.39
2022-12-23T23:29:43.607Z,5.40
2022-12-23T23:32:25.263Z,5.40
2022-12-23T23:34:56.180Z,5.40
2022-12-23T23:37:45.345Z,5.39
2022-12-23T23:40:16.311Z,5.40
2022-12-23T23:43:05.351Z,5.41
2022-12-23T23:45:54.433Z,5.41
2022-12-23T23:48:23.242Z,5.41
2022-12-23T23:51:12.220Z,5.41
2022-12-23T23:54:00.605Z,5.41
2022-12-23T23:56:40.849Z,5.40
2022-12-23T23:59:24.624Z,5.39
