createdAt,value
2019-04-03T00:02:50.460Z,7.816162
2019-04-03T00:08:13.849Z,7.836304
2019-04-03T00:13:36.480Z,7.91687
2019-04-03T00:18:59.145Z,7.856445
2019-04-03T00:24:23.652Z,7.78595
2019-04-03T00:29:46.338Z,7.765808
2019-04-03T00:35:09.017Z,7.846375
2019-04-03T00:40:32.078Z,7.937012
2019-04-03T00:45:55.511Z,7.997437
2019-04-03T00:51:18.215Z,8.088074
2019-04-03T00:56:41.930Z,8.28949
2019-04-03T01:02:04.622Z,8.359985
2019-04-03T01:07:27.498Z,8.470764
2019-04-03T01:12:50.066Z,8.652039
2019-04-03T01:18:13.814Z,8.762817
2019-04-03T01:23:38.131Z,8.883667
2019-04-03T01:29:01.077Z,9.004517
2019-04-03T01:34:24.789Z,9.014587
2019-04-03T01:39:48.828Z,9.004517
2019-04-03T01:45:10.239Z,9.034729
2019-04-03T01:50:33.102Z,9.034729
2019-04-03T01:55:55.882Z,9.014587
2019-04-03T02:01:18.534Z,8.984375
2019-04-03T02:06:41.773Z,8.984375
2019-04-03T02:12:03.792Z,8.944092
2019-04-03T02:17:26.642Z,8.913879
2019-04-03T02:22:49.097Z,8.863525
2019-04-03T02:28:12.769Z,8.853455
2019-04-03T02:33:35.474Z,8.803101
2019-04-03T02:38:58.848Z,8.863525
2019-04-03T02:44:21.614Z,8.853455
2019-04-03T02:49:44.283Z,8.833313
2019-04-03T02:55:08.087Z,8.803101
2019-04-03T03:00:32.788Z,8.79303
2019-04-03T03:05:52.518Z,8.732605
2019-04-03T03:11:15.118Z,8.67218
2019-04-03T03:16:38.592Z,8.652039
2019-04-03T03:22:03.568Z,8.611755
2019-04-03T03:27:25.906Z,8.460693
2019-04-03T03:32:48.665Z,8.198853
2019-04-03T03:38:11.591Z,7.937012
2019-04-03T03:43:36.648Z,7.876587
2019-04-03T03:48:57.089Z,7.78595
2019-04-03T03:54:19.589Z,7.725525
2019-04-03T03:59:42.228Z,7.735596
2019-04-03T04:05:09.752Z,7.705383
2019-04-03T04:10:29.310Z,7.765808
2019-04-03T04:15:52.816Z,7.91687
2019-04-03T04:21:16.572Z,7.91687
2019-04-03T04:26:39.160Z,7.856445
2019-04-03T04:32:03.441Z,7.806091
2019-04-03T04:37:27.937Z,7.806091
2019-04-03T04:42:50.475Z,7.755737
2019-04-03T04:48:18.419Z,7.765808
2019-04-03T04:53:39.289Z,7.725525
2019-04-03T04:59:01.971Z,7.6651
2019-04-03T05:04:25.694Z,7.634888
2019-04-03T05:09:48.264Z,7.655029
2019-04-03T05:15:10.936Z,7.624817
2019-04-03T05:20:34.589Z,7.574463
2019-04-03T05:25:57.332Z,7.54425
2019-04-03T05:31:19.949Z,7.503967
2019-04-03T05:36:42.692Z,7.41333
2019-04-03T05:42:05.301Z,7.41333
2019-04-03T05:47:28.154Z,7.443542
2019-04-03T05:52:51.607Z,7.453613
2019-04-03T05:58:16.220Z,7.483826
2019-04-03T06:03:40.652Z,7.473755
2019-04-03T06:08:59.646Z,7.443542
2019-04-03T06:14:23.280Z,7.41333
2019-04-03T06:19:46.079Z,7.423401
2019-04-03T06:25:12.894Z,7.342834
2019-04-03T06:30:31.707Z,7.342834
2019-04-03T06:35:54.528Z,7.332764
2019-04-03T06:41:17.400Z,7.302551
2019-04-03T06:46:40.270Z,7.302551
2019-04-03T06:52:03.008Z,7.322693
2019-04-03T06:57:25.752Z,7.232056
2019-04-03T07:02:48.596Z,7.322693
2019-04-03T07:08:11.587Z,7.262268
2019-04-03T07:13:35.104Z,7.191772
2019-04-03T07:18:58.085Z,7.121277
2019-04-03T07:24:21.891Z,7.121277
2019-04-03T07:29:46.781Z,7.151489
2019-04-03T07:35:09.699Z,7.000427
2019-04-03T07:40:31.109Z,7.181702
2019-04-03T07:45:53.581Z,7.191772
2019-04-03T07:51:17.309Z,7.242126
2019-04-03T07:56:40.207Z,7.393188
2019-04-03T08:02:03.123Z,7.272339
2019-04-03T08:07:26.412Z,7.29248
2019-04-03T08:12:49.340Z,7.232056
2019-04-03T08:18:13.029Z,7.16156
2019-04-03T08:23:36.667Z,7.232056
2019-04-03T08:29:00.643Z,7.302551
2019-04-03T08:34:21.143Z,7.302551
2019-04-03T08:39:45.046Z,7.332764
2019-04-03T08:45:07.533Z,7.362976
2019-04-03T08:50:33.751Z,7.373047
2019-04-03T08:55:56.760Z,7.362976
2019-04-03T09:01:19.607Z,7.272339
2019-04-03T09:06:42.549Z,6.990356
2019-04-03T09:12:08.011Z,6.728516
2019-04-03T09:17:33.306Z,6.718445
2019-04-03T09:22:54.376Z,6.78894
2019-04-03T09:28:16.133Z,6.708374
2019-04-03T09:33:38.616Z,6.77887
2019-04-03T09:39:01.551Z,6.728516
2019-04-03T09:44:25.423Z,6.758728
2019-04-03T09:49:47.343Z,6.819153
2019-04-03T09:55:09.997Z,6.829224
2019-04-03T10:00:32.972Z,6.940002
2019-04-03T10:05:56.499Z,6.990356
2019-04-03T10:11:20.863Z,7.78595
2019-04-03T10:16:42.888Z,8.279419
2019-04-03T10:22:05.535Z,8.319702
2019-04-03T10:27:28.159Z,7.91687
2019-04-03T10:32:50.797Z,7.957153
2019-04-03T10:38:14.402Z,7.856445
2019-04-03T10:43:39.160Z,7.604675
2019-04-03T10:49:01.901Z,7.765808
2019-04-03T10:54:25.326Z,7.584534
2019-04-03T10:59:47.884Z,7.725525
2019-04-03T11:05:09.889Z,7.695312
2019-04-03T11:10:32.634Z,7.997437
2019-04-03T11:15:55.223Z,8.249207
2019-04-03T11:21:17.910Z,8.682251
2019-04-03T11:26:40.484Z,9.29657
2019-04-03T11:32:04.371Z,9.649048
2019-04-03T11:37:26.743Z,10.202942
2019-04-03T11:42:49.338Z,9.991455
2019-04-03T11:48:11.977Z,10.112305
2019-04-03T11:53:35.490Z,10.43457
2019-04-03T11:58:58.475Z,9.920959
2019-04-03T12:04:20.866Z,10.776978
2019-04-03T12:09:43.858Z,10.615845
2019-04-03T12:15:06.455Z,10.545349
2019-04-03T12:20:29.863Z,10.474854
2019-04-03T12:25:53.812Z,10.474854
2019-04-03T12:31:16.303Z,11.109314
2019-04-03T12:36:39.271Z,11.230164
2019-04-03T12:42:01.756Z,10.565491
2019-04-03T12:47:27.149Z,9.890747
2019-04-03T12:52:47.014Z,9.558411
2019-04-03T12:58:09.965Z,9.709473
2019-04-03T13:03:36.066Z,10.263367
2019-04-03T13:08:56.084Z,10.011597
2019-04-03T13:14:24.802Z,10.132446
2019-04-03T13:19:42.493Z,10.202942
2019-04-03T13:25:05.378Z,10.172729
2019-04-03T13:30:28.006Z,10.394287
2019-04-03T13:35:50.621Z,10.142517
2019-04-03T13:41:13.431Z,9.739685
2019-04-03T13:46:36.939Z,9.860535
2019-04-03T13:52:01.818Z,10.263367
2019-04-03T13:57:22.659Z,10.80719
2019-04-03T14:02:46.385Z,11.109314
2019-04-03T14:08:08.566Z,11.159668
2019-04-03T14:13:31.397Z,11.854553
2019-04-03T14:18:54.859Z,11.622925
2019-04-03T14:24:17.484Z,11.330872
2019-04-03T14:29:44.976Z,11.159668
2019-04-03T14:35:32.435Z,11.119385
2019-04-03T14:40:33.904Z,10.978394
2019-04-03T14:45:57.479Z,11.079102
2019-04-03T14:51:22.109Z,10.716553
2019-04-03T14:56:44.859Z,10.384216
2019-04-03T15:02:07.497Z,10.202942
2019-04-03T15:07:30.207Z,10.132446
2019-04-03T15:12:52.946Z,10.092163
2019-04-03T15:18:15.748Z,10.253296
2019-04-03T15:23:40.944Z,10.313721
2019-04-03T15:29:02.205Z,10.323792
2019-04-03T15:34:27.609Z,10.4245
2019-04-03T15:39:54.593Z,10.313721
2019-04-03T15:45:12.563Z,10.142517
2019-04-03T15:50:37.850Z,9.880676
2019-04-03T15:55:59.223Z,9.80011
2019-04-03T16:01:21.846Z,9.779968
2019-04-03T16:06:45.028Z,10.172729
2019-04-03T16:12:07.328Z,10.092163
2019-04-03T16:17:32.242Z,9.810181
2019-04-03T16:22:53.014Z,9.618835
2019-04-03T16:28:16.767Z,9.417419
2019-04-03T16:33:39.900Z,9.437561
2019-04-03T16:39:02.733Z,9.377136
2019-04-03T16:44:26.248Z,9.346924
2019-04-03T16:49:47.578Z,9.367065
2019-04-03T16:55:10.241Z,9.377136
2019-04-03T17:00:32.827Z,9.306641
2019-04-03T17:05:56.563Z,9.226074
2019-04-03T17:11:19.286Z,9.075012
2019-04-03T17:16:42.312Z,8.984375
2019-04-03T17:22:06.553Z,8.803101
2019-04-03T17:27:29.441Z,8.652039
2019-04-03T17:32:51.685Z,8.581543
2019-04-03T17:38:15.271Z,8.390198
2019-04-03T17:43:39.035Z,8.279419
2019-04-03T17:49:01.707Z,8.339844
2019-04-03T17:54:24.461Z,8.239136
2019-04-03T17:59:49.421Z,8.118286
2019-04-03T18:05:11.177Z,8.017578
2019-04-03T18:10:34.519Z,8.017578
2019-04-03T18:15:58.827Z,7.91687
2019-04-03T18:21:21.215Z,7.78595
2019-04-03T18:26:45.006Z,7.806091
2019-04-03T18:32:06.869Z,7.765808
2019-04-03T18:37:29.903Z,7.735596
2019-04-03T18:42:53.687Z,7.735596
2019-04-03T18:48:17.043Z,7.765808
2019-04-03T18:53:40.627Z,7.655029
2019-04-03T18:59:01.994Z,7.634888
2019-04-03T19:04:24.662Z,7.695312
2019-04-03T19:09:47.373Z,7.6651
2019-04-03T19:15:11.068Z,7.524109
2019-04-03T19:20:34.043Z,7.473755
2019-04-03T19:25:58.092Z,7.373047
2019-04-03T19:31:20.154Z,7.362976
2019-04-03T19:36:43.084Z,7.332764
2019-04-03T19:42:04.889Z,7.262268
2019-04-03T19:47:27.650Z,7.211914
2019-04-03T19:52:50.321Z,7.16156
2019-04-03T19:58:13.182Z,7.16156
2019-04-03T20:03:35.950Z,7.211914
2019-04-03T20:08:58.917Z,7.191772
2019-04-03T20:14:21.445Z,7.141418
2019-04-03T20:19:45.246Z,7.121277
2019-04-03T20:25:08.193Z,7.080994
2019-04-03T20:30:32.729Z,7.091064
2019-04-03T20:35:53.625Z,7.151489
2019-04-03T20:41:16.481Z,7.050781
2019-04-03T20:46:40.235Z,7.04071
2019-04-03T20:52:02.998Z,7.010498
2019-04-03T20:57:25.939Z,7.111206
2019-04-03T21:02:48.819Z,7.080994
2019-04-03T21:08:11.530Z,7.070923
2019-04-03T21:13:34.249Z,7.04071
2019-04-03T21:18:57.741Z,7.050781
2019-04-03T21:24:20.487Z,7.000427
2019-04-03T21:29:43.946Z,7.000427
2019-04-03T21:35:06.649Z,6.990356
2019-04-03T21:40:29.924Z,6.889648
2019-04-03T21:45:52.646Z,6.869507
2019-04-03T21:51:16.318Z,6.78894
2019-04-03T21:56:39.854Z,6.728516
2019-04-03T22:02:02.557Z,6.607666
2019-04-03T22:07:28.182Z,6.506958
2019-04-03T22:12:47.922Z,6.295471
2019-04-03T22:18:10.645Z,6.245117
2019-04-03T22:23:35.830Z,6.295471
2019-04-03T22:28:57.005Z,6.295471
2019-04-03T22:34:19.668Z,6.27533
2019-04-03T22:39:44.182Z,6.345825
2019-04-03T22:45:06.850Z,6.265259
2019-04-03T22:50:33.441Z,6.235046
2019-04-03T22:55:54.843Z,6.164551
2019-04-03T23:01:17.558Z,6.194763
2019-04-03T23:06:40.219Z,6.214905
2019-04-03T23:12:03.967Z,6.245117
2019-04-03T23:17:26.593Z,6.245117
2019-04-03T23:22:49.337Z,6.27533
2019-04-03T23:28:11.959Z,6.315613
2019-04-03T23:33:34.711Z,6.214905
2019-04-03T23:38:57.349Z,6.204834
2019-04-03T23:44:20.140Z,6.114197
2019-04-03T23:49:43.675Z,6.03363
2019-04-03T23:55:06.450Z,6.03363
