createdAt,value
2023-04-06T00:01:13.400Z,3.30
2023-04-06T00:03:40.940Z,3.30
2023-04-06T00:06:08.006Z,3.30
2023-04-06T00:08:35.093Z,3.20
2023-04-06T00:11:02.214Z,3.20
2023-04-06T00:13:29.441Z,3.20
2023-04-06T00:15:56.341Z,3.20
2023-04-06T00:18:24.132Z,3.30
2023-04-06T00:20:52.175Z,3.30
2023-04-06T00:23:19.464Z,3.30
2023-04-06T00:25:46.566Z,3.20
2023-04-06T00:28:13.804Z,3.20
2023-04-06T00:30:41.898Z,3.20
2023-04-06T00:33:08.930Z,3.20
2023-04-06T00:35:36.193Z,3.10
2023-04-06T00:38:03.101Z,3.20
2023-04-06T00:40:30.447Z,3.10
2023-04-06T00:42:57.319Z,3.00
2023-04-06T00:45:24.241Z,3.00
2023-04-06T00:47:51.228Z,2.90
2023-04-06T00:50:18.536Z,2.90
2023-04-06T00:52:45.536Z,2.90
2023-04-06T00:55:12.503Z,2.80
2023-04-06T00:57:39.408Z,2.90
2023-04-06T01:00:07.779Z,2.70
2023-04-06T01:02:34.807Z,2.70
2023-04-06T01:05:02.624Z,2.70
2023-04-06T01:07:29.705Z,2.60
2023-04-06T01:09:56.622Z,2.60
2023-04-06T01:12:23.485Z,2.60
2023-04-06T01:14:50.554Z,2.50
2023-04-06T01:17:17.703Z,2.40
2023-04-06T01:19:46.222Z,2.40
2023-04-06T01:22:19.642Z,2.40
2023-04-06T01:24:47.218Z,2.40
2023-04-06T01:27:14.980Z,2.50
2023-04-06T01:29:42.542Z,2.40
2023-04-06T01:32:10.423Z,2.40
2023-04-06T01:34:37.333Z,2.40
2023-04-06T01:37:04.248Z,2.30
2023-04-06T01:39:31.749Z,2.30
2023-04-06T01:41:58.601Z,2.30
2023-04-06T01:44:26.042Z,2.20
2023-04-06T01:46:53.003Z,2.20
2023-04-06T01:49:19.936Z,2.10
2023-04-06T01:51:46.823Z,2.10
2023-04-06T01:54:13.714Z,2.00
2023-04-06T01:56:41.601Z,2.00
2023-04-06T01:59:08.762Z,2.10
2023-04-06T02:01:36.316Z,2.20
2023-04-06T02:04:03.273Z,2.30
2023-04-06T02:06:31.182Z,2.30
2023-04-06T02:08:58.100Z,2.40
2023-04-06T02:11:24.965Z,2.40
2023-04-06T02:13:51.817Z,2.40
2023-04-06T02:16:18.826Z,2.40
2023-04-06T02:18:46.222Z,2.40
2023-04-06T02:21:13.720Z,2.50
2023-04-06T02:23:40.622Z,2.50
2023-04-06T02:26:07.482Z,2.40
2023-04-06T02:28:34.491Z,2.30
2023-04-06T02:31:01.339Z,2.30
2023-04-06T02:33:28.322Z,2.30
2023-04-06T02:35:55.467Z,2.20
2023-04-06T02:38:22.382Z,2.20
2023-04-06T02:40:49.269Z,2.30
2023-04-06T02:43:18.002Z,2.40
2023-04-06T02:45:44.971Z,2.50
2023-04-06T02:48:11.843Z,2.50
2023-04-06T02:50:38.712Z,2.60
2023-04-06T02:53:05.602Z,2.60
2023-04-06T02:55:32.435Z,2.60
2023-04-06T02:57:59.288Z,2.60
2023-04-06T03:00:26.249Z,2.60
2023-04-06T03:02:53.159Z,2.60
2023-04-06T03:05:20.073Z,2.60
2023-04-06T03:07:46.915Z,2.50
2023-04-06T03:10:13.835Z,2.50
2023-04-06T03:12:42.607Z,2.40
2023-04-06T03:15:10.072Z,2.40
2023-04-06T03:17:36.969Z,2.50
2023-04-06T03:20:04.957Z,2.60
2023-04-06T03:22:31.875Z,2.60
2023-04-06T03:24:58.712Z,2.60
2023-04-06T03:27:25.664Z,2.60
2023-04-06T03:29:52.538Z,2.60
2023-04-06T03:32:19.476Z,2.60
2023-04-06T03:34:46.345Z,2.70
2023-04-06T03:37:13.177Z,2.60
2023-04-06T03:39:40.022Z,2.70
2023-04-06T03:42:06.901Z,2.70
2023-04-06T03:44:33.841Z,2.70
2023-04-06T03:47:01.105Z,2.60
2023-04-06T03:49:28.805Z,2.60
2023-04-06T03:51:57.263Z,2.50
2023-04-06T03:54:24.219Z,2.50
2023-04-06T03:56:51.246Z,2.60
2023-04-06T03:59:18.147Z,2.60
2023-04-06T04:01:45.235Z,2.60
2023-04-06T04:04:12.156Z,2.60
2023-04-06T04:06:39.053Z,2.60
2023-04-06T04:09:05.943Z,2.50
2023-04-06T04:11:32.827Z,2.50
2023-04-06T04:13:59.717Z,2.50
2023-04-06T04:16:26.702Z,2.50
2023-04-06T04:18:53.588Z,2.40
2023-04-06T04:21:20.650Z,2.40
2023-04-06T04:23:47.580Z,2.50
2023-04-06T04:26:14.839Z,2.50
2023-04-06T04:28:42.655Z,2.50
2023-04-06T04:31:09.733Z,2.40
2023-04-06T04:33:36.672Z,2.40
2023-04-06T04:36:03.792Z,2.30
2023-04-06T04:38:30.677Z,2.30
2023-04-06T04:40:57.631Z,2.30
2023-04-06T04:43:24.570Z,2.20
2023-04-06T04:45:51.540Z,2.20
2023-04-06T04:48:18.480Z,2.10
2023-04-06T04:50:45.524Z,2.10
2023-04-06T04:53:12.493Z,2.10
2023-04-06T04:55:39.414Z,2.20
2023-04-06T04:58:06.305Z,2.30
2023-04-06T05:00:33.154Z,2.30
2023-04-06T05:03:00.208Z,2.40
2023-04-06T05:05:27.182Z,2.40
2023-04-06T05:07:54.054Z,2.50
2023-04-06T05:10:21.242Z,2.60
2023-04-06T05:12:48.149Z,2.70
2023-04-06T05:15:15.134Z,2.70
2023-04-06T05:17:42.122Z,2.80
2023-04-06T05:20:09.491Z,2.80
2023-04-06T05:22:36.715Z,2.80
2023-04-06T05:25:04.211Z,2.90
2023-04-06T05:27:31.103Z,2.90
2023-04-06T05:29:58.183Z,2.90
2023-04-06T05:32:25.820Z,2.90
2023-04-06T05:34:53.060Z,2.90
2023-04-06T05:37:19.976Z,2.90
2023-04-06T05:39:46.861Z,3.00
2023-04-06T05:42:13.878Z,3.10
2023-04-06T05:44:41.088Z,3.10
2023-04-06T05:47:08.008Z,3.20
2023-04-06T05:49:35.655Z,3.30
2023-04-06T05:52:02.914Z,3.30
2023-04-06T05:54:29.865Z,3.40
2023-04-06T05:56:56.902Z,3.50
2023-04-06T05:59:24.855Z,3.60
2023-04-06T06:01:51.804Z,3.70
2023-04-06T06:04:18.779Z,3.70
2023-04-06T06:06:45.754Z,3.80
2023-04-06T06:09:12.677Z,3.80
2023-04-06T06:11:39.685Z,3.80
2023-04-06T06:14:06.791Z,3.90
2023-04-06T06:16:34.036Z,4.00
2023-04-06T06:19:01.123Z,4.00
2023-04-06T06:21:28.058Z,4.10
2023-04-06T06:23:55.618Z,4.10
2023-04-06T06:26:22.912Z,4.30
2023-04-06T06:28:49.880Z,4.30
2023-04-06T06:31:17.368Z,4.30
2023-04-06T06:33:44.588Z,4.40
2023-04-06T06:36:11.541Z,4.50
2023-04-06T06:38:39.232Z,4.60
2023-04-06T06:41:06.522Z,4.60
2023-04-06T06:43:33.424Z,4.70
2023-04-06T06:46:00.305Z,4.80
2023-04-06T06:48:27.424Z,5.00
2023-04-06T06:50:54.573Z,5.00
2023-04-06T06:53:21.518Z,5.10
2023-04-06T06:55:49.958Z,5.20
2023-04-06T06:58:19.225Z,5.30
2023-04-06T07:00:46.236Z,5.70
2023-04-06T07:03:13.441Z,6.20
2023-04-06T07:05:46.222Z,6.90
2023-04-06T07:08:13.152Z,7.60
2023-04-06T07:10:40.083Z,8.10
2023-04-06T07:13:07.255Z,8.60
2023-04-06T07:15:34.421Z,9.00
2023-04-06T07:18:01.395Z,9.00
2023-04-06T07:20:29.070Z,9.70
2023-04-06T07:22:56.071Z,10.10
2023-04-06T07:25:25.565Z,10.70
2023-04-06T07:27:52.770Z,11.10
2023-04-06T07:30:20.155Z,11.50
2023-04-06T07:32:47.121Z,11.40
2023-04-06T07:35:14.046Z,11.70
2023-04-06T07:37:41.028Z,11.50
2023-04-06T07:40:08.473Z,11.20
2023-04-06T07:42:35.486Z,11.00
2023-04-06T07:45:02.360Z,11.00
2023-04-06T07:47:29.245Z,11.70
2023-04-06T07:49:59.327Z,12.10
2023-04-06T07:52:26.206Z,11.70
2023-04-06T07:54:53.150Z,11.50
2023-04-06T07:57:20.043Z,11.70
2023-04-06T07:59:47.037Z,11.60
2023-04-06T08:02:14.022Z,11.80
2023-04-06T08:04:41.667Z,12.00
2023-04-06T08:07:09.317Z,12.20
2023-04-06T08:09:36.309Z,12.20
2023-04-06T08:12:03.465Z,12.10
2023-04-06T08:14:30.459Z,11.90
2023-04-06T08:16:57.343Z,11.60
2023-04-06T08:19:24.269Z,12.10
2023-04-06T08:21:52.328Z,12.30
2023-04-06T08:24:19.276Z,12.40
2023-04-06T08:26:46.189Z,12.40
2023-04-06T08:29:13.251Z,13.10
2023-04-06T08:31:40.222Z,13.00
2023-04-06T08:34:08.572Z,13.30
2023-04-06T08:36:37.178Z,13.30
2023-04-06T08:39:04.113Z,13.50
2023-04-06T08:41:31.264Z,13.50
2023-04-06T08:44:03.051Z,13.60
2023-04-06T08:46:31.686Z,14.00
2023-04-06T08:49:00.693Z,14.20
2023-04-06T08:51:29.034Z,14.20
2023-04-06T08:53:57.656Z,13.50
2023-04-06T08:56:26.469Z,13.40
2023-04-06T08:58:57.377Z,14.10
2023-04-06T09:01:30.496Z,14.20
2023-04-06T09:04:01.864Z,14.20
2023-04-06T09:06:29.044Z,14.00
2023-04-06T09:08:56.261Z,13.20
2023-04-06T09:11:23.372Z,13.10
2023-04-06T09:13:55.839Z,13.80
2023-04-06T09:16:24.088Z,14.10
2023-04-06T09:18:51.536Z,14.50
2023-04-06T09:21:21.992Z,14.80
2023-04-06T09:24:00.896Z,14.60
2023-04-06T09:26:30.700Z,14.50
2023-04-06T09:29:00.493Z,14.10
2023-04-06T09:31:34.146Z,14.00
2023-04-06T09:34:03.137Z,14.30
2023-04-06T09:36:34.858Z,14.40
2023-04-06T09:39:04.424Z,14.10
2023-04-06T09:41:36.338Z,14.10
2023-04-06T09:44:07.709Z,13.90
2023-04-06T09:46:54.867Z,14.50
2023-04-06T09:49:27.203Z,14.70
2023-04-06T09:52:01.028Z,14.90
2023-04-06T09:54:30.814Z,14.80
2023-04-06T09:57:24.086Z,14.10
2023-04-06T10:00:14.379Z,13.60
2023-04-06T10:02:56.783Z,13.60
2023-04-06T10:05:43.210Z,13.80
2023-04-06T10:08:14.211Z,13.80
2023-04-06T10:10:41.296Z,14.20
2023-04-06T10:13:11.499Z,14.10
2023-04-06T10:15:41.312Z,14.40
2023-04-06T10:18:09.079Z,14.90
2023-04-06T10:20:54.221Z,14.80
2023-04-06T10:23:30.909Z,14.90
2023-04-06T10:25:59.273Z,15.10
2023-04-06T10:28:27.069Z,15.20
2023-04-06T10:31:01.581Z,15.10
2023-04-06T10:33:29.644Z,15.20
2023-04-06T10:35:56.920Z,14.80
2023-04-06T10:38:41.342Z,14.50
2023-04-06T10:41:12.744Z,14.40
2023-04-06T10:43:41.954Z,14.50
2023-04-06T10:46:10.541Z,14.70
2023-04-06T10:48:47.580Z,15.00
2023-04-06T10:51:16.422Z,15.40
2023-04-06T10:53:45.343Z,15.10
2023-04-06T10:56:14.187Z,15.60
2023-04-06T10:58:48.575Z,14.20
2023-04-06T11:01:17.806Z,13.80
2023-04-06T11:03:49.873Z,14.50
2023-04-06T11:06:20.847Z,14.80
2023-04-06T11:08:47.987Z,15.00
2023-04-06T11:11:19.088Z,14.60
2023-04-06T11:13:48.012Z,14.40
2023-04-06T11:16:20.005Z,14.00
2023-04-06T11:18:58.359Z,14.80
2023-04-06T11:21:40.417Z,15.50
2023-04-06T11:24:16.174Z,15.00
2023-04-06T11:26:46.218Z,15.10
2023-04-06T11:29:14.316Z,14.60
2023-04-06T11:31:49.411Z,14.30
2023-04-06T11:34:26.568Z,14.20
2023-04-06T11:37:06.825Z,14.10
2023-04-06T11:39:40.333Z,14.40
2023-04-06T11:42:09.225Z,14.80
2023-04-06T11:44:50.546Z,14.60
2023-04-06T11:47:17.433Z,14.60
2023-04-06T11:49:51.512Z,14.00
2023-04-06T11:52:26.190Z,14.50
2023-04-06T11:54:55.069Z,14.50
2023-04-06T11:57:26.249Z,14.50
2023-04-06T11:59:53.525Z,14.60
2023-04-06T12:02:21.024Z,13.90
2023-04-06T12:04:48.084Z,13.50
2023-04-06T12:07:15.090Z,13.50
2023-04-06T12:09:43.940Z,13.40
2023-04-06T12:12:11.119Z,13.90
2023-04-06T12:14:38.016Z,14.00
2023-04-06T12:17:04.957Z,14.30
2023-04-06T12:19:32.535Z,14.60
2023-04-06T12:21:59.829Z,14.70
2023-04-06T12:24:26.776Z,15.00
2023-04-06T12:27:06.502Z,14.90
2023-04-06T12:29:39.734Z,14.80
2023-04-06T12:32:07.178Z,14.90
2023-04-06T12:34:34.146Z,15.10
2023-04-06T12:37:01.219Z,15.10
2023-04-06T12:39:31.243Z,15.30
2023-04-06T12:41:58.282Z,15.00
2023-04-06T12:44:26.816Z,14.70
2023-04-06T12:46:54.214Z,14.70
2023-04-06T12:49:21.275Z,14.70
2023-04-06T12:51:48.696Z,15.20
2023-04-06T12:54:15.745Z,15.50
2023-04-06T12:56:42.627Z,15.70
2023-04-06T12:59:09.725Z,15.80
2023-04-06T13:01:36.685Z,15.80
2023-04-06T13:04:03.590Z,15.40
2023-04-06T13:06:31.335Z,15.40
2023-04-06T13:08:58.288Z,15.50
2023-04-06T13:11:28.642Z,15.00
2023-04-06T13:13:56.025Z,15.00
2023-04-06T13:16:23.270Z,15.20
2023-04-06T13:18:51.215Z,15.10
2023-04-06T13:21:18.500Z,14.60
2023-04-06T13:23:45.626Z,14.50
2023-04-06T13:26:14.486Z,14.60
2023-04-06T13:28:42.200Z,14.40
2023-04-06T13:31:10.678Z,14.30
2023-04-06T13:33:38.046Z,14.40
2023-04-06T13:36:05.551Z,14.20
2023-04-06T13:38:32.694Z,14.50
2023-04-06T13:40:59.729Z,14.70
2023-04-06T13:43:27.969Z,14.70
2023-04-06T13:45:56.698Z,15.00
2023-04-06T13:48:23.861Z,15.00
2023-04-06T13:50:51.001Z,15.00
2023-04-06T13:53:18.580Z,15.10
2023-04-06T13:55:54.046Z,14.90
2023-04-06T13:58:20.984Z,14.90
2023-04-06T14:00:47.882Z,14.90
2023-04-06T14:03:14.997Z,14.70
2023-04-06T14:05:41.894Z,14.80
2023-04-06T14:08:08.729Z,14.50
2023-04-06T14:10:41.158Z,14.30
2023-04-06T14:13:08.218Z,14.00
2023-04-06T14:15:36.337Z,14.10
2023-04-06T14:18:03.500Z,13.50
2023-04-06T14:20:33.434Z,13.50
2023-04-06T14:23:04.002Z,13.80
2023-04-06T14:25:35.490Z,13.90
2023-04-06T14:28:02.985Z,13.90
2023-04-06T14:30:31.671Z,13.90
2023-04-06T14:32:59.372Z,13.80
2023-04-06T14:35:29.005Z,13.80
2023-04-06T14:37:57.884Z,13.50
2023-04-06T14:40:27.910Z,13.60
2023-04-06T14:42:56.601Z,13.70
2023-04-06T14:45:23.659Z,13.40
2023-04-06T14:47:51.502Z,13.60
2023-04-06T14:50:18.350Z,13.80
2023-04-06T14:52:47.209Z,13.90
2023-04-06T14:55:15.018Z,13.80
2023-04-06T14:57:41.870Z,13.80
2023-04-06T15:00:10.516Z,13.60
2023-04-06T15:02:38.189Z,13.70
2023-04-06T15:05:06.385Z,13.60
2023-04-06T15:07:33.295Z,13.30
2023-04-06T15:10:00.230Z,13.40
2023-04-06T15:12:27.077Z,13.50
2023-04-06T15:14:53.901Z,13.60
2023-04-06T15:17:20.781Z,13.50
2023-04-06T15:19:47.638Z,13.40
2023-04-06T15:22:14.482Z,13.30
2023-04-06T15:24:41.347Z,13.10
2023-04-06T15:27:08.199Z,13.20
2023-04-06T15:29:35.091Z,13.20
2023-04-06T15:32:02.780Z,13.20
2023-04-06T15:34:31.891Z,13.30
2023-04-06T15:37:02.573Z,13.40
2023-04-06T15:39:29.348Z,13.30
2023-04-06T15:41:57.520Z,13.40
2023-04-06T15:44:25.139Z,13.40
2023-04-06T15:46:53.416Z,13.50
2023-04-06T15:49:20.864Z,13.50
2023-04-06T15:51:49.059Z,13.20
2023-04-06T15:54:16.388Z,13.20
2023-04-06T16:06:38.340Z,12.80
2023-04-06T16:09:05.268Z,12.90
2023-04-06T16:11:32.744Z,12.90
2023-04-06T16:14:00.402Z,12.80
2023-04-06T16:16:27.548Z,12.70
2023-04-06T16:18:54.451Z,12.60
2023-04-06T16:21:21.341Z,12.70
2023-04-06T16:23:48.307Z,12.70
2023-04-06T16:26:18.117Z,12.60
2023-04-06T16:28:45.733Z,12.70
2023-04-06T16:31:23.914Z,12.70
2023-04-06T16:33:55.304Z,12.60
2023-04-06T16:36:27.554Z,12.50
2023-04-06T16:38:58.973Z,12.60
2023-04-06T16:41:27.522Z,12.40
2023-04-06T16:43:57.253Z,12.40
2023-04-06T16:46:32.006Z,12.30
2023-04-06T16:49:00.103Z,12.30
2023-04-06T16:51:27.850Z,12.30
2023-04-06T16:53:54.852Z,12.20
2023-04-06T16:56:22.093Z,12.20
2023-04-06T16:58:48.975Z,12.20
2023-04-06T17:01:20.147Z,12.00
2023-04-06T17:03:47.524Z,11.90
2023-04-06T17:06:15.114Z,11.80
2023-04-06T17:08:42.953Z,11.70
2023-04-06T17:11:10.392Z,11.60
2023-04-06T17:13:37.205Z,11.40
2023-04-06T17:16:04.233Z,11.30
2023-04-06T17:18:31.094Z,11.30
2023-04-06T17:20:59.196Z,11.20
2023-04-06T17:23:26.353Z,11.10
2023-04-06T17:25:54.656Z,11.10
2023-04-06T17:28:25.511Z,11.00
2023-04-06T17:30:52.517Z,10.90
2023-04-06T17:33:19.413Z,10.80
2023-04-06T17:35:46.333Z,10.70
2023-04-06T17:38:13.564Z,10.60
2023-04-06T17:40:40.842Z,10.30
2023-04-06T17:43:07.656Z,10.10
2023-04-06T17:45:34.475Z,9.90
2023-04-06T17:48:01.452Z,9.80
2023-04-06T17:50:28.291Z,9.70
2023-04-06T17:52:55.302Z,9.50
2023-04-06T17:55:22.537Z,9.50
2023-04-06T17:57:49.698Z,9.40
2023-04-06T18:00:20.037Z,9.30
2023-04-06T18:02:47.244Z,9.20
2023-04-06T18:05:14.153Z,9.10
2023-04-06T18:07:41.605Z,9.00
2023-04-06T18:10:09.044Z,8.90
2023-04-06T18:12:36.139Z,8.80
2023-04-06T18:15:04.250Z,8.80
2023-04-06T18:17:31.087Z,8.60
2023-04-06T18:19:57.958Z,8.60
2023-04-06T18:22:24.907Z,8.60
2023-04-06T18:24:51.738Z,8.40
2023-04-06T18:27:20.750Z,8.50
2023-04-06T18:29:47.769Z,8.30
2023-04-06T18:32:18.449Z,8.20
2023-04-06T18:34:48.014Z,8.20
2023-04-06T18:37:15.773Z,8.10
2023-04-06T18:39:43.269Z,8.10
2023-04-06T18:42:10.465Z,8.00
2023-04-06T18:44:37.302Z,7.90
2023-04-06T18:47:04.151Z,7.90
2023-04-06T18:49:31.251Z,7.80
2023-04-06T18:51:59.381Z,7.80
2023-04-06T18:54:26.249Z,7.80
2023-04-06T18:56:53.050Z,7.70
2023-04-06T18:59:19.894Z,7.80
2023-04-06T19:01:51.062Z,7.60
2023-04-06T19:04:18.219Z,7.60
2023-04-06T19:06:45.390Z,7.60
2023-04-06T19:09:12.400Z,7.50
2023-04-06T19:11:39.681Z,7.40
2023-04-06T19:14:06.564Z,7.40
2023-04-06T19:16:33.662Z,7.30
2023-04-06T19:19:00.726Z,7.20
2023-04-06T19:21:27.923Z,7.30
2023-04-06T19:23:55.902Z,7.20
2023-04-06T19:26:24.061Z,7.20
2023-04-06T19:28:51.281Z,7.30
2023-04-06T19:31:18.722Z,7.20
2023-04-06T19:33:46.908Z,7.20
2023-04-06T19:36:14.048Z,7.20
2023-04-06T19:38:41.316Z,7.10
2023-04-06T19:41:08.164Z,7.10
2023-04-06T19:43:35.081Z,7.00
2023-04-06T19:46:02.250Z,6.90
2023-04-06T19:48:29.168Z,6.90
2023-04-06T19:50:56.170Z,6.90
2023-04-06T19:53:23.356Z,6.80
2023-04-06T19:55:50.717Z,6.70
2023-04-06T19:58:18.062Z,6.70
2023-04-06T20:00:45.320Z,6.70
2023-04-06T20:03:12.501Z,6.80
2023-04-06T20:05:40.008Z,6.70
2023-04-06T20:08:07.107Z,6.70
2023-04-06T20:10:33.915Z,6.80
2023-04-06T20:13:01.462Z,6.70
2023-04-06T20:15:29.854Z,6.80
2023-04-06T20:17:57.027Z,6.70
2023-04-06T20:20:24.047Z,6.80
2023-04-06T20:22:50.987Z,6.80
2023-04-06T20:25:18.323Z,6.70
2023-04-06T20:27:45.794Z,6.60
2023-04-06T20:30:15.226Z,6.60
2023-04-06T20:32:42.149Z,6.60
2023-04-06T20:35:09.453Z,6.50
2023-04-06T20:37:39.504Z,6.40
2023-04-06T20:40:07.249Z,6.40
2023-04-06T20:42:34.511Z,6.50
2023-04-06T20:45:02.757Z,6.50
2023-04-06T20:47:30.357Z,6.60
2023-04-06T20:49:57.421Z,6.40
2023-04-06T20:52:24.423Z,6.40
2023-04-06T20:54:51.269Z,6.40
2023-04-06T20:57:18.733Z,6.40
2023-04-06T20:59:45.909Z,6.50
2023-04-06T21:02:13.094Z,6.40
2023-04-06T21:04:40.339Z,6.50
2023-04-06T21:07:07.739Z,6.60
2023-04-06T21:09:36.369Z,6.50
2023-04-06T21:12:04.515Z,6.50
2023-04-06T21:14:31.902Z,6.50
2023-04-06T21:16:59.728Z,6.60
2023-04-06T21:19:27.786Z,6.60
2023-04-06T21:21:54.803Z,6.70
2023-04-06T21:24:21.715Z,6.80
2023-04-06T21:26:48.964Z,6.90
2023-04-06T21:29:15.930Z,6.70
2023-04-06T21:31:42.975Z,6.80
2023-04-06T21:34:13.987Z,6.70
2023-04-06T21:36:41.688Z,6.70
2023-04-06T21:39:08.723Z,6.70
2023-04-06T21:41:36.004Z,6.70
2023-04-06T21:44:03.424Z,6.80
2023-04-06T21:46:30.456Z,6.80
2023-04-06T21:48:57.457Z,6.80
2023-04-06T21:51:24.836Z,6.80
2023-04-06T21:53:53.326Z,6.80
2023-04-06T21:56:24.978Z,6.70
2023-04-06T21:58:52.747Z,6.80
2023-04-06T22:01:20.452Z,6.80
2023-04-06T22:03:47.689Z,6.80
2023-04-06T22:06:14.780Z,6.70
2023-04-06T22:08:42.631Z,6.60
2023-04-06T22:11:11.463Z,6.60
2023-04-06T22:13:39.336Z,6.70
2023-04-06T22:16:07.473Z,6.70
2023-04-06T22:18:37.240Z,6.70
2023-04-06T22:21:05.808Z,6.70
2023-04-06T22:23:33.093Z,6.70
2023-04-06T22:26:00.143Z,6.60
2023-04-06T22:28:27.296Z,6.60
2023-04-06T22:30:54.239Z,6.60
2023-04-06T22:33:21.567Z,6.70
2023-04-06T22:35:48.500Z,6.80
2023-04-06T22:38:15.432Z,6.80
2023-04-06T22:40:42.296Z,6.70
2023-04-06T22:43:09.961Z,6.60
2023-04-06T22:45:36.964Z,6.60
2023-04-06T22:48:04.036Z,6.60
2023-04-06T22:50:31.519Z,6.60
2023-04-06T22:52:58.363Z,6.60
2023-04-06T22:55:26.471Z,6.70
2023-04-06T22:57:53.498Z,6.90
2023-04-06T23:00:20.686Z,6.60
2023-04-06T23:02:47.708Z,6.60
2023-04-06T23:05:14.692Z,6.60
2023-04-06T23:07:41.518Z,6.60
2023-04-06T23:10:08.845Z,6.60
2023-04-06T23:12:35.700Z,6.50
2023-04-06T23:15:02.603Z,6.40
2023-04-06T23:17:29.460Z,6.30
2023-04-06T23:19:56.367Z,6.30
2023-04-06T23:22:23.270Z,6.30
2023-04-06T23:24:50.157Z,6.30
2023-04-06T23:27:16.966Z,6.30
2023-04-06T23:29:43.805Z,6.30
2023-04-06T23:32:10.934Z,6.30
2023-04-06T23:34:37.868Z,6.30
2023-04-06T23:37:04.777Z,6.40
2023-04-06T23:39:31.842Z,6.30
2023-04-06T23:41:58.858Z,6.40
2023-04-06T23:44:29.616Z,6.30
2023-04-06T23:46:56.746Z,6.30
2023-04-06T23:49:23.644Z,6.30
2023-04-06T23:51:50.520Z,6.20
2023-04-06T23:54:17.329Z,6.20
2023-04-06T23:56:44.200Z,6.10
2023-04-06T23:59:11.413Z,6.20
