createdAt,value
2023-01-12T00:01:41.150Z,2.30
2023-01-12T00:04:08.506Z,2.28
2023-01-12T00:06:35.271Z,1.95
2023-01-12T00:09:04.089Z,2.45
2023-01-12T00:11:31.113Z,2.30
2023-01-12T00:13:58.291Z,2.40
2023-01-12T00:16:35.083Z,2.97
2023-01-12T00:19:03.303Z,2.38
2023-01-12T00:21:31.737Z,1.88
2023-01-12T00:23:58.254Z,2.28
2023-01-12T00:26:24.891Z,2.63
2023-01-12T00:28:51.465Z,2.50
2023-01-12T00:31:18.120Z,2.00
2023-01-12T00:33:44.693Z,2.03
2023-01-12T00:36:13.917Z,2.30
2023-01-12T00:38:40.529Z,2.30
2023-01-12T00:41:08.431Z,1.92
2023-01-12T00:43:53.904Z,2.25
2023-01-12T00:46:30.097Z,2.47
2023-01-12T00:48:56.794Z,2.30
2023-01-12T00:51:23.421Z,2.15
2023-01-12T00:53:50.002Z,2.47
2023-01-12T00:56:17.160Z,2.38
2023-01-12T00:58:43.689Z,2.25
2023-01-12T01:01:10.265Z,2.05
2023-01-12T01:03:36.820Z,2.35
2023-01-12T01:06:05.963Z,2.33
2023-01-12T01:08:36.653Z,2.10
2023-01-12T01:13:30.750Z,2.22
2023-01-12T01:16:01.959Z,2.75
2023-01-12T01:18:29.138Z,2.55
2023-01-12T01:20:56.031Z,2.10
2023-01-12T01:23:24.835Z,1.95
2023-01-12T01:25:51.510Z,2.88
2023-01-12T01:28:18.650Z,2.67
2023-01-12T01:30:46.586Z,2.30
2023-01-12T01:33:14.249Z,2.13
2023-01-12T01:35:40.804Z,2.20
2023-01-12T01:38:07.369Z,2.17
2023-01-12T01:40:34.073Z,1.70
2023-01-12T01:43:00.721Z,2.20
2023-01-12T01:45:27.770Z,2.22
2023-01-12T01:48:00.727Z,1.80
2023-01-12T01:50:34.093Z,2.22
2023-01-12T01:53:06.369Z,1.90
2023-01-12T01:55:38.916Z,2.08
2023-01-12T01:58:12.390Z,2.03
2023-01-12T02:00:40.355Z,1.77
2023-01-12T02:03:08.587Z,2.38
2023-01-12T02:05:40.343Z,2.25
2023-01-12T02:08:24.050Z,2.13
2023-01-12T02:10:52.578Z,1.95
2023-01-12T02:13:37.799Z,1.95
2023-01-12T02:16:21.680Z,2.13
2023-01-12T02:19:11.724Z,1.90
2023-01-12T02:22:11.512Z,2.47
2023-01-12T02:24:50.877Z,1.90
2023-01-12T02:27:49.843Z,2.28
2023-01-12T02:30:38.979Z,2.45
2023-01-12T02:33:17.173Z,2.08
2023-01-12T02:35:55.003Z,2.33
2023-01-12T02:38:43.258Z,1.73
2023-01-12T02:41:18.143Z,1.95
2023-01-12T02:43:45.283Z,2.63
2023-01-12T02:46:32.111Z,2.33
2023-01-12T02:49:07.069Z,1.98
2023-01-12T02:51:40.237Z,2.50
2023-01-12T02:54:14.304Z,1.88
2023-01-12T02:56:45.610Z,2.65
2023-01-12T02:59:16.689Z,1.98
2023-01-12T03:01:47.371Z,2.22
2023-01-12T03:04:15.621Z,3.45
2023-01-12T03:06:48.121Z,2.58
2023-01-12T03:09:18.513Z,1.85
2023-01-12T03:11:49.103Z,2.00
2023-01-12T03:14:17.260Z,2.35
2023-01-12T03:16:44.005Z,1.77
2023-01-12T03:19:23.122Z,2.10
2023-01-12T03:21:55.433Z,1.80
2023-01-12T03:24:34.974Z,2.83
2023-01-12T03:27:28.557Z,1.98
2023-01-12T03:30:01.015Z,1.95
2023-01-12T03:32:27.694Z,1.95
2023-01-12T03:34:54.434Z,1.88
2023-01-12T03:37:39.452Z,1.83
2023-01-12T03:40:35.317Z,2.10
2023-01-12T03:43:14.429Z,2.10
2023-01-12T03:45:47.853Z,2.42
2023-01-12T03:48:17.127Z,3.08
2023-01-12T03:50:51.709Z,2.90
2023-01-12T03:53:22.198Z,2.20
2023-01-12T03:55:52.934Z,2.30
2023-01-12T04:00:46.424Z,2.13
2023-01-12T04:03:15.502Z,1.98
2023-01-12T04:05:43.641Z,2.22
2023-01-12T04:08:13.905Z,2.22
2023-01-12T04:10:40.645Z,2.58
2023-01-12T04:13:07.190Z,2.20
2023-01-12T04:15:37.955Z,1.75
2023-01-12T04:18:05.431Z,2.70
2023-01-12T04:20:31.953Z,2.20
2023-01-12T04:22:58.648Z,2.00
2023-01-12T04:25:25.343Z,1.88
2023-01-12T04:28:04.069Z,2.25
2023-01-12T04:30:32.514Z,2.13
2023-01-12T04:33:00.520Z,2.30
2023-01-12T04:35:27.741Z,1.60
2023-01-12T04:37:54.388Z,2.03
2023-01-12T04:40:21.011Z,2.00
2023-01-12T04:43:08.731Z,2.40
2023-01-12T04:45:40.660Z,2.50
2023-01-12T04:48:10.673Z,2.50
2023-01-12T04:50:39.204Z,2.17
2023-01-12T04:53:08.118Z,2.00
2023-01-12T04:55:40.135Z,2.58
2023-01-12T04:58:06.933Z,2.10
2023-01-12T05:00:34.181Z,1.98
2023-01-12T05:03:02.407Z,2.40
2023-01-12T05:05:32.991Z,1.73
2023-01-12T05:08:20.234Z,1.95
2023-01-12T05:10:54.888Z,1.85
2023-01-12T05:13:22.416Z,2.22
2023-01-12T05:15:48.996Z,2.17
2023-01-12T05:18:15.859Z,2.10
2023-01-12T05:20:42.536Z,1.65
2023-01-12T05:23:09.155Z,1.75
2023-01-12T05:25:35.736Z,1.90
2023-01-12T05:28:02.266Z,1.60
2023-01-12T05:30:31.720Z,1.48
2023-01-12T05:32:59.084Z,1.43
2023-01-12T05:35:25.628Z,1.75
2023-01-12T05:37:55.043Z,1.83
2023-01-12T05:40:21.506Z,1.60
2023-01-12T05:43:09.961Z,1.88
2023-01-12T05:45:36.668Z,2.25
2023-01-12T05:48:03.309Z,1.90
2023-01-12T05:50:29.978Z,1.75
2023-01-12T05:52:56.980Z,2.15
2023-01-12T05:55:23.527Z,1.60
2023-01-12T05:57:50.087Z,1.85
2023-01-12T06:00:17.564Z,1.45
2023-01-12T06:02:44.135Z,1.60
2023-01-12T06:05:11.066Z,1.98
2023-01-12T06:07:37.724Z,1.80
2023-01-12T06:10:05.748Z,2.10
2023-01-12T06:12:51.069Z,1.88
2023-01-12T06:15:17.675Z,2.08
2023-01-12T06:17:44.201Z,2.42
2023-01-12T06:20:14.920Z,2.47
2023-01-12T06:25:08.200Z,1.73
2023-01-12T06:27:35.989Z,1.60
2023-01-12T06:30:02.627Z,2.13
2023-01-12T06:32:29.197Z,2.00
2023-01-12T06:35:01.604Z,1.85
2023-01-12T06:37:33.504Z,1.90
2023-01-12T06:40:00.382Z,1.80
2023-01-12T06:42:29.905Z,1.60
2023-01-12T06:44:56.820Z,1.75
2023-01-12T06:47:23.467Z,1.73
2023-01-12T06:49:51.744Z,1.63
2023-01-12T06:52:22.471Z,1.77
2023-01-12T06:57:15.593Z,1.65
2023-01-12T06:59:42.705Z,2.50
2023-01-12T07:02:15.840Z,2.17
2023-01-12T07:04:42.927Z,1.70
2023-01-12T07:07:10.376Z,1.88
2023-01-12T07:09:37.250Z,2.67
2023-01-12T07:12:04.936Z,2.08
2023-01-12T07:14:31.655Z,2.10
2023-01-12T07:16:58.207Z,2.40
2023-01-12T07:19:24.909Z,2.53
2023-01-12T07:21:51.526Z,2.85
2023-01-12T07:24:18.178Z,2.55
2023-01-12T07:26:47.853Z,2.75
2023-01-12T07:29:14.766Z,2.22
2023-01-12T07:31:41.518Z,1.90
2023-01-12T07:34:08.261Z,2.45
2023-01-12T07:36:35.057Z,2.63
2023-01-12T07:39:01.764Z,2.10
2023-01-12T07:41:46.568Z,2.25
2023-01-12T07:50:40.034Z,1.30
2023-01-12T07:53:07.149Z,1.30
2023-01-12T07:55:33.941Z,1.88
2023-01-12T07:58:04.711Z,1.45
2023-01-12T08:00:33.664Z,1.20
2023-01-12T08:03:08.800Z,1.65
2023-01-12T08:08:17.467Z,1.80
2023-01-12T08:10:45.378Z,1.38
2023-01-12T08:13:17.559Z,2.15
2023-01-12T08:15:49.565Z,1.48
2023-01-12T08:18:27.765Z,1.45
2023-01-12T08:21:01.153Z,1.42
2023-01-12T08:23:41.005Z,1.50
2023-01-12T08:26:15.136Z,1.55
2023-01-12T08:28:47.097Z,1.48
2023-01-12T08:31:15.676Z,1.73
2023-01-12T08:33:43.576Z,1.42
2023-01-12T08:36:21.064Z,1.10
2023-01-12T08:38:48.211Z,1.33
2023-01-12T08:41:32.539Z,1.40
2023-01-12T08:44:09.967Z,1.15
2023-01-12T08:46:49.305Z,1.05
2023-01-12T08:49:18.739Z,0.95
2023-01-12T08:51:45.851Z,0.82
2023-01-12T08:54:15.612Z,0.85
2023-01-12T08:56:42.316Z,0.85
2023-01-12T08:59:09.122Z,1.10
2023-01-12T09:01:36.279Z,1.27
2023-01-12T09:04:06.244Z,0.80
2023-01-12T09:06:37.303Z,0.90
2023-01-12T09:09:06.735Z,0.75
2023-01-12T09:11:33.326Z,0.80
2023-01-12T09:14:00.126Z,0.70
2023-01-12T09:16:27.881Z,1.00
2023-01-12T09:19:03.433Z,0.80
2023-01-12T09:21:41.225Z,0.93
2023-01-12T09:24:16.782Z,0.80
2023-01-12T09:26:46.000Z,0.77
2023-01-12T09:29:14.023Z,0.93
2023-01-12T09:31:43.741Z,0.90
2023-01-12T09:34:15.513Z,0.60
2023-01-12T09:36:42.243Z,0.85
2023-01-12T09:39:27.436Z,2.53
2023-01-12T09:42:22.114Z,0.90
2023-01-12T09:45:13.534Z,0.80
2023-01-12T09:48:23.109Z,1.52
2023-01-12T09:51:38.279Z,0.98
2023-01-12T09:54:06.284Z,0.82
2023-01-12T09:56:56.613Z,0.60
2023-01-12T09:59:44.894Z,0.90
2023-01-12T10:02:13.412Z,0.93
2023-01-12T10:04:41.107Z,0.70
2023-01-12T10:07:16.925Z,0.88
2023-01-12T10:09:43.717Z,0.82
2023-01-12T10:12:30.653Z,1.15
2023-01-12T10:15:03.154Z,1.00
2023-01-12T10:17:51.559Z,0.77
2023-01-12T10:20:38.806Z,1.10
2023-01-12T10:23:08.463Z,0.77
2023-01-12T10:25:49.091Z,1.10
2023-01-12T10:28:18.080Z,1.00
2023-01-12T10:30:45.171Z,1.48
2023-01-12T10:33:25.929Z,1.17
2023-01-12T10:38:27.181Z,1.15
2023-01-12T10:41:24.250Z,1.40
2023-01-12T10:43:56.689Z,1.30
2023-01-12T10:46:26.985Z,1.23
2023-01-12T10:48:56.494Z,1.70
2023-01-12T10:51:35.911Z,1.58
2023-01-12T10:54:19.681Z,1.98
2023-01-12T10:57:20.415Z,1.48
2023-01-12T11:00:05.180Z,1.40
2023-01-12T11:02:50.877Z,1.27
2023-01-12T11:05:57.354Z,2.50
2023-01-12T11:08:27.750Z,1.70
2023-01-12T11:11:08.030Z,1.80
2023-01-12T11:13:44.567Z,1.70
2023-01-12T11:16:29.222Z,2.13
2023-01-12T11:19:32.132Z,2.10
2023-01-12T11:22:34.456Z,1.48
2023-01-12T11:25:20.590Z,1.33
2023-01-12T11:27:53.106Z,1.10
2023-01-12T11:30:25.989Z,1.05
2023-01-12T11:33:08.948Z,1.15
2023-01-12T11:35:38.384Z,1.10
2023-01-12T11:38:42.263Z,1.23
2023-01-12T11:41:51.799Z,1.60
2023-01-12T11:44:29.376Z,1.52
2023-01-12T11:47:05.652Z,1.77
2023-01-12T11:49:58.076Z,1.38
2023-01-12T11:52:27.504Z,1.17
2023-01-12T11:54:54.822Z,0.63
2023-01-12T11:57:43.145Z,0.60
2023-01-12T12:00:36.243Z,1.02
2023-01-12T12:03:25.639Z,0.90
2023-01-12T12:05:58.525Z,1.30
2023-01-12T12:08:43.751Z,1.10
2023-01-12T12:11:26.465Z,1.30
2023-01-12T12:14:11.390Z,0.80
2023-01-12T12:16:51.335Z,1.20
2023-01-12T12:19:45.225Z,1.30
2023-01-12T12:22:41.250Z,1.67
2023-01-12T12:25:35.130Z,1.15
2023-01-12T12:28:18.634Z,0.77
2023-01-12T12:31:03.478Z,1.08
2023-01-12T12:33:45.557Z,1.90
2023-01-12T12:36:17.467Z,1.20
2023-01-12T12:39:07.104Z,0.47
2023-01-12T12:41:58.268Z,0.93
2023-01-12T12:45:12.839Z,0.57
2023-01-12T12:48:07.260Z,0.85
2023-01-12T12:50:52.440Z,0.38
2023-01-12T12:53:32.820Z,0.80
2023-01-12T12:56:03.462Z,0.60
2023-01-12T13:01:30.398Z,0.82
2023-01-12T13:04:01.644Z,1.38
2023-01-12T13:06:35.782Z,0.60
2023-01-12T13:09:14.280Z,0.60
2023-01-12T13:12:08.678Z,0.60
2023-01-12T13:14:40.750Z,1.00
2023-01-12T13:17:19.524Z,1.30
2023-01-12T13:19:47.422Z,0.68
2023-01-12T13:22:35.108Z,0.40
2023-01-12T13:25:23.831Z,0.55
2023-01-12T13:27:59.888Z,0.70
2023-01-12T13:30:26.411Z,0.70
2023-01-12T13:33:17.577Z,0.60
2023-01-12T13:35:48.245Z,0.73
2023-01-12T13:41:14.376Z,0.75
2023-01-12T13:43:54.623Z,0.35
2023-01-12T13:46:43.778Z,1.02
2023-01-12T13:49:31.536Z,0.80
2023-01-12T13:52:04.662Z,0.70
2023-01-12T13:54:33.539Z,0.40
2023-01-12T13:57:10.632Z,0.63
2023-01-12T13:59:37.356Z,0.50
2023-01-12T14:02:04.408Z,0.50
2023-01-12T14:04:57.748Z,0.22
2023-01-12T14:07:47.215Z,0.30
2023-01-12T14:10:28.533Z,0.40
2023-01-12T14:13:03.777Z,0.30
2023-01-12T14:15:51.911Z,0.22
2023-01-12T14:18:24.457Z,0.32
2023-01-12T14:20:50.970Z,0.20
2023-01-12T14:23:19.602Z,0.30
2023-01-12T14:26:02.305Z,0.57
2023-01-12T14:28:29.925Z,0.30
2023-01-12T14:30:57.200Z,0.65
2023-01-12T14:33:28.679Z,0.40
2023-01-12T14:35:57.532Z,0.40
2023-01-12T14:38:27.225Z,0.60
2023-01-12T14:41:04.666Z,0.30
2023-01-12T14:43:54.407Z,0.40
2023-01-12T14:46:33.557Z,0.52
2023-01-12T14:49:02.680Z,0.65
2023-01-12T14:51:37.917Z,0.55
2023-01-12T14:54:07.509Z,0.60
2023-01-12T14:56:56.528Z,1.02
2023-01-12T14:59:28.720Z,0.30
2023-01-12T15:02:13.374Z,0.20
2023-01-12T15:05:09.428Z,0.40
2023-01-12T15:07:55.237Z,0.30
2023-01-12T15:10:35.313Z,0.20
2023-01-12T15:13:26.264Z,0.32
2023-01-12T15:18:57.263Z,0.40
2023-01-12T15:21:43.622Z,0.30
2023-01-12T15:24:49.764Z,0.20
2023-01-12T15:27:21.445Z,0.57
2023-01-12T15:29:48.456Z,1.00
2023-01-12T15:32:27.613Z,0.50
2023-01-12T15:34:59.186Z,0.63
2023-01-12T15:37:25.760Z,0.60
2023-01-12T15:39:52.238Z,0.45
2023-01-12T15:42:22.074Z,0.50
2023-01-12T15:44:50.896Z,0.43
2023-01-12T15:47:18.848Z,0.30
2023-01-12T15:49:48.790Z,0.30
2023-01-12T15:52:22.106Z,0.30
2023-01-12T15:54:49.501Z,0.25
2023-01-12T15:57:16.665Z,0.32
2023-01-12T15:59:43.399Z,0.40
2023-01-12T16:02:35.504Z,0.35
2023-01-12T16:05:06.103Z,0.40
2023-01-12T16:09:59.081Z,0.40
2023-01-12T16:12:26.069Z,0.50
2023-01-12T16:14:52.772Z,0.52
2023-01-12T16:17:19.354Z,0.32
2023-01-12T16:19:45.843Z,0.30
2023-01-12T16:22:21.099Z,0.30
2023-01-12T16:24:53.952Z,0.40
2023-01-12T16:27:23.261Z,0.35
2023-01-12T16:29:50.074Z,0.50
2023-01-12T16:32:17.507Z,0.40
2023-01-12T16:34:44.455Z,1.25
2023-01-12T16:37:13.301Z,0.50
2023-01-12T16:39:40.364Z,0.52
2023-01-12T16:42:08.733Z,0.60
2023-01-12T16:44:37.598Z,0.50
2023-01-12T16:47:05.788Z,0.50
2023-01-12T16:49:35.952Z,0.55
2023-01-12T16:52:04.294Z,0.40
2023-01-12T16:54:31.408Z,0.55
2023-01-12T16:56:58.951Z,0.50
2023-01-12T16:59:26.943Z,1.02
2023-01-12T17:01:53.640Z,0.93
2023-01-12T17:04:20.276Z,0.90
2023-01-12T17:06:47.835Z,0.75
2023-01-12T17:09:15.643Z,0.50
2023-01-12T17:11:43.720Z,0.60
2023-01-12T17:14:24.540Z,0.43
2023-01-12T17:16:53.216Z,0.60
2023-01-12T17:19:21.415Z,0.85
2023-01-12T17:21:50.056Z,0.50
2023-01-12T17:24:18.495Z,0.85
2023-01-12T17:26:46.324Z,0.90
2023-01-12T17:29:13.326Z,1.15
2023-01-12T17:31:41.053Z,1.08
2023-01-12T17:34:10.583Z,1.13
2023-01-12T17:36:37.342Z,0.90
2023-01-12T17:39:04.031Z,0.77
2023-01-12T17:41:49.777Z,0.73
2023-01-12T17:44:16.714Z,0.40
2023-01-12T17:46:44.576Z,1.33
2023-01-12T17:49:11.940Z,0.60
2023-01-12T17:51:39.403Z,0.70
2023-01-12T17:54:08.180Z,1.20
2023-01-12T17:56:35.549Z,0.90
2023-01-12T17:59:04.105Z,0.80
2023-01-12T18:01:33.101Z,1.00
2023-01-12T18:04:00.651Z,0.60
2023-01-12T18:06:27.999Z,0.82
2023-01-12T18:09:01.699Z,0.70
2023-01-12T18:11:29.209Z,1.27
2023-01-12T18:13:55.887Z,1.58
2023-01-12T18:16:22.446Z,1.13
2023-01-12T18:18:50.003Z,1.15
2023-01-12T18:21:21.331Z,0.73
2023-01-12T18:23:50.404Z,1.45
2023-01-12T18:26:25.093Z,0.70
2023-01-12T18:28:53.973Z,1.73
2023-01-12T18:31:23.220Z,1.30
2023-01-12T18:33:53.720Z,0.70
2023-01-12T18:36:22.891Z,0.70
2023-01-12T18:38:50.936Z,0.70
2023-01-12T18:41:41.242Z,0.90
2023-01-12T18:44:10.563Z,1.02
2023-01-12T18:47:00.889Z,0.88
2023-01-12T18:49:31.069Z,0.90
2023-01-12T18:52:16.529Z,0.60
2023-01-12T18:54:47.983Z,0.75
2023-01-12T18:57:19.187Z,0.60
2023-01-12T18:59:47.052Z,0.85
2023-01-12T19:02:14.896Z,0.73
2023-01-12T19:04:50.182Z,0.90
2023-01-12T19:07:43.655Z,1.25
2023-01-12T19:10:10.425Z,0.70
2023-01-12T19:12:36.910Z,0.70
2023-01-12T19:15:22.339Z,0.57
2023-01-12T19:17:48.769Z,0.47
2023-01-12T19:20:16.089Z,1.17
2023-01-12T19:23:01.366Z,1.50
2023-01-12T19:25:46.963Z,0.68
2023-01-12T19:28:36.306Z,0.80
2023-01-12T19:31:11.047Z,0.70
2023-01-12T19:33:42.673Z,1.33
2023-01-12T19:36:11.261Z,1.20
2023-01-12T19:38:37.879Z,0.85
2023-01-12T19:41:30.474Z,1.13
2023-01-12T19:43:59.684Z,0.80
2023-01-12T19:46:26.433Z,0.38
2023-01-12T19:48:53.097Z,0.80
2023-01-12T19:51:20.120Z,0.90
2023-01-12T19:53:46.698Z,0.77
2023-01-12T19:56:14.512Z,0.60
2023-01-12T19:58:41.246Z,0.68
2023-01-12T20:01:08.099Z,0.80
2023-01-12T20:03:35.021Z,0.80
2023-01-12T20:06:06.327Z,0.80
2023-01-12T20:08:33.153Z,0.73
2023-01-12T20:11:03.250Z,1.48
2023-01-12T20:13:32.505Z,0.60
2023-01-12T20:15:59.095Z,0.70
2023-01-12T20:18:25.691Z,0.50
2023-01-12T20:20:53.598Z,0.77
2023-01-12T20:23:20.348Z,0.73
2023-01-12T20:25:46.935Z,0.55
2023-01-12T20:28:14.407Z,0.70
2023-01-12T20:30:42.387Z,0.77
2023-01-12T20:33:09.386Z,0.70
2023-01-12T20:35:38.492Z,0.50
2023-01-12T20:38:15.453Z,0.70
2023-01-12T20:40:43.969Z,0.47
2023-01-12T20:43:10.494Z,0.75
2023-01-12T20:45:37.340Z,1.00
2023-01-12T20:48:03.881Z,0.65
2023-01-12T20:50:30.390Z,0.75
2023-01-12T20:52:56.878Z,0.80
2023-01-12T20:55:23.338Z,1.10
2023-01-12T20:57:50.174Z,0.60
2023-01-12T21:00:17.256Z,0.70
2023-01-12T21:02:43.887Z,0.90
2023-01-12T21:05:10.504Z,0.90
2023-01-12T21:07:37.082Z,1.00
2023-01-12T21:10:03.887Z,0.52
2023-01-12T21:12:30.533Z,1.27
2023-01-12T21:14:57.105Z,1.85
2023-01-12T21:17:23.788Z,0.95
2023-01-12T21:19:50.478Z,0.60
2023-01-12T21:22:17.105Z,0.70
2023-01-12T21:24:44.832Z,1.05
2023-01-12T21:27:11.582Z,1.02
2023-01-12T21:29:38.052Z,1.13
2023-01-12T21:32:05.051Z,0.90
2023-01-12T21:34:31.625Z,0.95
2023-01-12T21:36:58.354Z,0.77
2023-01-12T21:39:24.887Z,1.20
2023-01-12T21:42:10.281Z,0.98
2023-01-12T21:44:36.779Z,1.00
2023-01-12T21:47:03.421Z,0.90
2023-01-12T21:49:31.855Z,0.70
2023-01-12T21:51:58.334Z,0.80
2023-01-12T21:54:24.874Z,0.88
2023-01-12T21:56:51.427Z,1.00
2023-01-12T21:59:18.483Z,0.88
2023-01-12T22:01:45.631Z,0.93
2023-01-12T22:04:12.362Z,1.05
2023-01-12T22:06:38.949Z,0.77
2023-01-12T22:09:05.431Z,0.70
2023-01-12T22:11:31.978Z,0.80
2023-01-12T22:13:58.486Z,0.80
2023-01-12T22:16:25.120Z,0.82
2023-01-12T22:18:52.516Z,0.63
2023-01-12T22:21:20.801Z,0.93
2023-01-12T22:23:48.307Z,0.98
2023-01-12T22:26:16.178Z,0.63
2023-01-12T22:28:44.664Z,0.93
2023-01-12T22:31:13.015Z,0.80
2023-01-12T22:33:40.053Z,0.77
2023-01-12T22:36:07.680Z,0.60
2023-01-12T22:38:34.307Z,0.55
2023-01-12T22:41:08.486Z,0.70
2023-01-12T22:43:41.714Z,0.50
2023-01-12T22:46:18.640Z,0.63
2023-01-12T22:48:51.890Z,0.60
2023-01-12T22:51:20.849Z,0.57
2023-01-12T22:53:47.840Z,0.50
2023-01-12T22:56:14.717Z,0.57
2023-01-12T22:58:46.556Z,0.50
2023-01-12T23:01:13.998Z,0.50
2023-01-12T23:03:40.835Z,0.85
2023-01-12T23:06:12.108Z,0.60
2023-01-12T23:08:39.238Z,0.90
2023-01-12T23:11:07.248Z,0.50
2023-01-12T23:13:34.694Z,0.65
2023-01-12T23:16:07.879Z,0.60
2023-01-12T23:18:36.363Z,0.70
2023-01-12T23:21:20.014Z,0.50
2023-01-12T23:23:52.315Z,0.57
2023-01-12T23:26:22.715Z,0.70
2023-01-12T23:28:53.537Z,0.70
2023-01-12T23:31:23.141Z,0.80
2023-01-12T23:33:50.491Z,0.50
2023-01-12T23:36:19.376Z,0.77
2023-01-12T23:38:46.249Z,0.90
2023-01-12T23:41:15.425Z,0.70
2023-01-12T23:43:43.364Z,0.90
2023-01-12T23:46:11.223Z,1.05
2023-01-12T23:48:38.104Z,0.80
2023-01-12T23:51:05.195Z,0.80
2023-01-12T23:53:32.550Z,0.73
2023-01-12T23:56:05.852Z,0.70
2023-01-12T23:58:33.230Z,0.63
