createdAt,value
2018-05-21T00:01:47.250Z,12.80
2018-05-21T00:04:14.837Z,12.80
2018-05-21T00:06:42.472Z,12.80
2018-05-21T00:09:10.266Z,12.80
2018-05-21T00:11:37.848Z,12.80
2018-05-21T00:14:05.470Z,12.80
2018-05-21T00:16:33.089Z,12.80
2018-05-21T00:19:00.666Z,12.70
2018-05-21T00:21:29.046Z,12.70
2018-05-21T00:23:57.390Z,12.70
2018-05-21T00:26:25.005Z,12.70
2018-05-21T00:28:52.591Z,12.80
2018-05-21T00:31:20.214Z,12.70
2018-05-21T00:33:47.790Z,12.60
2018-05-21T00:36:15.407Z,12.60
2018-05-21T00:38:42.981Z,12.60
2018-05-21T00:41:10.598Z,12.50
2018-05-21T00:43:38.180Z,12.50
2018-05-21T00:46:05.799Z,12.50
2018-05-21T00:48:33.382Z,12.50
2018-05-21T00:51:01.006Z,12.40
2018-05-21T00:53:29.358Z,12.30
2018-05-21T00:55:56.970Z,12.30
2018-05-21T00:58:24.544Z,12.30
2018-05-21T01:00:52.163Z,12.20
2018-05-21T01:03:19.786Z,12.20
2018-05-21T01:05:47.356Z,12.10
2018-05-21T01:08:14.938Z,12.00
2018-05-21T01:10:42.550Z,11.90
2018-05-21T01:13:10.172Z,11.90
2018-05-21T01:15:37.774Z,11.90
2018-05-21T01:18:05.425Z,11.90
2018-05-21T01:20:33.006Z,11.90
2018-05-21T01:23:00.592Z,11.90
2018-05-21T01:25:28.231Z,11.90
2018-05-21T01:27:55.811Z,11.90
2018-05-21T01:30:23.387Z,11.90
2018-05-21T01:32:51.778Z,11.80
2018-05-21T01:35:20.131Z,11.70
2018-05-21T01:37:47.751Z,11.70
2018-05-21T01:40:15.371Z,11.70
2018-05-21T01:42:43.756Z,11.60
2018-05-21T01:45:12.099Z,11.60
2018-05-21T01:47:39.728Z,11.60
2018-05-21T01:50:07.348Z,11.50
2018-05-21T01:52:34.970Z,11.50
2018-05-21T01:55:02.597Z,11.50
2018-05-21T01:57:31.010Z,11.30
2018-05-21T01:59:58.589Z,11.30
2018-05-21T02:02:26.213Z,11.30
2018-05-21T02:04:53.794Z,11.30
2018-05-21T02:07:21.428Z,11.20
2018-05-21T02:09:49.120Z,11.10
2018-05-21T02:12:16.694Z,11.20
2018-05-21T02:14:44.321Z,11.10
2018-05-21T02:17:11.950Z,11.00
2018-05-21T02:19:39.538Z,11.00
2018-05-21T02:22:07.112Z,11.00
2018-05-21T02:24:34.728Z,10.90
2018-05-21T02:27:02.439Z,10.90
2018-05-21T02:29:29.968Z,10.90
2018-05-21T02:31:58.310Z,10.80
2018-05-21T02:34:26.690Z,10.70
2018-05-21T02:36:54.272Z,10.80
2018-05-21T02:39:21.895Z,10.70
2018-05-21T02:41:49.474Z,10.70
2018-05-21T02:44:17.052Z,10.70
2018-05-21T02:46:44.665Z,10.70
2018-05-21T02:49:12.282Z,10.70
2018-05-21T02:51:39.901Z,10.60
2018-05-21T02:54:07.478Z,10.60
2018-05-21T02:56:35.093Z,10.60
2018-05-21T02:59:02.710Z,10.50
2018-05-21T03:01:30.330Z,10.40
2018-05-21T03:03:57.954Z,10.40
2018-05-21T03:06:25.529Z,10.40
2018-05-21T03:08:53.124Z,10.40
2018-05-21T03:11:20.741Z,10.40
2018-05-21T03:13:49.082Z,10.40
2018-05-21T03:16:16.701Z,10.40
2018-05-21T03:18:44.320Z,10.40
2018-05-21T03:21:11.894Z,10.40
2018-05-21T03:23:39.519Z,10.40
2018-05-21T03:26:07.102Z,10.40
2018-05-21T03:28:34.734Z,10.40
2018-05-21T03:31:02.322Z,10.40
2018-05-21T03:33:29.941Z,10.40
2018-05-21T03:35:57.524Z,10.50
2018-05-21T03:38:25.138Z,10.50
2018-05-21T03:40:53.489Z,10.50
2018-05-21T03:43:21.105Z,10.50
2018-05-21T03:45:48.681Z,10.50
2018-05-21T03:48:16.307Z,10.50
2018-05-21T03:50:43.922Z,10.50
2018-05-21T03:53:11.498Z,10.50
2018-05-21T03:55:39.115Z,10.50
2018-05-21T03:58:18.490Z,10.50
2018-05-21T04:00:57.881Z,10.50
2018-05-21T04:03:37.062Z,10.50
2018-05-21T04:06:04.685Z,10.50
2018-05-21T04:08:32.265Z,10.60
2018-05-21T04:10:59.887Z,10.60
2018-05-21T04:13:27.583Z,10.60
2018-05-21T04:15:55.877Z,10.60
2018-05-21T04:18:23.497Z,10.60
2018-05-21T04:20:51.117Z,10.60
2018-05-21T04:23:18.702Z,10.60
2018-05-21T04:25:46.326Z,10.60
2018-05-21T04:28:13.974Z,10.70
2018-05-21T04:30:41.556Z,10.70
2018-05-21T04:33:09.191Z,10.80
2018-05-21T04:35:36.770Z,10.80
2018-05-21T04:38:04.379Z,10.90
2018-05-21T04:40:31.995Z,10.90
2018-05-21T04:42:59.569Z,11.00
2018-05-21T04:45:27.178Z,11.00
2018-05-21T04:47:54.799Z,11.00
2018-05-21T04:50:22.411Z,11.10
2018-05-21T04:52:49.990Z,11.20
2018-05-21T04:55:17.622Z,11.20
2018-05-21T04:57:45.200Z,11.30
2018-05-21T05:00:12.778Z,11.30
2018-05-21T05:02:41.156Z,11.30
2018-05-21T05:05:08.777Z,11.30
2018-05-21T05:07:36.358Z,11.40
2018-05-21T05:10:03.978Z,11.40
2018-05-21T05:12:32.319Z,11.50
2018-05-21T05:14:59.934Z,11.50
2018-05-21T05:17:27.520Z,11.60
2018-05-21T05:19:55.135Z,11.70
2018-05-21T05:22:22.718Z,11.70
2018-05-21T05:24:50.336Z,11.80
2018-05-21T05:27:17.909Z,11.90
2018-05-21T05:29:45.521Z,11.90
2018-05-21T05:32:13.110Z,12.00
2018-05-21T05:34:40.734Z,12.10
2018-05-21T05:37:08.314Z,12.10
2018-05-21T05:39:35.932Z,12.20
2018-05-21T05:42:04.317Z,12.40
2018-05-21T05:44:31.922Z,12.30
2018-05-21T05:46:59.545Z,12.50
2018-05-21T05:49:27.890Z,12.60
2018-05-21T05:51:55.497Z,12.60
2018-05-21T05:54:23.086Z,12.80
2018-05-21T05:56:50.702Z,12.80
2018-05-21T05:59:18.286Z,12.90
2018-05-21T06:01:46.099Z,13.10
2018-05-21T06:04:13.669Z,13.20
2018-05-21T06:06:41.286Z,13.30
2018-05-21T06:09:08.865Z,13.50
2018-05-21T06:11:36.477Z,13.60
2018-05-21T06:14:04.052Z,13.70
2018-05-21T06:16:31.669Z,13.90
2018-05-21T06:18:59.246Z,14.00
2018-05-21T06:21:26.875Z,14.20
2018-05-21T06:23:54.499Z,14.40
2018-05-21T06:26:22.077Z,14.50
2018-05-21T06:28:49.653Z,14.70
2018-05-21T06:31:17.265Z,14.80
2018-05-21T06:33:44.845Z,15.00
2018-05-21T06:36:12.457Z,15.20
2018-05-21T06:38:40.076Z,15.30
2018-05-21T06:41:07.777Z,15.40
2018-05-21T06:43:35.343Z,15.60
2018-05-21T06:46:03.054Z,15.70
2018-05-21T06:48:30.674Z,15.80
2018-05-21T06:50:58.253Z,16.00
2018-05-21T06:53:26.633Z,16.20
2018-05-21T06:55:54.987Z,16.40
2018-05-21T06:58:22.603Z,16.40
2018-05-21T07:00:50.225Z,16.50
2018-05-21T07:03:17.845Z,16.70
2018-05-21T07:05:45.472Z,16.80
2018-05-21T07:08:13.052Z,16.90
2018-05-21T07:10:40.628Z,17.00
2018-05-21T07:13:08.249Z,17.10
2018-05-21T07:15:36.599Z,17.30
2018-05-21T07:18:04.183Z,17.30
2018-05-21T07:20:31.802Z,17.50
2018-05-21T07:22:59.417Z,17.60
2018-05-21T07:25:26.999Z,17.80
2018-05-21T07:27:54.620Z,17.90
2018-05-21T07:30:24.114Z,18.00
2018-05-21T07:32:51.726Z,18.00
2018-05-21T07:35:19.333Z,18.10
2018-05-21T07:37:46.907Z,18.20
2018-05-21T07:40:14.516Z,18.20
2018-05-21T07:42:42.334Z,18.30
2018-05-21T07:45:09.941Z,18.40
2018-05-21T07:47:37.577Z,18.60
2018-05-21T07:50:06.041Z,18.90
2018-05-21T07:52:33.617Z,18.80
2018-05-21T07:55:01.233Z,19.00
2018-05-21T07:57:28.806Z,19.00
2018-05-21T07:59:56.414Z,19.00
2018-05-21T08:02:23.985Z,19.10
2018-05-21T08:04:51.617Z,19.10
2018-05-21T08:07:19.963Z,19.40
2018-05-21T08:09:47.550Z,19.40
2018-05-21T08:12:15.160Z,19.50
2018-05-21T08:14:42.780Z,19.60
2018-05-21T08:17:10.377Z,19.70
2018-05-21T08:19:37.953Z,19.80
2018-05-21T08:22:05.668Z,19.90
2018-05-21T08:24:33.197Z,20.00
2018-05-21T08:27:00.765Z,20.00
2018-05-21T08:29:28.384Z,20.10
2018-05-21T08:31:55.953Z,20.20
2018-05-21T08:34:23.556Z,20.30
2018-05-21T08:36:51.171Z,20.40
2018-05-21T08:39:18.746Z,20.40
2018-05-21T08:41:46.357Z,20.50
2018-05-21T08:44:13.987Z,20.50
2018-05-21T08:46:41.562Z,20.50
2018-05-21T08:49:09.142Z,20.60
2018-05-21T08:51:36.773Z,20.70
2018-05-21T08:54:04.356Z,20.80
2018-05-21T08:56:32.020Z,20.80
2018-05-21T08:58:59.569Z,20.90
2018-05-21T09:01:27.156Z,20.90
2018-05-21T09:03:55.540Z,21.10
2018-05-21T09:06:23.167Z,21.10
2018-05-21T09:08:50.750Z,21.30
2018-05-21T09:11:19.096Z,21.60
2018-05-21T09:13:46.790Z,21.60
2018-05-21T09:16:14.389Z,21.60
2018-05-21T09:18:41.994Z,21.70
2018-05-21T09:21:09.560Z,21.70
2018-05-21T09:23:37.177Z,21.80
2018-05-21T09:26:04.855Z,22.00
2018-05-21T09:28:32.480Z,22.10
2018-05-21T09:31:00.090Z,22.10
2018-05-21T09:33:27.685Z,22.10
2018-05-21T09:35:55.302Z,22.10
2018-05-21T09:38:22.935Z,22.20
2018-05-21T09:40:50.509Z,22.40
2018-05-21T09:43:18.117Z,22.50
2018-05-21T09:45:46.452Z,22.50
2018-05-21T09:48:14.080Z,22.50
2018-05-21T09:50:41.662Z,22.60
2018-05-21T09:53:09.277Z,22.70
2018-05-21T09:55:36.850Z,22.80
2018-05-21T09:58:04.426Z,22.80
2018-05-21T10:00:32.923Z,22.90
2018-05-21T10:03:00.434Z,23.00
2018-05-21T10:05:28.049Z,23.00
2018-05-21T10:07:55.612Z,22.90
2018-05-21T10:10:23.224Z,22.90
2018-05-21T10:12:50.833Z,22.80
2018-05-21T10:15:18.404Z,22.80
2018-05-21T10:17:46.025Z,22.80
2018-05-21T10:20:14.403Z,22.90
2018-05-21T10:22:42.748Z,22.90
2018-05-21T10:25:10.353Z,22.90
2018-05-21T10:27:37.967Z,23.10
2018-05-21T10:30:05.587Z,23.20
2018-05-21T10:32:33.157Z,23.40
2018-05-21T10:35:01.455Z,23.50
2018-05-21T10:37:29.119Z,23.50
2018-05-21T10:39:56.729Z,23.50
2018-05-21T10:42:24.310Z,23.50
2018-05-21T10:44:51.936Z,23.60
2018-05-21T10:47:19.539Z,23.60
2018-05-21T10:49:47.148Z,23.60
2018-05-21T10:52:14.772Z,23.70
2018-05-21T10:54:42.350Z,23.80
2018-05-21T10:57:09.961Z,23.90
2018-05-21T10:59:38.307Z,24.00
2018-05-21T11:02:05.913Z,24.00
2018-05-21T11:04:33.532Z,24.10
2018-05-21T11:07:01.143Z,24.20
2018-05-21T11:09:28.754Z,24.20
2018-05-21T11:11:56.326Z,24.10
2018-05-21T11:14:23.945Z,24.20
2018-05-21T11:16:51.553Z,24.20
2018-05-21T11:19:19.132Z,24.20
2018-05-21T11:21:46.748Z,24.30
2018-05-21T11:24:14.384Z,24.50
2018-05-21T11:26:41.956Z,24.60
2018-05-21T11:29:09.617Z,24.60
2018-05-21T11:31:37.250Z,24.70
2018-05-21T11:34:04.826Z,24.70
2018-05-21T11:36:32.485Z,24.70
2018-05-21T11:39:00.051Z,24.60
2018-05-21T11:41:27.654Z,24.80
2018-05-21T11:43:55.261Z,24.90
2018-05-21T11:46:22.892Z,24.90
2018-05-21T11:48:50.497Z,24.80
2018-05-21T11:51:18.109Z,24.80
2018-05-21T11:53:45.729Z,24.90
2018-05-21T11:56:13.307Z,25.00
2018-05-21T11:58:40.936Z,25.10
2018-05-21T12:01:08.512Z,25.10
2018-05-21T12:03:36.089Z,25.00
2018-05-21T12:06:03.719Z,24.90
2018-05-21T12:08:31.346Z,24.90
2018-05-21T12:10:59.557Z,24.90
2018-05-21T12:13:27.578Z,25.00
2018-05-21T12:15:55.251Z,25.20
2018-05-21T12:18:22.830Z,25.50
2018-05-21T12:20:53.566Z,25.80
2018-05-21T12:23:21.572Z,25.80
2018-05-21T12:25:49.673Z,26.00
2018-05-21T12:28:19.439Z,26.20
2018-05-21T12:30:47.452Z,26.10
2018-05-21T12:33:15.870Z,26.00
2018-05-21T12:35:44.101Z,25.90
2018-05-21T12:38:12.256Z,26.10
2018-05-21T12:40:40.340Z,26.20
2018-05-21T12:43:09.241Z,26.60
2018-05-21T12:45:37.463Z,26.60
2018-05-21T12:48:05.680Z,26.50
2018-05-21T12:50:33.815Z,26.50
2018-05-21T12:53:01.842Z,26.60
2018-05-21T12:55:29.936Z,26.70
2018-05-21T12:57:58.132Z,26.80
2018-05-21T13:00:26.227Z,26.80
2018-05-21T13:02:54.411Z,26.80
2018-05-21T13:05:22.415Z,27.10
2018-05-21T13:07:50.501Z,27.20
2018-05-21T13:10:18.776Z,27.10
2018-05-21T13:12:46.941Z,27.10
2018-05-21T13:15:14.885Z,27.20
2018-05-21T13:17:44.294Z,27.10
2018-05-21T13:20:13.776Z,27.30
2018-05-21T13:22:43.129Z,27.30
2018-05-21T13:25:10.962Z,27.40
2018-05-21T13:27:39.103Z,27.50
2018-05-21T13:30:07.068Z,27.60
2018-05-21T13:32:34.735Z,27.70
2018-05-21T13:35:02.682Z,27.90
2018-05-21T13:37:30.760Z,28.10
2018-05-21T13:39:58.959Z,28.30
2018-05-21T13:42:27.058Z,28.40
2018-05-21T13:44:56.268Z,28.70
2018-05-21T13:47:24.409Z,28.70
2018-05-21T13:49:52.361Z,28.60
2018-05-21T13:52:21.348Z,28.60
2018-05-21T13:54:49.587Z,28.60
2018-05-21T13:57:18.332Z,28.60
2018-05-21T13:59:46.371Z,28.60
2018-05-21T14:02:14.504Z,28.50
2018-05-21T14:04:42.543Z,28.50
2018-05-21T14:07:10.557Z,28.50
2018-05-21T14:09:39.562Z,28.60
2018-05-21T14:12:08.473Z,28.60
2018-05-21T14:14:36.555Z,28.60
2018-05-21T14:17:04.561Z,28.60
2018-05-21T14:19:33.220Z,28.80
2018-05-21T14:22:01.508Z,28.80
2018-05-21T14:24:31.687Z,28.80
2018-05-21T14:26:59.701Z,28.80
2018-05-21T14:29:27.377Z,28.90
2018-05-21T14:31:54.988Z,29.00
2018-05-21T14:34:22.568Z,29.00
2018-05-21T14:36:50.182Z,29.10
2018-05-21T14:39:17.748Z,29.20
2018-05-21T14:41:45.362Z,29.30
2018-05-21T14:44:12.939Z,29.60
2018-05-21T14:46:40.566Z,29.70
2018-05-21T14:49:08.478Z,29.80
2018-05-21T14:51:37.522Z,29.90
2018-05-21T14:54:05.144Z,30.10
2018-05-21T14:56:32.754Z,30.20
2018-05-21T14:59:00.324Z,30.20
2018-05-21T15:01:27.898Z,30.20
2018-05-21T15:03:56.350Z,30.20
2018-05-21T15:06:23.942Z,30.20
2018-05-21T15:08:51.577Z,30.20
2018-05-21T15:11:19.147Z,30.30
2018-05-21T15:13:46.754Z,30.20
2018-05-21T15:16:14.334Z,30.10
2018-05-21T15:18:41.942Z,30.00
2018-05-21T15:21:10.329Z,30.00
2018-05-21T15:23:37.901Z,30.00
2018-05-21T15:26:05.473Z,30.10
2018-05-21T15:28:33.086Z,30.00
2018-05-21T15:31:00.669Z,30.00
2018-05-21T15:33:28.732Z,30.10
2018-05-21T15:35:56.316Z,30.00
2018-05-21T15:38:23.929Z,29.90
2018-05-21T15:40:51.501Z,30.10
2018-05-21T15:43:19.203Z,30.20
2018-05-21T15:45:46.713Z,30.50
2018-05-21T15:48:14.317Z,30.50
2018-05-21T15:50:41.884Z,30.70
2018-05-21T15:53:11.351Z,30.70
2018-05-21T15:55:38.915Z,30.50
2018-05-21T15:58:06.486Z,30.10
2018-05-21T16:00:34.860Z,30.20
2018-05-21T16:03:03.233Z,30.30
2018-05-21T16:05:30.841Z,30.30
2018-05-21T16:07:58.412Z,30.40
2018-05-21T16:10:26.025Z,30.40
2018-05-21T16:12:53.632Z,30.80
2018-05-21T16:15:21.245Z,31.00
2018-05-21T16:17:48.898Z,30.80
2018-05-21T16:20:16.456Z,30.70
2018-05-21T16:22:44.064Z,30.90
2018-05-21T16:25:11.680Z,31.00
2018-05-21T16:27:39.299Z,31.00
2018-05-21T16:30:06.946Z,31.00
2018-05-21T16:32:34.489Z,31.10
2018-05-21T16:35:02.105Z,31.00
2018-05-21T16:37:29.807Z,31.10
2018-05-21T16:39:58.184Z,31.40
2018-05-21T16:42:26.551Z,31.40
2018-05-21T16:44:54.205Z,31.50
2018-05-21T16:47:21.803Z,31.60
2018-05-21T16:49:49.428Z,31.80
2018-05-21T16:52:17.010Z,31.80
2018-05-21T16:54:45.356Z,31.80
2018-05-21T16:57:12.995Z,31.80
2018-05-21T16:59:40.565Z,31.80
2018-05-21T17:02:08.189Z,31.80
2018-05-21T17:04:35.766Z,31.90
2018-05-21T17:07:03.384Z,31.80
2018-05-21T17:09:30.962Z,31.90
2018-05-21T17:11:58.572Z,31.70
2018-05-21T17:14:26.159Z,31.60
2018-05-21T17:16:53.741Z,31.60
2018-05-21T17:19:22.118Z,31.70
2018-05-21T17:21:50.453Z,31.80
2018-05-21T17:24:18.066Z,31.80
2018-05-21T17:26:45.646Z,31.70
2018-05-21T17:29:13.267Z,31.60
2018-05-21T17:31:40.842Z,31.40
2018-05-21T17:34:08.493Z,31.40
2018-05-21T17:36:36.060Z,31.40
2018-05-21T17:39:03.631Z,31.50
2018-05-21T17:41:32.025Z,31.40
2018-05-21T17:43:59.633Z,31.30
2018-05-21T17:46:27.196Z,31.30
2018-05-21T17:48:54.805Z,31.30
2018-05-21T17:51:22.421Z,31.30
2018-05-21T17:53:50.037Z,31.30
2018-05-21T17:56:17.627Z,31.20
2018-05-21T17:58:45.244Z,31.10
2018-05-21T18:01:12.860Z,30.90
2018-05-21T18:03:40.455Z,30.90
2018-05-21T18:06:08.038Z,30.90
2018-05-21T18:08:35.650Z,30.90
2018-05-21T18:11:03.285Z,30.60
2018-05-21T18:13:30.868Z,30.50
2018-05-21T18:15:58.440Z,30.10
2018-05-21T18:18:26.066Z,30.00
2018-05-21T18:20:53.637Z,30.00
2018-05-21T18:23:21.248Z,29.80
2018-05-21T18:25:49.590Z,29.50
2018-05-21T18:28:17.219Z,29.40
2018-05-21T18:30:44.795Z,29.10
2018-05-21T18:33:12.414Z,28.80
2018-05-21T18:35:39.989Z,28.70
2018-05-21T18:38:07.621Z,28.40
2018-05-21T18:40:35.192Z,27.70
2018-05-21T18:43:02.765Z,26.80
2018-05-21T18:45:31.140Z,25.10
2018-05-21T18:47:59.472Z,24.30
2018-05-21T18:50:27.083Z,24.30
2018-05-21T18:52:54.660Z,23.70
2018-05-21T18:55:22.278Z,23.20
2018-05-21T18:57:49.854Z,22.70
2018-05-21T19:00:17.467Z,22.30
2018-05-21T19:02:45.050Z,22.00
2018-05-21T19:05:12.658Z,21.70
2018-05-21T19:07:40.230Z,21.40
2018-05-21T19:10:07.853Z,21.20
2018-05-21T19:12:35.434Z,21.00
2018-05-21T19:15:03.079Z,20.80
2018-05-21T19:17:30.642Z,20.60
2018-05-21T19:19:58.216Z,20.40
2018-05-21T19:22:25.838Z,20.20
2018-05-21T19:24:53.414Z,20.10
2018-05-21T19:27:21.752Z,19.70
2018-05-21T19:29:49.393Z,19.70
2018-05-21T19:32:16.971Z,19.50
2018-05-21T19:34:44.578Z,19.30
2018-05-21T19:37:12.156Z,19.20
2018-05-21T19:39:39.769Z,19.00
2018-05-21T19:42:07.338Z,18.90
2018-05-21T19:44:34.953Z,18.80
2018-05-21T19:47:02.561Z,18.60
2018-05-21T19:49:30.141Z,18.40
2018-05-21T19:51:58.517Z,18.30
2018-05-21T19:54:26.893Z,18.20
2018-05-21T19:56:55.429Z,18.20
2018-05-21T19:59:23.002Z,18.10
2018-05-21T20:01:50.622Z,18.10
2018-05-21T20:04:18.963Z,17.90
2018-05-21T20:06:46.540Z,17.90
2018-05-21T20:09:14.152Z,17.80
2018-05-21T20:11:41.731Z,17.70
2018-05-21T20:14:09.301Z,17.50
2018-05-21T20:16:36.906Z,17.40
2018-05-21T20:19:05.242Z,17.20
2018-05-21T20:21:32.863Z,17.20
2018-05-21T20:24:00.476Z,17.20
2018-05-21T20:26:28.247Z,17.10
2018-05-21T20:28:55.825Z,17.00
2018-05-21T20:31:23.462Z,17.00
2018-05-21T20:33:51.061Z,17.00
2018-05-21T20:36:18.637Z,17.00
2018-05-21T20:38:46.257Z,17.00
2018-05-21T20:41:13.837Z,17.00
2018-05-21T20:43:41.453Z,17.00
2018-05-21T20:46:09.029Z,17.10
2018-05-21T20:48:36.674Z,17.10
2018-05-21T20:51:04.246Z,17.10
2018-05-21T20:53:31.817Z,17.20
2018-05-21T20:55:59.424Z,17.20
2018-05-21T20:58:26.990Z,17.10
2018-05-21T21:00:54.597Z,17.10
2018-05-21T21:03:22.168Z,17.00
2018-05-21T21:05:49.788Z,17.00
2018-05-21T21:08:17.843Z,17.00
2018-05-21T21:10:45.476Z,17.10
2018-05-21T21:13:13.036Z,17.10
2018-05-21T21:15:40.613Z,17.10
2018-05-21T21:18:08.233Z,17.10
2018-05-21T21:20:35.796Z,17.10
2018-05-21T21:23:03.369Z,17.10
2018-05-21T21:25:30.975Z,17.00
2018-05-21T21:27:58.556Z,16.90
2018-05-21T21:30:26.158Z,16.90
2018-05-21T21:32:53.821Z,16.80
2018-05-21T21:35:21.384Z,16.80
2018-05-21T21:37:48.953Z,16.80
2018-05-21T21:40:16.563Z,16.80
2018-05-21T21:42:44.132Z,16.80
2018-05-21T21:45:11.746Z,16.80
2018-05-21T21:47:39.323Z,16.80
2018-05-21T21:50:06.893Z,16.70
2018-05-21T21:52:34.508Z,16.60
2018-05-21T21:55:02.078Z,16.60
2018-05-21T21:57:29.657Z,16.60
2018-05-21T21:59:57.280Z,16.50
2018-05-21T22:02:25.325Z,16.50
2018-05-21T22:04:53.302Z,16.50
2018-05-21T22:07:20.912Z,16.50
2018-05-21T22:09:49.287Z,16.30
2018-05-21T22:12:18.266Z,16.30
2018-05-21T22:14:47.018Z,16.30
2018-05-21T22:17:14.985Z,16.30
2018-05-21T22:19:42.641Z,16.20
2018-05-21T22:22:10.411Z,16.20
2018-05-21T22:24:39.004Z,16.10
2018-05-21T22:27:06.909Z,15.90
2018-05-21T22:29:34.483Z,15.80
2018-05-21T22:32:03.708Z,15.70
2018-05-21T22:34:31.317Z,15.70
2018-05-21T22:36:58.891Z,15.70
2018-05-21T22:39:26.576Z,15.70
2018-05-21T22:41:54.153Z,15.60
2018-05-21T22:44:21.835Z,15.60
2018-05-21T22:46:49.535Z,15.60
2018-05-21T22:49:17.115Z,15.50
2018-05-21T22:51:45.673Z,15.40
2018-05-21T22:57:14.997Z,15.30
2018-05-21T22:59:42.610Z,15.20
2018-05-21T23:02:10.189Z,15.10
2018-05-21T23:04:37.804Z,15.00
2018-05-21T23:07:06.141Z,14.90
2018-05-21T23:09:33.712Z,14.90
2018-05-21T23:12:01.334Z,14.80
2018-05-21T23:14:29.000Z,14.80
2018-05-21T23:16:56.555Z,14.90
2018-05-21T23:19:24.130Z,14.90
2018-05-21T23:21:51.756Z,14.80
2018-05-21T23:24:19.334Z,14.90
2018-05-21T23:26:46.918Z,15.00
2018-05-21T23:29:14.525Z,15.00
2018-05-21T23:31:42.102Z,15.00
2018-05-21T23:34:09.723Z,15.00
2018-05-21T23:36:37.305Z,15.00
2018-05-21T23:39:05.719Z,14.90
2018-05-21T23:41:33.345Z,14.90
2018-05-21T23:44:00.921Z,14.80
2018-05-21T23:46:28.485Z,14.70
2018-05-21T23:48:56.097Z,14.70
2018-05-21T23:51:23.672Z,14.60
2018-05-21T23:53:51.289Z,14.70
2018-05-21T23:56:18.874Z,14.70
2018-05-21T23:58:46.453Z,14.60
