createdAt,value
2023-03-29T00:00:45.940Z,3.80
2023-03-29T00:01:45.922Z,3.50
2023-03-29T00:02:46.826Z,3.70
2023-03-29T00:03:45.961Z,3.80
2023-03-29T00:04:45.951Z,3.60
2023-03-29T00:05:45.891Z,4.00
2023-03-29T00:06:45.823Z,3.40
2023-03-29T00:07:45.814Z,3.90
2023-03-29T00:08:45.881Z,4.10
2023-03-29T00:09:46.357Z,4.10
2023-03-29T00:10:45.793Z,4.30
2023-03-29T00:11:45.790Z,4.40
2023-03-29T00:12:45.755Z,3.90
2023-03-29T00:13:45.746Z,4.30
2023-03-29T00:14:45.819Z,3.90
2023-03-29T00:15:45.736Z,4.30
2023-03-29T00:16:45.767Z,4.60
2023-03-29T00:17:45.790Z,4.00
2023-03-29T00:18:45.756Z,4.80
2023-03-29T00:19:45.670Z,3.80
2023-03-29T00:20:45.689Z,4.40
2023-03-29T00:21:46.052Z,3.80
2023-03-29T00:22:45.667Z,4.30
2023-03-29T00:23:45.646Z,4.10
2023-03-29T00:24:45.655Z,4.40
2023-03-29T00:25:45.688Z,4.40
2023-03-29T00:26:45.654Z,4.50
2023-03-29T00:27:45.593Z,4.60
2023-03-29T00:28:46.549Z,4.30
2023-03-29T00:29:45.606Z,4.30
2023-03-29T00:30:45.599Z,4.10
2023-03-29T00:31:45.641Z,4.80
2023-03-29T00:32:45.581Z,4.80
2023-03-29T00:33:45.521Z,4.70
2023-03-29T00:34:45.590Z,4.40
2023-03-29T00:35:45.542Z,5.20
2023-03-29T00:36:45.528Z,5.00
2023-03-29T00:37:45.536Z,5.20
2023-03-29T00:38:45.495Z,4.60
2023-03-29T00:39:45.531Z,4.60
2023-03-29T00:40:45.502Z,4.70
2023-03-29T00:41:45.466Z,4.70
2023-03-29T00:42:45.487Z,4.20
2023-03-29T00:43:45.463Z,4.30
2023-03-29T00:44:45.450Z,4.80
2023-03-29T00:45:45.497Z,4.50
2023-03-29T00:46:45.540Z,4.50
2023-03-29T00:47:45.408Z,4.60
2023-03-29T00:48:45.846Z,4.50
2023-03-29T00:49:45.369Z,5.00
2023-03-29T00:50:45.789Z,4.80
2023-03-29T00:51:45.415Z,5.10
2023-03-29T00:52:45.534Z,4.60
2023-03-29T00:53:45.312Z,5.40
2023-03-29T00:54:45.368Z,5.30
2023-03-29T00:55:45.315Z,5.20
2023-03-29T00:56:45.358Z,4.70
2023-03-29T00:57:45.307Z,4.70
2023-03-29T00:58:45.271Z,5.70
2023-03-29T00:59:45.286Z,4.90
2023-03-29T01:00:45.316Z,5.40
2023-03-29T01:01:45.275Z,5.40
2023-03-29T01:02:45.319Z,5.40
2023-03-29T01:03:45.330Z,5.70
2023-03-29T01:04:45.289Z,4.80
2023-03-29T01:05:45.206Z,5.40
2023-03-29T01:06:45.219Z,5.60
2023-03-29T01:07:45.327Z,5.80
2023-03-29T01:08:45.213Z,5.80
2023-03-29T01:09:45.188Z,5.60
2023-03-29T01:10:45.194Z,6.20
2023-03-29T01:11:45.160Z,5.50
2023-03-29T01:12:45.186Z,6.10
2023-03-29T01:13:45.212Z,6.20
2023-03-29T01:14:45.212Z,6.00
2023-03-29T01:15:45.134Z,6.40
2023-03-29T01:16:45.169Z,6.40
2023-03-29T01:17:45.201Z,6.30
2023-03-29T01:18:45.097Z,6.60
2023-03-29T01:19:45.270Z,6.20
2023-03-29T01:20:45.063Z,6.90
2023-03-29T01:21:45.127Z,6.60
2023-03-29T01:22:45.083Z,6.50
2023-03-29T01:23:45.051Z,6.70
2023-03-29T01:24:45.048Z,6.90
2023-03-29T01:25:45.055Z,6.30
2023-03-29T01:26:45.151Z,6.60
2023-03-29T01:27:45.057Z,6.00
2023-03-29T01:28:45.054Z,6.40
2023-03-29T01:29:44.977Z,6.30
2023-03-29T01:30:44.975Z,6.30
2023-03-29T01:31:45.004Z,6.50
2023-03-29T01:32:44.989Z,6.30
2023-03-29T01:33:45.034Z,6.40
2023-03-29T01:34:44.970Z,6.10
2023-03-29T01:35:44.991Z,6.30
2023-03-29T01:36:44.934Z,6.40
2023-03-29T01:37:44.940Z,6.00
2023-03-29T01:38:44.968Z,6.60
2023-03-29T01:39:44.866Z,6.90
2023-03-29T01:40:44.944Z,6.80
2023-03-29T01:41:44.880Z,7.10
2023-03-29T01:42:44.893Z,7.40
2023-03-29T01:43:44.851Z,6.70
2023-03-29T01:44:44.863Z,7.20
2023-03-29T01:45:44.867Z,6.70
2023-03-29T01:46:44.871Z,7.20
2023-03-29T01:47:44.870Z,6.90
2023-03-29T01:48:44.870Z,7.60
2023-03-29T01:49:44.838Z,7.10
2023-03-29T01:50:44.797Z,7.20
2023-03-29T01:51:44.793Z,7.10
2023-03-29T01:52:44.768Z,7.10
2023-03-29T01:53:44.778Z,6.30
2023-03-29T01:54:44.763Z,7.10
2023-03-29T01:55:44.808Z,6.80
2023-03-29T01:56:44.881Z,6.70
2023-03-29T01:57:44.750Z,6.10
2023-03-29T01:58:44.742Z,7.30
2023-03-29T01:59:44.750Z,7.10
2023-03-29T02:00:44.720Z,7.20
2023-03-29T02:01:44.709Z,7.40
2023-03-29T02:02:44.724Z,7.10
2023-03-29T02:03:44.781Z,6.60
2023-03-29T02:04:44.711Z,6.70
2023-03-29T02:05:44.692Z,6.90
2023-03-29T02:06:44.632Z,6.90
2023-03-29T02:07:44.698Z,7.20
2023-03-29T02:08:44.619Z,7.10
2023-03-29T02:09:44.583Z,7.50
2023-03-29T02:10:45.537Z,7.50
2023-03-29T02:11:44.619Z,7.20
2023-03-29T02:12:44.629Z,7.20
2023-03-29T02:13:44.565Z,6.90
2023-03-29T02:14:44.545Z,7.00
2023-03-29T02:15:44.603Z,7.00
2023-03-29T02:16:44.571Z,7.40
2023-03-29T02:17:44.617Z,6.30
2023-03-29T02:18:44.533Z,7.40
2023-03-29T02:19:44.555Z,7.20
2023-03-29T02:20:44.520Z,7.10
2023-03-29T02:21:44.540Z,7.60
2023-03-29T02:22:45.515Z,6.50
2023-03-29T02:23:44.503Z,7.30
2023-03-29T02:24:44.498Z,7.80
2023-03-29T02:25:44.433Z,8.00
2023-03-29T02:26:44.464Z,7.80
2023-03-29T02:27:44.481Z,8.00
2023-03-29T02:28:44.475Z,7.40
2023-03-29T02:29:44.408Z,8.30
2023-03-29T02:30:44.589Z,7.90
2023-03-29T02:31:44.475Z,8.10
2023-03-29T02:32:44.444Z,7.60
2023-03-29T02:33:44.377Z,8.10
2023-03-29T02:34:44.433Z,8.10
2023-03-29T02:35:44.586Z,8.90
2023-03-29T02:36:44.373Z,8.10
2023-03-29T02:37:44.390Z,8.60
2023-03-29T02:38:44.333Z,9.30
2023-03-29T02:39:44.340Z,9.20
2023-03-29T02:40:44.388Z,7.90
2023-03-29T02:41:44.316Z,9.50
2023-03-29T02:42:44.403Z,9.40
2023-03-29T02:43:44.288Z,9.40
2023-03-29T02:44:44.256Z,9.20
2023-03-29T02:45:44.280Z,9.40
2023-03-29T02:46:44.351Z,9.40
2023-03-29T02:47:45.024Z,9.60
2023-03-29T02:48:44.297Z,8.40
2023-03-29T02:49:44.322Z,8.20
2023-03-29T02:50:44.273Z,9.10
2023-03-29T02:51:44.215Z,9.50
2023-03-29T02:52:44.249Z,9.30
2023-03-29T02:53:44.189Z,8.80
2023-03-29T02:54:44.988Z,8.90
2023-03-29T02:55:44.192Z,8.90
2023-03-29T02:56:44.221Z,9.70
2023-03-29T02:57:44.181Z,9.70
2023-03-29T02:58:44.166Z,10.40
2023-03-29T02:59:44.262Z,10.50
2023-03-29T03:00:44.137Z,9.80
2023-03-29T03:01:45.131Z,9.90
2023-03-29T03:02:44.193Z,9.10
2023-03-29T03:03:44.205Z,10.10
2023-03-29T03:04:44.151Z,8.90
2023-03-29T03:05:44.132Z,9.80
2023-03-29T03:06:44.063Z,9.70
2023-03-29T03:07:44.108Z,10.20
2023-03-29T03:08:44.117Z,9.80
2023-03-29T03:09:44.058Z,9.40
2023-03-29T03:10:45.055Z,9.00
2023-03-29T03:11:44.042Z,9.40
2023-03-29T03:12:44.039Z,9.20
2023-03-29T03:13:44.018Z,9.30
2023-03-29T03:14:43.973Z,8.60
2023-03-29T03:15:44.056Z,8.50
2023-03-29T03:16:44.013Z,9.10
2023-03-29T03:17:44.094Z,8.90
2023-03-29T03:18:43.971Z,8.80
2023-03-29T03:19:43.972Z,8.70
2023-03-29T03:20:43.994Z,8.70
2023-03-29T03:21:43.903Z,8.60
2023-03-29T03:22:43.955Z,8.40
2023-03-29T03:23:44.040Z,8.10
2023-03-29T03:24:43.917Z,8.10
2023-03-29T03:25:43.880Z,8.50
2023-03-29T03:26:43.954Z,8.60
2023-03-29T03:27:43.912Z,8.90
2023-03-29T03:28:43.862Z,8.30
2023-03-29T03:29:43.873Z,8.90
2023-03-29T03:30:43.881Z,8.30
2023-03-29T03:31:44.505Z,7.80
2023-03-29T03:32:43.849Z,7.80
2023-03-29T03:33:43.838Z,8.30
2023-03-29T03:34:43.814Z,8.70
2023-03-29T03:35:43.836Z,7.70
2023-03-29T03:36:43.799Z,8.50
2023-03-29T03:37:43.743Z,8.70
2023-03-29T03:38:43.882Z,8.40
2023-03-29T03:39:43.738Z,8.40
2023-03-29T03:40:43.742Z,8.20
2023-03-29T03:41:43.758Z,8.30
2023-03-29T03:42:43.741Z,8.10
2023-03-29T03:43:43.701Z,7.90
2023-03-29T03:44:43.694Z,7.70
2023-03-29T03:45:43.729Z,8.20
2023-03-29T03:46:43.677Z,7.70
2023-03-29T03:47:43.688Z,8.40
2023-03-29T03:48:43.698Z,8.10
2023-03-29T03:49:43.640Z,8.70
2023-03-29T03:50:43.653Z,8.40
2023-03-29T03:51:43.631Z,7.60
2023-03-29T03:52:43.616Z,8.10
2023-03-29T03:53:43.640Z,7.90
2023-03-29T03:54:43.577Z,7.20
2023-03-29T03:55:43.603Z,7.90
2023-03-29T03:56:43.667Z,7.80
2023-03-29T03:57:43.617Z,7.90
2023-03-29T03:58:43.620Z,8.10
2023-03-29T03:59:43.643Z,7.60
2023-03-29T04:00:43.677Z,7.80
2023-03-29T04:01:43.601Z,8.60
2023-03-29T04:02:43.566Z,9.20
2023-03-29T04:03:43.585Z,8.60
2023-03-29T04:04:43.427Z,9.20
2023-03-29T04:05:43.458Z,8.70
2023-03-29T04:06:43.926Z,8.80
2023-03-29T04:07:44.439Z,8.80
2023-03-29T04:08:43.471Z,8.60
2023-03-29T04:09:43.400Z,8.60
2023-03-29T04:10:43.412Z,8.00
2023-03-29T04:11:43.503Z,7.70
2023-03-29T04:12:43.404Z,7.90
2023-03-29T04:13:43.453Z,7.30
2023-03-29T04:14:43.365Z,7.80
2023-03-29T04:15:44.031Z,8.20
2023-03-29T04:16:43.361Z,7.90
2023-03-29T04:17:43.449Z,8.20
2023-03-29T04:18:43.474Z,8.60
2023-03-29T04:19:43.348Z,7.50
2023-03-29T04:20:43.312Z,7.70
2023-03-29T04:21:43.319Z,7.80
2023-03-29T04:22:43.322Z,7.30
2023-03-29T04:23:43.321Z,7.70
2023-03-29T04:24:43.305Z,6.90
2023-03-29T04:25:43.298Z,7.60
2023-03-29T04:26:43.286Z,7.70
2023-03-29T04:27:43.270Z,7.20
2023-03-29T04:28:43.292Z,7.10
2023-03-29T04:29:43.276Z,8.20
2023-03-29T04:30:43.213Z,7.30
2023-03-29T04:31:43.256Z,8.00
2023-03-29T04:32:43.261Z,7.80
2023-03-29T04:33:43.313Z,7.80
2023-03-29T04:34:43.191Z,7.30
2023-03-29T04:35:43.183Z,7.40
2023-03-29T04:36:43.192Z,8.20
2023-03-29T04:37:43.165Z,7.60
2023-03-29T04:38:47.374Z,8.00
2023-03-29T04:39:43.122Z,7.80
2023-03-29T04:40:43.156Z,7.80
2023-03-29T04:41:43.104Z,7.70
2023-03-29T04:42:43.119Z,7.30
2023-03-29T04:43:43.171Z,8.20
2023-03-29T04:44:43.132Z,7.40
2023-03-29T04:45:43.109Z,7.60
2023-03-29T04:46:43.230Z,7.40
2023-03-29T04:47:43.195Z,8.10
2023-03-29T04:48:43.064Z,8.20
2023-03-29T04:49:43.086Z,8.00
2023-03-29T04:50:43.038Z,7.60
2023-03-29T04:51:42.995Z,8.30
2023-03-29T04:52:42.988Z,8.00
2023-03-29T04:53:43.019Z,7.70
2023-03-29T04:54:43.164Z,7.60
2023-03-29T04:55:42.963Z,7.70
2023-03-29T04:56:43.004Z,7.10
2023-03-29T04:57:42.958Z,7.60
2023-03-29T04:58:42.984Z,7.70
2023-03-29T04:59:43.004Z,7.40
2023-03-29T05:00:42.929Z,7.40
2023-03-29T05:01:43.171Z,6.80
2023-03-29T05:02:43.030Z,7.50
2023-03-29T05:03:43.010Z,7.60
2023-03-29T05:04:43.063Z,7.70
2023-03-29T05:05:42.887Z,7.90
2023-03-29T05:06:43.510Z,7.70
2023-03-29T05:07:42.866Z,8.00
2023-03-29T05:08:42.894Z,7.40
2023-03-29T05:09:42.826Z,7.30
2023-03-29T05:10:42.834Z,7.90
2023-03-29T05:11:42.862Z,8.40
2023-03-29T05:12:42.819Z,7.60
2023-03-29T05:13:43.580Z,7.80
2023-03-29T05:14:42.874Z,8.40
2023-03-29T05:15:42.800Z,8.30
2023-03-29T05:16:42.901Z,9.00
2023-03-29T05:17:42.797Z,9.00
2023-03-29T05:18:42.766Z,9.20
2023-03-29T05:19:42.805Z,8.10
2023-03-29T05:20:43.477Z,8.70
2023-03-29T05:21:44.387Z,8.60
2023-03-29T05:22:44.546Z,9.20
2023-03-29T05:23:42.733Z,9.20
2023-03-29T05:24:42.694Z,9.20
2023-03-29T05:25:42.671Z,10.10
2023-03-29T05:26:42.658Z,10.10
2023-03-29T05:27:42.718Z,10.30
2023-03-29T05:28:42.680Z,10.40
2023-03-29T05:29:42.667Z,10.70
2023-03-29T05:30:42.626Z,10.90
2023-03-29T05:31:42.685Z,10.10
2023-03-29T05:32:42.661Z,9.00
2023-03-29T05:33:42.665Z,9.50
2023-03-29T05:34:42.642Z,9.00
2023-03-29T05:35:42.555Z,8.70
2023-03-29T05:36:42.599Z,8.60
2023-03-29T05:37:42.571Z,8.90
2023-03-29T05:38:42.558Z,8.00
2023-03-29T05:39:42.539Z,7.70
2023-03-29T05:40:42.534Z,8.20
2023-03-29T05:41:43.569Z,7.70
2023-03-29T05:42:42.528Z,7.40
2023-03-29T05:43:43.511Z,8.20
2023-03-29T05:44:42.488Z,9.00
2023-03-29T05:45:42.573Z,8.40
2023-03-29T05:46:42.451Z,8.10
2023-03-29T05:47:42.532Z,7.10
2023-03-29T05:48:43.409Z,7.60
2023-03-29T05:49:45.163Z,7.30
2023-03-29T05:50:44.398Z,8.10
2023-03-29T05:51:42.479Z,7.50
2023-03-29T05:52:42.629Z,7.00
2023-03-29T05:53:42.397Z,7.00
2023-03-29T05:54:42.440Z,7.30
2023-03-29T05:55:42.628Z,7.20
2023-03-29T05:56:42.469Z,7.30
2023-03-29T05:57:42.461Z,7.40
2023-03-29T05:58:42.476Z,7.50
2023-03-29T05:59:42.381Z,6.70
2023-03-29T06:00:42.353Z,7.30
2023-03-29T06:01:42.368Z,6.50
2023-03-29T06:02:42.447Z,6.90
2023-03-29T06:03:42.565Z,6.30
2023-03-29T06:04:42.340Z,6.80
2023-03-29T06:05:42.395Z,7.00
2023-03-29T06:06:42.533Z,6.80
2023-03-29T06:07:42.341Z,6.20
2023-03-29T06:08:42.327Z,6.40
2023-03-29T06:09:42.296Z,6.50
2023-03-29T06:10:42.390Z,6.20
2023-03-29T06:11:42.313Z,6.70
2023-03-29T06:12:42.287Z,6.60
2023-03-29T06:13:42.393Z,6.50
2023-03-29T06:14:42.344Z,5.60
2023-03-29T06:15:42.314Z,6.30
2023-03-29T06:16:42.937Z,6.00
2023-03-29T06:17:43.332Z,5.40
2023-03-29T06:18:42.309Z,5.70
2023-03-29T06:32:51.049Z,4.50
2023-03-29T06:33:51.092Z,4.90
2023-03-29T06:34:50.969Z,5.10
2023-03-29T06:35:51.020Z,5.70
2023-03-29T06:36:50.838Z,5.60
2023-03-29T06:37:50.790Z,5.90
2023-03-29T06:38:51.970Z,5.50
2023-03-29T06:39:53.226Z,5.40
2023-03-29T06:40:53.000Z,5.60
2023-03-29T06:41:51.917Z,4.90
2023-03-29T06:42:51.911Z,5.50
2023-03-29T06:43:51.920Z,5.50
2023-03-29T06:44:51.952Z,5.80
2023-03-29T06:45:51.904Z,5.20
2023-03-29T06:46:51.976Z,5.30
2023-03-29T06:47:52.808Z,5.10
2023-03-29T06:48:51.850Z,5.40
2023-03-29T06:49:52.592Z,5.20
2023-03-29T06:50:51.854Z,5.00
2023-03-29T06:51:51.807Z,5.30
2023-03-29T06:52:51.813Z,5.50
2023-03-29T06:53:51.780Z,5.50
2023-03-29T06:54:51.810Z,5.30
2023-03-29T06:55:51.794Z,5.20
2023-03-29T06:56:51.799Z,4.80
2023-03-29T06:57:51.811Z,5.10
2023-03-29T06:58:51.753Z,5.00
2023-03-29T06:59:51.762Z,4.70
2023-03-29T07:00:51.762Z,5.20
2023-03-29T07:01:51.809Z,4.60
2023-03-29T07:02:51.795Z,5.00
2023-03-29T07:03:51.735Z,5.60
2023-03-29T07:04:51.766Z,5.00
2023-03-29T07:05:51.696Z,5.40
2023-03-29T07:06:51.717Z,5.20
2023-03-29T07:07:51.668Z,5.20
2023-03-29T07:08:51.724Z,5.20
2023-03-29T07:09:51.702Z,5.20
2023-03-29T07:10:51.618Z,5.20
2023-03-29T07:11:51.641Z,4.90
2023-03-29T07:12:51.726Z,5.50
2023-03-29T07:13:51.642Z,5.30
2023-03-29T07:14:51.636Z,5.00
2023-03-29T07:15:51.595Z,5.00
2023-03-29T07:16:51.570Z,5.50
2023-03-29T07:17:51.592Z,5.00
2023-03-29T07:18:51.569Z,4.70
2023-03-29T07:19:52.076Z,5.50
2023-03-29T07:20:51.531Z,4.90
2023-03-29T07:21:51.538Z,4.90
2023-03-29T07:22:51.590Z,4.80
2023-03-29T07:23:51.559Z,5.70
2023-03-29T07:24:51.574Z,4.40
2023-03-29T07:25:51.533Z,4.90
2023-03-29T07:27:03.200Z,4.30
2023-03-29T07:27:53.487Z,4.50
2023-03-29T07:28:51.479Z,4.90
2023-03-29T07:29:51.532Z,4.40
2023-03-29T07:30:51.593Z,4.60
2023-03-29T07:31:51.440Z,4.50
2023-03-29T07:32:51.540Z,4.80
2023-03-29T07:33:51.472Z,4.20
2023-03-29T07:34:51.442Z,4.30
2023-03-29T07:35:51.460Z,4.80
2023-03-29T07:36:51.496Z,4.80
2023-03-29T07:37:51.473Z,4.70
2023-03-29T07:38:52.450Z,4.40
2023-03-29T07:39:51.396Z,4.40
2023-03-29T07:40:51.617Z,4.20
2023-03-29T07:41:51.379Z,4.60
2023-03-29T07:42:51.401Z,4.40
2023-03-29T07:43:51.557Z,4.70
2023-03-29T07:44:51.393Z,3.80
2023-03-29T07:45:51.431Z,4.20
2023-03-29T07:46:51.300Z,3.90
2023-03-29T07:47:51.439Z,4.40
2023-03-29T07:48:51.325Z,4.40
2023-03-29T07:49:51.354Z,3.90
2023-03-29T07:50:52.368Z,4.20
2023-03-29T07:51:51.268Z,4.00
2023-03-29T07:52:51.230Z,3.60
2023-03-29T07:53:51.233Z,3.60
2023-03-29T07:54:51.263Z,3.90
2023-03-29T07:55:51.246Z,4.00
2023-03-29T07:56:51.318Z,3.80
2023-03-29T07:57:51.217Z,3.90
2023-03-29T07:58:51.224Z,3.70
2023-03-29T07:59:51.232Z,4.10
2023-03-29T08:00:51.268Z,3.90
2023-03-29T08:01:51.231Z,3.50
2023-03-29T08:02:51.201Z,3.60
2023-03-29T08:03:51.441Z,3.60
2023-03-29T08:04:51.147Z,3.60
2023-03-29T08:05:51.132Z,3.40
2023-03-29T08:06:51.051Z,3.50
2023-03-29T08:07:51.097Z,3.80
2023-03-29T08:08:51.087Z,3.80
2023-03-29T08:09:51.113Z,4.10
2023-03-29T08:10:51.071Z,4.50
2023-03-29T08:11:51.030Z,3.80
2023-03-29T08:12:51.075Z,3.80
2023-03-29T08:13:50.998Z,3.70
2023-03-29T08:14:51.010Z,4.20
2023-03-29T08:15:51.007Z,3.60
2023-03-29T08:16:51.105Z,3.80
2023-03-29T08:17:51.041Z,3.40
2023-03-29T08:18:50.956Z,3.40
2023-03-29T08:19:51.678Z,3.60
2023-03-29T08:20:51.037Z,3.70
2023-03-29T08:21:50.943Z,3.50
2023-03-29T08:22:50.959Z,3.60
2023-03-29T08:23:51.033Z,3.60
2023-03-29T08:24:51.072Z,3.30
2023-03-29T08:25:51.003Z,3.40
2023-03-29T08:26:51.063Z,3.00
2023-03-29T08:27:50.860Z,2.90
2023-03-29T08:28:50.932Z,3.20
2023-03-29T08:29:51.278Z,3.20
2023-03-29T08:30:50.888Z,2.90
2023-03-29T08:31:51.586Z,3.10
2023-03-29T08:32:52.286Z,2.60
2023-03-29T08:33:51.873Z,3.30
2023-03-29T08:34:50.871Z,2.70
2023-03-29T08:35:50.858Z,2.70
2023-03-29T08:36:51.766Z,2.80
2023-03-29T08:37:50.813Z,2.50
2023-03-29T08:38:50.817Z,2.90
2023-03-29T08:39:50.765Z,2.70
2023-03-29T08:40:50.740Z,2.90
2023-03-29T08:41:50.743Z,2.70
2023-03-29T08:42:50.753Z,2.40
2023-03-29T08:43:51.253Z,2.70
2023-03-29T08:44:50.747Z,2.40
2023-03-29T08:45:51.094Z,3.00
2023-03-29T08:46:51.828Z,2.70
2023-03-29T08:47:50.721Z,2.70
2023-03-29T08:48:50.782Z,2.80
2023-03-29T08:49:50.695Z,2.50
2023-03-29T08:50:50.692Z,2.60
2023-03-29T08:51:50.730Z,2.50
2023-03-29T08:52:50.735Z,2.50
2023-03-29T08:53:50.624Z,2.40
2023-03-29T08:54:50.668Z,2.40
2023-03-29T08:55:50.751Z,2.50
2023-03-29T08:56:50.988Z,2.40
2023-03-29T08:57:50.618Z,2.70
2023-03-29T08:58:50.655Z,2.70
2023-03-29T08:59:50.597Z,2.50
2023-03-29T09:00:50.624Z,2.80
2023-03-29T09:01:50.780Z,2.30
2023-03-29T09:02:50.648Z,2.50
2023-03-29T09:03:50.694Z,2.30
2023-03-29T09:04:50.518Z,2.30
2023-03-29T09:05:50.504Z,2.40
2023-03-29T09:06:50.571Z,2.30
2023-03-29T09:07:50.545Z,2.50
2023-03-29T09:08:50.820Z,2.50
2023-03-29T09:09:50.511Z,2.60
2023-03-29T09:10:50.482Z,2.20
2023-03-29T09:11:50.438Z,2.50
2023-03-29T09:12:50.602Z,2.60
2023-03-29T09:13:50.432Z,2.80
2023-03-29T09:14:50.515Z,2.40
2023-03-29T09:15:50.763Z,2.90
2023-03-29T09:16:50.409Z,2.80
2023-03-29T09:17:50.419Z,2.60
2023-03-29T09:18:50.442Z,2.30
2023-03-29T09:19:50.394Z,2.60
2023-03-29T09:20:50.469Z,2.80
2023-03-29T09:21:50.353Z,2.90
2023-03-29T09:22:50.430Z,2.60
2023-03-29T09:23:50.344Z,2.40
2023-03-29T09:24:50.420Z,2.50
2023-03-29T09:25:53.531Z,2.60
2023-03-29T09:26:51.314Z,2.60
2023-03-29T09:27:51.218Z,2.50
2023-03-29T09:28:50.314Z,2.60
2023-03-29T09:29:50.252Z,2.40
2023-03-29T09:30:50.411Z,2.70
2023-03-29T09:31:50.290Z,2.30
2023-03-29T09:32:50.383Z,2.70
2023-03-29T09:33:50.222Z,3.10
2023-03-29T09:34:50.275Z,2.50
2023-03-29T09:35:50.284Z,2.70
2023-03-29T09:36:50.313Z,3.00
2023-03-29T09:37:50.272Z,2.40
2023-03-29T09:38:50.292Z,2.40
2023-03-29T09:39:50.133Z,2.70
2023-03-29T09:40:50.258Z,2.70
2023-03-29T09:41:50.120Z,2.30
2023-03-29T09:42:50.232Z,2.50
2023-03-29T09:43:51.250Z,2.20
2023-03-29T09:44:50.221Z,2.40
2023-03-29T09:45:50.226Z,2.60
2023-03-29T09:46:50.090Z,2.80
2023-03-29T09:47:50.149Z,2.60
2023-03-29T09:48:50.180Z,2.40
2023-03-29T09:49:50.123Z,2.70
2023-03-29T09:50:50.181Z,2.60
2023-03-29T09:51:53.131Z,2.60
2023-03-29T09:52:50.173Z,2.00
2023-03-29T09:53:50.119Z,2.50
2023-03-29T09:54:49.994Z,2.50
2023-03-29T09:55:50.481Z,3.10
2023-03-29T09:57:22.725Z,2.70
2023-03-29T09:57:50.178Z,2.90
2023-03-29T09:58:50.291Z,2.80
2023-03-29T09:59:50.097Z,2.80
2023-03-29T10:00:50.061Z,2.90
2023-03-29T10:01:50.095Z,2.90
2023-03-29T10:02:49.963Z,2.80
2023-03-29T10:03:50.356Z,2.60
2023-03-29T10:04:49.974Z,2.80
2023-03-29T10:05:49.981Z,2.60
2023-03-29T10:06:50.032Z,3.00
2023-03-29T10:07:49.939Z,3.10
2023-03-29T10:08:49.927Z,2.60
2023-03-29T10:09:49.908Z,3.00
2023-03-29T10:10:49.942Z,3.00
2023-03-29T10:11:50.741Z,2.70
2023-03-29T10:12:49.873Z,2.80
2023-03-29T10:13:50.629Z,2.80
2023-03-29T10:14:51.520Z,2.90
2023-03-29T10:15:49.905Z,2.70
2023-03-29T10:16:49.869Z,2.80
2023-03-29T10:17:49.884Z,2.70
2023-03-29T10:18:49.951Z,3.00
2023-03-29T10:19:49.825Z,2.70
2023-03-29T10:20:49.817Z,3.00
2023-03-29T10:21:49.778Z,2.80
2023-03-29T10:22:49.883Z,2.60
2023-03-29T10:23:49.751Z,2.50
2023-03-29T10:24:49.752Z,2.80
2023-03-29T10:25:49.845Z,3.10
2023-03-29T10:26:49.743Z,2.80
2023-03-29T10:27:49.712Z,2.70
2023-03-29T10:28:49.710Z,2.90
2023-03-29T10:29:50.044Z,2.70
2023-03-29T10:30:49.762Z,2.70
2023-03-29T10:31:49.788Z,2.80
2023-03-29T10:32:49.770Z,2.90
2023-03-29T10:33:49.718Z,2.50
2023-03-29T10:34:49.813Z,2.90
2023-03-29T10:35:49.670Z,3.10
2023-03-29T10:36:49.686Z,2.90
2023-03-29T10:37:49.624Z,2.90
2023-03-29T10:38:49.596Z,2.80
2023-03-29T10:39:49.690Z,2.70
2023-03-29T10:40:49.597Z,2.90
2023-03-29T10:41:49.630Z,2.80
2023-03-29T10:42:49.598Z,2.80
2023-03-29T10:43:49.647Z,2.90
2023-03-29T10:44:49.539Z,2.40
2023-03-29T10:45:49.592Z,3.00
2023-03-29T10:46:49.531Z,3.20
2023-03-29T10:47:49.552Z,2.90
2023-03-29T10:48:50.346Z,3.20
2023-03-29T10:49:50.846Z,2.70
2023-03-29T10:50:49.635Z,3.10
2023-03-29T10:51:49.478Z,3.00
2023-03-29T10:52:49.483Z,2.90
2023-03-29T10:53:49.449Z,2.90
2023-03-29T10:54:49.431Z,2.90
2023-03-29T10:55:49.629Z,3.00
2023-03-29T10:56:50.810Z,2.70
2023-03-29T10:57:49.540Z,2.70
2023-03-29T10:58:49.414Z,2.90
2023-03-29T10:59:49.419Z,2.90
2023-03-29T11:00:49.392Z,2.90
2023-03-29T11:01:49.392Z,2.80
2023-03-29T11:02:49.450Z,3.00
2023-03-29T11:03:49.509Z,2.80
2023-03-29T11:04:49.387Z,2.90
2023-03-29T11:05:49.331Z,2.90
2023-03-29T11:06:49.328Z,2.90
2023-03-29T11:07:49.328Z,2.90
2023-03-29T11:08:49.298Z,3.10
2023-03-29T11:09:49.318Z,2.70
2023-03-29T11:10:49.540Z,3.40
2023-03-29T11:11:49.248Z,3.00
2023-03-29T11:12:49.310Z,3.20
2023-03-29T11:13:49.451Z,3.10
2023-03-29T11:14:49.339Z,3.30
2023-03-29T11:15:49.333Z,2.90
2023-03-29T11:16:49.211Z,3.50
2023-03-29T11:17:49.318Z,3.10
2023-03-29T11:18:49.729Z,3.20
2023-03-29T11:19:49.365Z,3.10
2023-03-29T11:20:50.112Z,3.10
2023-03-29T11:21:49.219Z,3.20
2023-03-29T11:22:49.199Z,3.40
2023-03-29T11:23:49.292Z,3.10
2023-03-29T11:24:49.166Z,2.90
2023-03-29T11:25:49.317Z,3.30
2023-03-29T11:26:49.281Z,3.20
2023-03-29T11:27:49.134Z,3.20
2023-03-29T11:28:49.138Z,3.00
2023-03-29T11:29:49.142Z,3.20
2023-03-29T11:30:49.141Z,3.20
2023-03-29T11:31:49.197Z,3.20
2023-03-29T11:32:49.881Z,2.90
2023-03-29T11:33:49.092Z,3.20
2023-03-29T11:34:49.124Z,3.10
2023-03-29T11:35:49.086Z,3.20
2023-03-29T11:36:49.030Z,3.10
2023-03-29T11:37:49.047Z,2.70
2023-03-29T11:38:49.068Z,3.00
2023-03-29T11:39:49.072Z,3.00
2023-03-29T11:40:49.014Z,3.20
2023-03-29T11:41:49.079Z,3.40
2023-03-29T11:42:49.082Z,3.20
2023-03-29T11:43:49.186Z,2.90
2023-03-29T11:44:48.963Z,3.30
2023-03-29T11:45:48.973Z,3.20
2023-03-29T11:46:48.981Z,3.30
2023-03-29T11:47:48.941Z,3.90
2023-03-29T11:48:48.931Z,2.90
2023-03-29T11:49:48.981Z,2.90
2023-03-29T11:50:48.890Z,3.20
2023-03-29T11:51:48.945Z,3.10
2023-03-29T11:52:48.853Z,3.30
2023-03-29T11:53:48.943Z,2.80
2023-03-29T11:54:48.825Z,2.80
2023-03-29T11:55:48.832Z,3.10
2023-03-29T11:56:48.980Z,2.90
2023-03-29T11:57:48.825Z,3.30
2023-03-29T11:58:48.813Z,2.90
2023-03-29T11:59:48.822Z,2.90
2023-03-29T12:00:48.846Z,2.60
2023-03-29T12:01:48.910Z,3.50
2023-03-29T12:02:48.936Z,3.10
2023-03-29T12:03:48.878Z,3.30
2023-03-29T12:04:48.784Z,3.30
2023-03-29T12:05:48.772Z,3.30
2023-03-29T12:06:48.803Z,3.20
2023-03-29T12:07:48.770Z,3.30
2023-03-29T12:08:48.727Z,3.50
2023-03-29T12:09:49.289Z,3.00
2023-03-29T12:10:48.745Z,3.30
2023-03-29T12:11:48.716Z,3.30
2023-03-29T12:12:48.632Z,3.10
2023-03-29T12:13:48.743Z,3.10
2023-03-29T12:14:48.691Z,3.20
2023-03-29T12:15:48.702Z,2.80
2023-03-29T12:16:48.891Z,2.70
2023-03-29T12:17:48.751Z,3.30
2023-03-29T12:18:48.671Z,2.90
2023-03-29T12:19:48.614Z,3.00
2023-03-29T12:20:48.592Z,3.10
2023-03-29T12:21:48.629Z,3.10
2023-03-29T12:22:48.707Z,2.50
2023-03-29T12:23:48.605Z,2.80
2023-03-29T12:24:48.541Z,2.70
2023-03-29T12:25:48.616Z,2.90
2023-03-29T12:26:48.590Z,2.70
2023-03-29T12:27:48.569Z,3.00
2023-03-29T12:28:48.565Z,2.60
2023-03-29T12:29:48.506Z,2.70
2023-03-29T12:30:48.531Z,2.60
2023-03-29T12:31:48.568Z,2.70
2023-03-29T12:32:48.558Z,2.70
2023-03-29T12:33:48.477Z,2.70
2023-03-29T12:34:48.536Z,2.60
2023-03-29T12:35:48.464Z,2.50
2023-03-29T12:36:48.552Z,2.40
2023-03-29T12:37:48.493Z,2.60
2023-03-29T12:38:48.531Z,2.60
2023-03-29T12:39:48.451Z,2.50
2023-03-29T12:40:48.381Z,2.40
2023-03-29T12:41:48.463Z,2.40
2023-03-29T12:42:48.366Z,2.70
2023-03-29T12:43:48.433Z,2.10
2023-03-29T12:44:48.381Z,2.50
2023-03-29T12:45:48.452Z,2.60
2023-03-29T12:46:48.351Z,2.20
2023-03-29T12:47:48.457Z,2.10
2023-03-29T12:48:48.605Z,2.20
2023-03-29T12:49:48.309Z,2.40
2023-03-29T12:50:48.294Z,2.40
2023-03-29T12:51:48.374Z,3.30
2023-03-29T12:52:48.271Z,2.30
2023-03-29T12:53:48.415Z,2.40
2023-03-29T12:54:49.280Z,2.20
2023-03-29T12:55:48.339Z,2.60
2023-03-29T12:56:48.245Z,2.10
2023-03-29T12:57:48.246Z,2.50
2023-03-29T12:58:48.250Z,2.30
2023-03-29T12:59:48.240Z,2.40
2023-03-29T13:00:48.413Z,2.20
2023-03-29T13:01:48.278Z,2.00
2023-03-29T13:02:48.288Z,2.10
2023-03-29T13:03:48.190Z,2.40
2023-03-29T13:04:48.253Z,2.30
2023-03-29T13:05:48.188Z,2.30
2023-03-29T13:06:48.113Z,2.40
2023-03-29T13:07:48.349Z,2.20
2023-03-29T13:08:48.182Z,2.10
2023-03-29T13:09:48.058Z,2.20
2023-03-29T13:10:48.129Z,2.60
2023-03-29T13:11:48.385Z,2.10
2023-03-29T13:12:48.542Z,2.50
2023-03-29T13:13:48.073Z,2.10
2023-03-29T13:14:48.793Z,2.30
2023-03-29T13:15:48.095Z,1.80
2023-03-29T13:16:48.124Z,2.10
2023-03-29T13:17:48.078Z,2.10
2023-03-29T13:18:48.040Z,2.60
2023-03-29T13:19:48.014Z,2.50
2023-03-29T13:20:48.078Z,2.10
2023-03-29T13:21:48.013Z,2.40
2023-03-29T13:22:48.003Z,2.30
2023-03-29T13:23:47.953Z,2.20
2023-03-29T13:24:48.016Z,2.00
2023-03-29T13:25:48.625Z,2.00
2023-03-29T13:26:47.953Z,2.00
2023-03-29T13:27:48.062Z,1.80
2023-03-29T13:28:48.015Z,1.70
2023-03-29T13:29:48.094Z,1.50
2023-03-29T13:30:48.016Z,1.60
2023-03-29T13:31:48.018Z,1.50