createdAt,value
2022-08-01T04:04:05.671Z,3.5
2022-08-01T04:06:20.122Z,3.4
2022-08-01T04:08:34.639Z,2.6
2022-08-01T04:10:53.093Z,1.9
2022-08-01T04:13:07.477Z,2.1
2022-08-01T04:15:22.060Z,1.8
2022-08-01T04:17:36.465Z,1.6
2022-08-01T04:19:50.887Z,2.1
2022-08-01T04:22:05.532Z,2.3
2022-08-01T04:24:19.787Z,2.7
2022-08-01T04:26:34.593Z,2.3
2022-08-01T04:28:48.820Z,1.8
2022-08-01T04:31:04.172Z,4
2022-08-01T04:33:21.129Z,3.3
2022-08-01T04:36:03.096Z,3.6
2022-08-01T04:37:52.962Z,3.2
2022-08-01T04:40:07.357Z,3.2
2022-08-01T04:42:25.116Z,3.2
2022-08-01T04:44:40.239Z,3.2
2022-08-01T04:46:55.652Z,3
2022-08-01T04:49:10.251Z,3.1
2022-08-01T04:51:24.534Z,3.8
2022-08-01T04:53:39.926Z,3.7
2022-08-01T04:55:54.334Z,4
2022-08-01T04:58:08.721Z,4
2022-08-01T05:00:23.182Z,4.4
2022-08-01T05:02:37.607Z,4.5
2022-08-01T05:04:52.017Z,4.6
2022-08-01T05:07:07.389Z,3.9
2022-08-01T05:09:22.786Z,4.6
2022-08-01T05:11:37.263Z,4.6
2022-08-01T05:13:51.647Z,4.9
2022-08-01T05:16:06.986Z,4.6
2022-08-01T05:18:24.246Z,5.2
2022-08-01T05:20:38.728Z,4.6
2022-08-01T05:22:53.121Z,4.8
2022-08-01T05:25:07.465Z,5.1
2022-08-01T05:27:22.850Z,5.4
2022-08-01T05:29:40.268Z,5.3
2022-08-01T05:31:52.587Z,5.3
2022-08-01T05:34:07.971Z,5.2
2022-08-01T05:36:23.354Z,5.9
2022-08-01T05:38:37.747Z,5.3
2022-08-01T05:40:52.110Z,5.8
2022-08-01T05:43:06.461Z,6.4
2022-08-01T05:45:20.861Z,6.2
2022-08-01T05:47:35.217Z,5.4
2022-08-01T05:49:49.619Z,5.6
2022-08-01T05:52:04.277Z,5.3
2022-08-01T05:54:18.385Z,7.2
2022-08-01T05:56:33.717Z,7.5
2022-08-01T05:58:49.146Z,7.1
2022-08-01T06:01:03.497Z,9.2
2022-08-01T06:03:17.968Z,8.4
2022-08-01T06:05:32.321Z,7.1
2022-08-01T06:07:46.741Z,7.8
2022-08-01T06:10:01.127Z,8.3
2022-08-01T06:12:15.599Z,7.6
2022-08-01T06:14:29.990Z,10.3
2022-08-01T06:16:45.369Z,10.3
2022-08-01T06:18:59.783Z,8.2
2022-08-01T06:21:14.199Z,7.9
2022-08-01T06:23:31.384Z,8.3
2022-08-01T06:25:45.989Z,7.9
2022-08-01T06:28:00.359Z,8.7
2022-08-01T06:30:14.783Z,9.9
2022-08-01T06:32:29.129Z,9.6
2022-08-01T06:34:43.530Z,9.6
2022-08-01T06:36:57.915Z,9.4
2022-08-01T06:39:12.284Z,9.4
2022-08-01T06:41:26.651Z,10.8
2022-08-01T06:43:41.028Z,10
2022-08-01T06:45:55.407Z,9.7
2022-08-01T06:48:09.782Z,9.8
2022-08-01T06:50:24.155Z,9.4
2022-08-01T06:52:38.687Z,9.8
2022-08-01T06:54:53.048Z,9.4
2022-08-01T06:57:07.445Z,9.4
2022-08-01T06:59:21.853Z,9.5
2022-08-01T07:01:37.346Z,9.9
2022-08-01T07:03:54.950Z,10.6
2022-08-01T07:06:09.078Z,10.5
2022-08-01T07:08:24.523Z,9.7
2022-08-01T07:10:38.947Z,8.9
2022-08-01T07:12:53.386Z,9.9
2022-08-01T07:15:07.807Z,9.3
2022-08-01T07:17:22.231Z,10.4
2022-08-01T07:19:38.695Z,9.7
2022-08-01T07:21:53.014Z,9.7
2022-08-01T07:24:13.465Z,10.3
2022-08-01T07:26:25.786Z,9.3
2022-08-01T07:28:43.821Z,9.6
2022-08-01T07:30:57.651Z,9.9
2022-08-01T07:33:12.029Z,10.2
2022-08-01T07:35:26.460Z,10.6
2022-08-01T07:37:45.402Z,10.8
2022-08-01T07:39:58.240Z,11
2022-08-01T07:42:12.938Z,9.4
2022-08-01T07:44:29.319Z,11.6
2022-08-01T07:46:43.323Z,11.1
2022-08-01T07:48:57.696Z,10.7
2022-08-01T07:51:12.168Z,10.1
2022-08-01T07:53:26.543Z,10.3
2022-08-01T07:55:40.960Z,10.8
2022-08-01T07:57:55.339Z,9.5
2022-08-01T08:00:09.650Z,9.1
2022-08-01T08:02:24.133Z,8.6
2022-08-01T08:04:38.576Z,9.1
2022-08-01T08:06:52.903Z,9.5
2022-08-01T08:09:08.307Z,8.9
2022-08-01T08:11:22.655Z,8.9
2022-08-01T08:13:37.009Z,7.7
2022-08-01T08:15:51.410Z,9.1
2022-08-01T08:18:05.753Z,8.3
2022-08-01T08:20:20.168Z,9.3
2022-08-01T08:22:34.510Z,10.5
2022-08-01T08:24:48.881Z,9.6
2022-08-01T08:27:03.260Z,11.1
2022-08-01T08:29:17.647Z,10.7
2022-08-01T08:31:51.111Z,9.9
2022-08-01T08:33:49.377Z,10.8
2022-08-01T08:36:04.722Z,10
2022-08-01T08:38:19.254Z,9.6
2022-08-01T08:40:34.594Z,9.2
2022-08-01T08:42:48.958Z,9.9
2022-08-01T08:45:04.290Z,8.7
2022-08-01T08:47:20.943Z,8.6
2022-08-01T08:49:36.990Z,8.1
2022-08-01T08:51:51.423Z,8.8
2022-08-01T08:54:05.862Z,9.3
2022-08-01T08:56:20.253Z,10.1
2022-08-01T08:58:34.597Z,9.2
2022-08-01T09:00:50.103Z,9.3
2022-08-01T09:03:04.489Z,9.5
2022-08-01T09:05:20.756Z,10.3
2022-08-01T09:07:35.096Z,9.4
2022-08-01T09:09:49.466Z,9.3
2022-08-01T09:12:03.820Z,9.6
2022-08-01T09:14:18.177Z,9.4
2022-08-01T09:16:32.650Z,9.1
2022-08-01T09:18:52.855Z,8.9
2022-08-01T09:21:03.380Z,9.3
2022-08-01T09:23:17.761Z,9
2022-08-01T09:25:36.829Z,8.6
2022-08-01T09:27:49.470Z,8.9
2022-08-01T09:30:03.911Z,7.8
2022-08-01T09:32:19.199Z,9.5
2022-08-01T09:34:35.578Z,8.2
2022-08-01T09:36:49.906Z,8.5
2022-08-01T09:39:04.301Z,7.9
2022-08-01T09:41:20.643Z,8.2
2022-08-01T09:43:36.980Z,8.2
2022-08-01T09:45:55.023Z,7.9
2022-08-01T09:48:10.863Z,8.3
2022-08-01T09:50:25.199Z,8.1
2022-08-01T09:52:41.579Z,8.4
2022-08-01T09:54:56.957Z,9.4
2022-08-01T09:57:11.358Z,8.3
2022-08-01T09:59:36.178Z,9.1
2022-08-01T10:01:44.120Z,8.6
2022-08-01T10:03:58.547Z,8
2022-08-01T10:06:12.869Z,8.8
2022-08-01T10:08:29.275Z,8.3
2022-08-01T10:10:46.290Z,8.2
2022-08-01T10:13:00.040Z,8
2022-08-01T10:15:15.388Z,8.2
2022-08-01T10:17:50.183Z,9.5
2022-08-01T10:19:47.099Z,9.5
2022-08-01T10:22:02.458Z,7.7
2022-08-01T10:24:19.064Z,6.5
2022-08-01T10:26:33.204Z,5.5
2022-08-01T10:28:47.583Z,6.9
2022-08-01T10:31:01.982Z,6.9
2022-08-01T10:33:50.309Z,9
2022-08-01T10:35:46.195Z,7.9
2022-08-01T10:37:52.955Z,7.9
2022-08-01T10:40:29.154Z,7.7
2022-08-01T10:42:25.764Z,7.6
2022-08-01T10:44:40.100Z,5.9
2022-08-01T10:46:54.470Z,6.7
2022-08-01T10:49:09.952Z,6.1
2022-08-01T10:51:26.995Z,6
2022-08-01T10:53:43.505Z,5.9
2022-08-01T10:55:59.191Z,5.9
2022-08-01T10:58:15.749Z,6.6
2022-08-01T11:00:30.620Z,6.8
2022-08-01T11:02:45.948Z,7.1
2022-08-01T11:05:00.431Z,6.4
2022-08-01T11:07:14.792Z,7.4
2022-08-01T11:09:36.771Z,6.2
2022-08-01T11:11:48.457Z,6.3
2022-08-01T11:14:03.782Z,6
2022-08-01T11:16:23.990Z,6.6
2022-08-01T11:18:37.470Z,7.1
2022-08-01T11:20:51.987Z,5.7
2022-08-01T11:23:08.487Z,5
2022-08-01T11:26:03.785Z,5.6
2022-08-01T11:27:41.141Z,5.3
2022-08-01T11:29:56.476Z,5.5
2022-08-01T11:32:10.863Z,5.5
2022-08-01T11:34:25.277Z,5.6
2022-08-01T11:36:59.185Z,5.4
2022-08-01T11:38:57.005Z,5.6
2022-08-01T11:41:11.404Z,6.5
2022-08-01T11:43:25.760Z,5.4
2022-08-01T11:45:41.130Z,4.7
2022-08-01T11:47:56.496Z,5.3
2022-08-01T11:50:10.888Z,5.1
2022-08-01T11:52:25.211Z,5.2
2022-08-01T11:54:39.577Z,5.5
2022-08-01T11:56:53.979Z,5
2022-08-01T11:59:15.166Z,5.3
2022-08-01T12:01:27.655Z,5.3
2022-08-01T12:03:44.417Z,5.9
2022-08-01T12:05:59.363Z,5.6
2022-08-01T12:08:13.788Z,5
2022-08-01T12:10:28.197Z,4.6
2022-08-01T12:12:42.576Z,4
2022-08-01T12:14:56.971Z,3.9
2022-08-01T12:17:11.349Z,4.6
2022-08-01T12:19:25.712Z,3.6
2022-08-01T12:21:40.140Z,4.2
2022-08-01T12:23:54.530Z,5.4
2022-08-01T12:26:08.946Z,4
2022-08-01T12:28:24.305Z,3.9
2022-08-01T12:30:38.807Z,3.9
2022-08-01T12:32:53.149Z,4.2
2022-08-01T12:35:08.490Z,3.6
2022-08-01T12:37:22.876Z,3.7
2022-08-01T12:39:40.139Z,4
2022-08-01T12:41:53.569Z,3.7
2022-08-01T12:44:07.906Z,3.5
2022-08-01T12:46:22.289Z,3.6
2022-08-01T12:48:36.652Z,3.4
2022-08-01T12:50:51.002Z,3.4
2022-08-01T12:53:07.037Z,3.2
2022-08-01T12:55:20.728Z,3.3
2022-08-01T12:57:36.482Z,3.3
2022-08-01T12:59:50.460Z,2.8
2022-08-01T13:02:05.172Z,3.2
2022-08-01T13:04:19.174Z,3
2022-08-01T13:06:33.527Z,3.1
2022-08-01T13:08:47.879Z,3
2022-08-01T13:11:02.251Z,3.4
2022-08-01T13:13:22.392Z,3
2022-08-01T13:15:33.946Z,3
2022-08-01T13:17:48.299Z,3.3
2022-08-01T13:20:02.629Z,3.5
2022-08-01T13:22:16.994Z,3.5
2022-08-01T13:24:31.353Z,3.3
2022-08-01T13:26:45.747Z,3.3
2022-08-01T13:29:00.121Z,3
2022-08-01T13:31:14.473Z,3.3
2022-08-01T13:33:30.853Z,3.1
2022-08-01T13:35:46.217Z,3.2
2022-08-01T13:38:01.705Z,2.7
2022-08-01T13:40:16.054Z,3
2022-08-01T13:42:30.481Z,3.1
2022-08-01T13:44:44.831Z,2.8
2022-08-01T13:46:59.274Z,2.8
2022-08-01T13:49:16.245Z,3.1
2022-08-01T13:51:29.951Z,2.9
2022-08-01T13:53:44.413Z,3.2
2022-08-01T13:55:58.779Z,3.6
2022-08-01T13:58:13.189Z,3
2022-08-01T14:00:27.572Z,3.1
2022-08-01T14:02:42.055Z,2.6
2022-08-01T14:04:56.406Z,3.1
2022-08-01T14:07:14.879Z,2.2
2022-08-01T14:09:32.198Z,2
2022-08-01T14:11:46.435Z,2
2022-08-01T14:14:00.783Z,2.2
2022-08-01T14:16:16.179Z,1.9
2022-08-01T14:18:31.527Z,1.9
2022-08-01T14:20:45.888Z,2
2022-08-01T14:23:00.237Z,2.1
2022-08-01T14:25:20.317Z,2.2
2022-08-01T14:27:31.939Z,2.2
2022-08-01T14:30:00.122Z,2
2022-08-01T14:32:04.011Z,2
2022-08-01T14:34:18.078Z,1.6
2022-08-01T14:36:38.219Z,1.7
2022-08-01T14:38:49.772Z,1.8
2022-08-01T14:41:04.150Z,1.7
2022-08-01T14:43:26.286Z,1.7
2022-08-01T14:45:35.829Z,1.8
2022-08-01T14:47:50.204Z,1.6
2022-08-01T14:50:04.576Z,1.8
2022-08-01T14:52:19.919Z,1.8
2022-08-01T14:54:34.317Z,1.6
2022-08-01T14:56:50.661Z,1.6
2022-08-01T14:59:10.252Z,1.8
2022-08-01T15:01:21.679Z,1.9
2022-08-01T15:03:36.084Z,1.5
2022-08-01T15:05:50.521Z,1.5
2022-08-01T15:08:04.972Z,1.4
2022-08-01T15:10:19.441Z,1.5
2022-08-01T15:12:49.800Z,1.7
2022-08-01T15:14:51.287Z,1.4
2022-08-01T15:17:05.639Z,1.7
2022-08-01T15:19:19.980Z,1.6
2022-08-01T15:21:42.242Z,1.6
2022-08-01T15:23:51.751Z,1.9
2022-08-01T15:26:06.118Z,1.9
2022-08-01T15:28:20.627Z,1.6
2022-08-01T15:30:34.938Z,1.7
2022-08-01T15:32:51.421Z,1.5
2022-08-01T15:35:05.736Z,1.4
2022-08-01T15:37:21.135Z,1.7
2022-08-01T15:39:35.489Z,1.5
2022-08-01T15:41:49.981Z,1.5
2022-08-01T15:44:04.614Z,1.5
2022-08-01T15:46:18.965Z,1.7
2022-08-01T15:48:38.303Z,1.4
2022-08-01T15:50:49.838Z,1.9
2022-08-01T15:53:04.247Z,1.7
2022-08-01T15:55:18.618Z,1.7
2022-08-01T15:57:32.978Z,1.9
2022-08-01T15:59:47.362Z,2.1
2022-08-01T16:02:01.761Z,1.9
2022-08-01T16:04:16.076Z,1.7
2022-08-01T16:06:30.473Z,1.9
2022-08-01T16:08:44.858Z,1.7
2022-08-01T16:10:59.234Z,1.6
2022-08-01T16:13:13.592Z,1.8
2022-08-01T16:15:33.277Z,1.8
2022-08-01T16:17:46.353Z,1.6
2022-08-01T16:20:00.712Z,1.5
2022-08-01T16:22:16.125Z,1.5
2022-08-01T16:24:30.547Z,1.8
2022-08-01T16:26:44.882Z,1.8
2022-08-01T16:28:59.272Z,1.9
2022-08-01T16:31:17.054Z,1.9
2022-08-01T16:33:40.166Z,2.2
2022-08-01T16:35:50.433Z,2.1
2022-08-01T16:38:04.839Z,2
2022-08-01T16:40:19.246Z,1.5
2022-08-01T16:42:33.773Z,1.6
2022-08-01T16:44:49.173Z,1.5
2022-08-01T16:47:04.042Z,1.5
2022-08-01T16:49:18.140Z,1.3
2022-08-01T16:51:33.391Z,2
2022-08-01T16:53:47.774Z,1.8
2022-08-01T16:56:02.215Z,1.4
2022-08-01T16:58:16.687Z,1.5
2022-08-01T17:00:31.119Z,1.5
2022-08-01T17:02:45.548Z,2
2022-08-01T17:05:01.101Z,1.9
2022-08-01T17:07:16.552Z,1.7
2022-08-01T17:09:31.048Z,1.7
2022-08-01T17:11:45.563Z,1.9
2022-08-01T17:13:59.928Z,1.6
2022-08-01T17:16:14.377Z,1.6
2022-08-01T17:18:28.823Z,1.3
2022-08-01T17:20:48.344Z,1.6
2022-08-01T17:23:01.690Z,1.7
2022-08-01T17:25:17.033Z,1.9
2022-08-01T17:27:31.518Z,1.5
2022-08-01T17:29:46.837Z,1.7
2022-08-01T17:32:01.484Z,2.3
2022-08-01T17:34:15.852Z,2
2022-08-01T17:36:32.368Z,1.5
2022-08-01T17:38:46.715Z,1.2
2022-08-01T17:41:01.068Z,2
2022-08-01T17:43:15.506Z,1.8
2022-08-01T17:45:30.896Z,1.5
2022-08-01T17:47:50.553Z,1.4
2022-08-01T17:50:03.731Z,2
2022-08-01T17:52:18.373Z,2.3
2022-08-01T17:54:32.873Z,1.7
2022-08-01T17:56:48.227Z,1.4
2022-08-01T17:59:02.720Z,1.3
2022-08-01T18:01:17.226Z,1.7
2022-08-01T18:03:33.487Z,1.7
2022-08-01T18:05:53.158Z,1.7
2022-08-01T18:08:06.505Z,1.8
2022-08-01T18:10:21.948Z,1.7
2022-08-01T18:12:37.472Z,1.7
2022-08-01T18:14:51.848Z,1.4
2022-08-01T18:17:08.669Z,1.6
2022-08-01T18:19:23.587Z,1.6
2022-08-01T18:21:42.908Z,1.9
2022-08-01T18:23:55.482Z,1.6
2022-08-01T18:26:09.886Z,1.6
2022-08-01T18:28:30.804Z,1.7
2022-08-01T18:30:41.662Z,1.5
2022-08-01T18:32:56.124Z,1.5
2022-08-01T18:35:14.137Z,1.3
2022-08-01T18:37:32.649Z,2.6
2022-08-01T18:39:47.584Z,2.8
2022-08-01T18:42:02.380Z,5.7
2022-08-01T18:44:17.141Z,4.3
2022-08-01T18:46:31.511Z,4.3
2022-08-01T18:48:45.997Z,3
2022-08-01T18:51:00.365Z,1.9
2022-08-01T18:53:14.776Z,2
2022-08-01T18:55:29.158Z,2.1
2022-08-01T18:57:44.609Z,1.5
2022-08-01T18:59:59.006Z,1.9
2022-08-01T19:02:13.394Z,1.4
2022-08-01T19:04:27.873Z,1.9
2022-08-01T19:06:42.332Z,1.5
2022-08-01T19:09:02.249Z,2.3
2022-08-01T19:11:14.084Z,2.4
2022-08-01T19:13:28.462Z,1.9
2022-08-01T19:15:42.813Z,1.7
2022-08-01T19:17:57.238Z,2.1
2022-08-01T19:20:12.466Z,1.8
2022-08-01T19:22:26.944Z,2.6
2022-08-01T19:24:41.284Z,1.8
2022-08-01T19:26:56.500Z,1.7
2022-08-01T19:29:10.983Z,2.1
2022-08-01T19:31:25.277Z,1.8
2022-08-01T19:33:39.690Z,1.8
2022-08-01T19:35:54.030Z,2.1
2022-08-01T19:38:08.411Z,2
2022-08-01T19:40:26.409Z,2
2022-08-01T19:42:40.095Z,1.9
2022-08-01T19:44:54.476Z,1.8
2022-08-01T19:47:09.158Z,1.8
2022-08-01T19:49:23.345Z,2.2
2022-08-01T19:51:37.652Z,1.9
2022-08-01T19:53:55.170Z,2
2022-08-01T19:56:09.399Z,2
2022-08-01T19:58:27.226Z,2
2022-08-01T20:00:41.109Z,2.2
2022-08-01T20:02:55.473Z,2
2022-08-01T20:05:09.842Z,2
2022-08-01T20:07:25.276Z,2.1
2022-08-01T20:09:39.640Z,2
2022-08-01T20:11:54.023Z,1.8
2022-08-01T20:14:08.408Z,1.8
2022-08-01T20:16:22.877Z,2.1
2022-08-01T20:18:37.252Z,2
2022-08-01T20:20:50.616Z,2.1
2022-08-01T20:23:05.064Z,2.5
2022-08-01T20:25:19.438Z,6.6
2022-08-01T20:27:33.796Z,6.5
2022-08-01T20:29:48.167Z,8.9
2022-08-01T20:32:02.551Z,3.5
2022-08-01T20:34:18.138Z,2.8
2022-08-01T20:36:33.509Z,3
2022-08-01T20:38:48.863Z,2.3
2022-08-01T20:41:03.228Z,2.4
2022-08-01T20:43:17.644Z,2.4
2022-08-01T20:45:32.003Z,2.3
2022-08-01T20:47:46.386Z,2.1
2022-08-01T20:50:01.869Z,2.2
2022-08-01T20:52:16.310Z,2
2022-08-01T20:54:30.713Z,2.1
2022-08-01T20:56:45.094Z,2.8
2022-08-01T20:59:00.461Z,2.7
2022-08-01T21:01:14.910Z,2.8
2022-08-01T21:03:29.285Z,2.6
2022-08-01T21:05:55.738Z,2.4
2022-08-01T21:08:01.006Z,2.5
2022-08-01T21:10:15.472Z,2.5
2022-08-01T21:12:29.873Z,2.2
2022-08-01T21:14:44.307Z,2.1
2022-08-01T21:16:58.719Z,2
2022-08-01T21:19:22.322Z,1.5
2022-08-01T21:21:30.422Z,2.1
2022-08-01T21:23:44.786Z,1.7
2022-08-01T21:25:59.253Z,1.9
2022-08-01T21:28:13.620Z,2
