createdAt,value
2019-02-19T00:01:02.387Z,6.90
2019-02-19T00:03:32.183Z,6.90
2019-02-19T00:06:02.010Z,7.00
2019-02-19T00:08:34.352Z,7.10
2019-02-19T00:11:04.151Z,7.10
2019-02-19T00:13:34.197Z,7.10
2019-02-19T00:16:04.077Z,7.00
2019-02-19T00:18:37.446Z,7.00
2019-02-19T00:21:07.283Z,7.10
2019-02-19T00:23:37.408Z,7.10
2019-02-19T00:26:28.605Z,7.10
2019-02-19T00:28:58.466Z,7.10
2019-02-19T00:31:28.309Z,7.10
2019-02-19T00:33:58.196Z,7.10
2019-02-19T00:36:28.392Z,7.10
2019-02-19T00:38:58.229Z,7.00
2019-02-19T00:41:28.242Z,7.10
2019-02-19T00:43:59.045Z,7.10
2019-02-19T00:46:30.213Z,7.10
2019-02-19T00:49:00.021Z,7.20
2019-02-19T00:51:30.247Z,7.20
2019-02-19T00:54:00.215Z,7.20
2019-02-19T00:56:30.012Z,7.20
2019-02-19T00:59:13.457Z,7.20
2019-02-19T01:01:43.306Z,7.20
2019-02-19T01:04:13.093Z,7.20
2019-02-19T01:06:43.041Z,7.10
2019-02-19T01:09:13.000Z,7.20
2019-02-19T01:11:47.229Z,7.10
2019-02-19T01:14:20.345Z,7.20
2019-02-19T01:16:50.121Z,7.20
2019-02-19T01:19:20.327Z,7.10
2019-02-19T01:21:50.174Z,7.10
2019-02-19T01:24:19.948Z,7.00
2019-02-19T01:26:50.346Z,7.00
2019-02-19T01:29:31.524Z,7.00
2019-02-19T01:32:01.397Z,7.00
2019-02-19T01:34:34.875Z,7.00
2019-02-19T01:37:05.169Z,7.00
2019-02-19T01:39:34.943Z,7.10
2019-02-19T01:42:06.720Z,7.20
2019-02-19T01:44:36.819Z,7.30
2019-02-19T01:47:07.905Z,7.40
2019-02-19T01:49:38.015Z,7.40
2019-02-19T01:52:15.443Z,7.50
2019-02-19T01:54:45.670Z,7.50
2019-02-19T01:57:17.354Z,7.60
2019-02-19T02:00:07.010Z,7.70
2019-02-19T02:02:36.851Z,7.70
2019-02-19T02:05:06.796Z,7.80
2019-02-19T02:07:41.535Z,7.80
2019-02-19T02:10:11.327Z,7.80
2019-02-19T02:12:41.081Z,7.80
2019-02-19T02:15:10.980Z,7.90
2019-02-19T02:17:40.797Z,7.90
2019-02-19T02:20:10.692Z,7.90
2019-02-19T02:22:41.450Z,7.90
2019-02-19T02:25:11.281Z,7.90
2019-02-19T02:27:41.078Z,7.90
2019-02-19T02:30:11.382Z,7.90
2019-02-19T02:32:41.225Z,7.90
2019-02-19T02:35:11.497Z,7.90
2019-02-19T02:37:56.337Z,7.90
2019-02-19T02:40:26.582Z,7.90
2019-02-19T02:42:56.583Z,7.90
2019-02-19T02:45:27.139Z,8.00
2019-02-19T02:47:57.232Z,7.90
2019-02-19T02:50:33.173Z,7.90
2019-02-19T02:53:03.989Z,7.90
2019-02-19T02:55:41.312Z,7.90
2019-02-19T02:58:11.182Z,7.90
2019-02-19T03:00:41.013Z,7.90
2019-02-19T03:03:10.899Z,7.90
2019-02-19T03:05:54.103Z,7.90
2019-02-19T03:08:24.112Z,7.90
2019-02-19T03:10:53.930Z,7.90
2019-02-19T03:13:28.487Z,7.90
2019-02-19T03:16:02.445Z,7.80
2019-02-19T03:18:29.802Z,7.80
2019-02-19T03:20:59.631Z,7.80
2019-02-19T03:23:29.421Z,7.80
2019-02-19T03:25:59.181Z,7.80
2019-02-19T03:29:02.741Z,7.80
2019-02-19T03:31:32.530Z,7.80
2019-02-19T03:34:02.375Z,7.80
2019-02-19T03:36:32.684Z,7.80
2019-02-19T03:39:02.498Z,7.80
2019-02-19T03:41:32.690Z,7.70
2019-02-19T03:44:05.179Z,7.70
2019-02-19T03:46:34.921Z,7.60
2019-02-19T03:49:05.755Z,7.60
2019-02-19T03:51:35.586Z,7.50
2019-02-19T03:54:05.951Z,7.40
2019-02-19T03:56:35.888Z,7.40
2019-02-19T03:59:06.461Z,7.30
2019-02-19T04:01:36.233Z,7.30
2019-02-19T04:04:06.216Z,7.20
2019-02-19T04:06:36.456Z,7.10
2019-02-19T04:09:06.505Z,7.10
2019-02-19T04:11:36.810Z,7.10
2019-02-19T04:15:00.340Z,7.00
2019-02-19T04:17:30.191Z,7.00
2019-02-19T04:19:59.989Z,7.00
2019-02-19T04:22:29.715Z,6.90
2019-02-19T04:25:00.017Z,6.90
2019-02-19T04:27:29.820Z,6.90
2019-02-19T04:29:59.674Z,6.80
2019-02-19T04:32:49.233Z,6.80
2019-02-19T04:35:19.070Z,6.80
2019-02-19T04:37:48.852Z,6.80
2019-02-19T04:40:18.831Z,6.80
2019-02-19T04:42:48.935Z,6.80
2019-02-19T04:45:18.757Z,6.80
2019-02-19T04:47:48.609Z,6.80
2019-02-19T04:50:19.776Z,6.80
2019-02-19T04:52:50.289Z,6.80
2019-02-19T04:55:20.361Z,6.90
2019-02-19T04:57:52.519Z,6.90
2019-02-19T05:00:22.850Z,7.00
2019-02-19T05:02:52.916Z,7.00
2019-02-19T05:05:22.738Z,7.00
2019-02-19T05:08:11.634Z,7.00
2019-02-19T05:10:42.992Z,7.00
2019-02-19T05:13:15.557Z,7.10
2019-02-19T05:15:47.946Z,7.10
2019-02-19T05:18:21.187Z,7.10
2019-02-19T05:20:51.050Z,7.10
2019-02-19T05:23:28.834Z,7.10
2019-02-19T05:25:58.720Z,7.10
2019-02-19T05:28:28.665Z,7.10
2019-02-19T05:30:58.595Z,7.10
2019-02-19T05:33:29.171Z,7.10
2019-02-19T05:35:58.970Z,7.00
2019-02-19T05:38:28.795Z,7.00
2019-02-19T05:41:01.851Z,7.00
2019-02-19T05:43:32.499Z,7.00
2019-02-19T05:46:02.295Z,7.00
2019-02-19T05:48:34.021Z,7.00
2019-02-19T05:51:04.987Z,7.00
2019-02-19T05:53:35.896Z,7.00
2019-02-19T05:56:06.340Z,7.00
2019-02-19T05:58:37.805Z,7.00
2019-02-19T06:01:08.040Z,7.00
2019-02-19T06:03:38.062Z,7.00
2019-02-19T06:06:08.310Z,7.00
2019-02-19T06:08:43.455Z,6.90
2019-02-19T06:11:16.440Z,6.90
2019-02-19T06:13:49.345Z,6.90
2019-02-19T06:16:25.403Z,6.90
2019-02-19T06:18:55.815Z,6.80
2019-02-19T06:21:25.929Z,6.80
2019-02-19T06:23:56.134Z,6.80
2019-02-19T06:26:26.122Z,6.80
2019-02-19T06:29:03.344Z,6.80
2019-02-19T06:31:33.169Z,6.80
2019-02-19T06:34:03.383Z,6.80
2019-02-19T06:36:40.259Z,6.80
2019-02-19T06:39:10.191Z,6.80
2019-02-19T06:41:39.946Z,6.80
2019-02-19T06:44:18.110Z,6.80
2019-02-19T06:46:48.129Z,6.80
2019-02-19T06:49:17.905Z,6.80
2019-02-19T06:51:47.877Z,6.80
2019-02-19T06:54:17.735Z,6.80
2019-02-19T06:56:47.760Z,6.80
2019-02-19T06:59:20.175Z,6.80
2019-02-19T07:02:07.691Z,6.80
2019-02-19T07:04:41.256Z,6.80
2019-02-19T07:07:19.862Z,6.80
2019-02-19T07:09:49.699Z,6.80
2019-02-19T07:12:22.311Z,6.80
2019-02-19T07:14:52.182Z,6.80
2019-02-19T07:17:22.177Z,6.80
2019-02-19T07:19:54.508Z,6.80
2019-02-19T07:22:25.636Z,6.90
2019-02-19T07:24:55.417Z,6.90
2019-02-19T07:27:25.211Z,6.80
2019-02-19T07:29:55.808Z,6.80
2019-02-19T07:32:26.196Z,6.90
2019-02-19T07:34:55.985Z,6.90
2019-02-19T07:37:26.245Z,6.90
2019-02-19T07:39:58.461Z,6.90
2019-02-19T07:42:28.329Z,6.90
2019-02-19T07:44:59.720Z,6.90
2019-02-19T07:47:29.570Z,6.90
2019-02-19T07:50:06.531Z,6.90
2019-02-19T07:52:37.405Z,6.80
2019-02-19T07:55:12.202Z,6.80
2019-02-19T07:57:48.219Z,6.80
2019-02-19T08:00:18.168Z,6.70
2019-02-19T08:02:48.794Z,6.70
2019-02-19T08:05:22.387Z,6.70
2019-02-19T08:07:56.732Z,6.70
2019-02-19T08:10:27.160Z,6.70
2019-02-19T08:12:57.361Z,6.70
2019-02-19T08:15:27.110Z,6.70
2019-02-19T08:17:56.935Z,6.70
2019-02-19T08:20:26.941Z,6.70
2019-02-19T08:22:58.336Z,6.70
2019-02-19T08:25:28.864Z,6.70
2019-02-19T08:27:59.297Z,6.80
2019-02-19T08:30:29.426Z,6.80
2019-02-19T08:33:08.340Z,6.80
2019-02-19T08:35:38.197Z,6.90
2019-02-19T08:38:07.992Z,6.90
2019-02-19T08:40:38.721Z,6.90
2019-02-19T08:43:08.474Z,7.00
2019-02-19T08:45:39.095Z,7.00
2019-02-19T08:48:13.809Z,7.00
2019-02-19T08:50:43.679Z,7.10
2019-02-19T08:53:26.354Z,7.10
2019-02-19T08:56:01.398Z,7.20
2019-02-19T08:58:32.379Z,7.20
2019-02-19T09:01:06.981Z,7.30
2019-02-19T09:03:37.096Z,7.30
2019-02-19T09:06:09.232Z,7.40
2019-02-19T09:08:40.236Z,7.50
2019-02-19T09:11:12.472Z,7.60
2019-02-19T09:13:45.204Z,7.70
2019-02-19T09:16:24.436Z,7.70
2019-02-19T09:18:54.309Z,7.80
2019-02-19T09:21:24.266Z,7.90
2019-02-19T09:24:09.299Z,8.00
2019-02-19T09:26:35.706Z,8.10
2019-02-19T09:29:05.485Z,8.10
2019-02-19T09:31:35.427Z,8.10
2019-02-19T09:34:05.388Z,8.10
2019-02-19T09:36:40.156Z,8.20
2019-02-19T09:39:11.556Z,8.20
2019-02-19T09:41:41.500Z,8.30
2019-02-19T09:44:18.944Z,8.30
2019-02-19T09:46:48.780Z,8.30
2019-02-19T09:49:23.097Z,8.30
2019-02-19T09:52:11.680Z,8.40
2019-02-19T09:54:42.326Z,8.40
2019-02-19T09:57:43.121Z,8.40
2019-02-19T10:00:21.591Z,8.40
2019-02-19T10:02:51.622Z,8.50
2019-02-19T10:05:26.941Z,8.60
2019-02-19T10:07:56.854Z,8.70
2019-02-19T10:10:26.867Z,8.70
2019-02-19T10:12:56.980Z,8.70
2019-02-19T10:15:52.499Z,8.80
2019-02-19T10:18:23.578Z,8.70
2019-02-19T10:20:53.360Z,8.80
2019-02-19T10:23:23.215Z,8.80
2019-02-19T10:25:53.484Z,8.90
2019-02-19T10:28:23.339Z,8.90
2019-02-19T10:30:56.197Z,9.00
2019-02-19T10:33:25.985Z,9.10
2019-02-19T10:35:55.889Z,9.20
2019-02-19T10:38:35.594Z,9.30
2019-02-19T10:41:05.479Z,9.30
2019-02-19T10:43:35.280Z,9.40
2019-02-19T10:46:05.804Z,9.40
2019-02-19T10:48:38.794Z,9.40
2019-02-19T10:51:08.706Z,9.50
2019-02-19T10:53:38.781Z,9.60
2019-02-19T10:56:09.688Z,9.60
2019-02-19T10:58:39.923Z,9.70
2019-02-19T11:01:13.125Z,9.80
2019-02-19T11:03:43.545Z,9.90
2019-02-19T11:06:13.854Z,10.00
2019-02-19T11:08:46.743Z,10.00
2019-02-19T11:11:20.325Z,9.90
2019-02-19T11:13:50.166Z,9.90
2019-02-19T11:16:20.055Z,9.80
2019-02-19T11:18:50.202Z,9.80
2019-02-19T11:21:20.557Z,9.70
2019-02-19T11:23:50.323Z,9.60
2019-02-19T11:26:32.990Z,9.60
2019-02-19T11:29:03.148Z,9.60
2019-02-19T11:31:37.585Z,9.60
2019-02-19T11:34:08.088Z,9.70
2019-02-19T11:36:38.496Z,9.60
2019-02-19T11:39:11.705Z,9.60
2019-02-19T11:41:42.001Z,9.60
2019-02-19T11:44:12.497Z,9.60
2019-02-19T11:46:42.431Z,9.60
2019-02-19T11:49:13.195Z,9.70
2019-02-19T11:51:45.077Z,9.80
2019-02-19T11:54:22.511Z,9.80
2019-02-19T11:56:53.991Z,9.90
2019-02-19T11:59:24.148Z,9.90
2019-02-19T12:01:56.464Z,9.90
2019-02-19T12:04:26.443Z,9.80
2019-02-19T12:06:59.643Z,9.90
2019-02-19T12:09:34.691Z,9.90
2019-02-19T12:12:04.584Z,9.90
2019-02-19T12:14:37.338Z,10.00
2019-02-19T12:17:11.745Z,10.00
2019-02-19T12:19:42.259Z,10.00
2019-02-19T12:22:12.345Z,10.00
2019-02-19T12:24:42.223Z,9.90
2019-02-19T12:27:22.515Z,9.90
2019-02-19T12:29:52.954Z,9.90
2019-02-19T12:32:46.442Z,10.00
2019-02-19T12:35:19.503Z,10.20
2019-02-19T12:37:49.517Z,10.30
2019-02-19T12:40:22.376Z,10.30
2019-02-19T12:42:53.266Z,10.30
2019-02-19T12:45:23.278Z,10.40
2019-02-19T12:47:59.198Z,10.40
2019-02-19T12:50:30.459Z,10.30
2019-02-19T12:53:00.322Z,10.30
2019-02-19T12:55:30.450Z,10.30
2019-02-19T12:58:07.818Z,10.40
2019-02-19T13:00:41.440Z,10.40
2019-02-19T13:03:13.793Z,10.50
2019-02-19T13:05:45.800Z,10.50
2019-02-19T13:08:19.100Z,10.60
2019-02-19T13:10:53.078Z,10.60
2019-02-19T13:13:28.185Z,10.60
2019-02-19T13:15:58.280Z,10.70
2019-02-19T13:18:34.102Z,10.60
2019-02-19T13:21:05.007Z,10.50
2019-02-19T13:23:53.153Z,10.50
2019-02-19T13:26:23.240Z,10.50
2019-02-19T13:28:53.670Z,10.50
2019-02-19T13:31:33.595Z,10.50
2019-02-19T13:34:03.513Z,10.60
2019-02-19T13:36:33.996Z,10.60
2019-02-19T13:39:06.189Z,10.60
2019-02-19T13:41:50.315Z,10.70
2019-02-19T13:44:20.181Z,10.70
2019-02-19T13:46:51.941Z,10.70
2019-02-19T13:49:26.392Z,10.70
2019-02-19T13:52:05.179Z,10.70
2019-02-19T13:54:45.440Z,10.70
2019-02-19T13:57:16.773Z,10.70
2019-02-19T13:59:48.489Z,10.70
2019-02-19T14:02:24.249Z,10.80
2019-02-19T14:04:54.628Z,10.70
2019-02-19T14:07:27.530Z,10.60
2019-02-19T14:10:03.434Z,10.60
2019-02-19T14:12:37.328Z,10.60
2019-02-19T14:15:31.689Z,10.60
2019-02-19T14:18:03.177Z,10.50
2019-02-19T14:20:51.645Z,10.50
2019-02-19T14:23:43.419Z,10.50
2019-02-19T14:26:31.210Z,10.50
2019-02-19T14:29:20.427Z,10.50
2019-02-19T14:32:06.385Z,10.50
2019-02-19T14:35:01.538Z,10.50
2019-02-19T14:37:48.263Z,10.60
2019-02-19T14:40:34.386Z,10.60
2019-02-19T14:43:33.456Z,10.60
2019-02-19T14:46:17.689Z,10.60
2019-02-19T14:49:10.426Z,10.70
2019-02-19T14:51:59.094Z,10.70
2019-02-19T14:54:53.921Z,10.70
2019-02-19T14:57:41.208Z,10.80
2019-02-19T15:00:43.705Z,10.80
2019-02-19T15:03:32.861Z,10.80
2019-02-19T15:06:28.739Z,10.80
2019-02-19T15:09:34.767Z,10.70
2019-02-19T15:12:22.901Z,10.60
2019-02-19T15:15:13.791Z,10.60
2019-02-19T15:18:03.191Z,10.60
2019-02-19T15:20:52.515Z,10.50
2019-02-19T15:23:47.700Z,10.50
2019-02-19T15:26:46.945Z,10.40
2019-02-19T15:29:47.343Z,10.40
2019-02-19T15:32:36.426Z,10.30
2019-02-19T15:35:32.703Z,10.40
2019-02-19T15:38:25.954Z,10.40
2019-02-19T15:41:15.939Z,10.40
2019-02-19T15:44:05.363Z,10.30
2019-02-19T15:46:52.671Z,10.30
2019-02-19T15:49:47.670Z,10.30
2019-02-19T15:52:39.464Z,10.30
2019-02-19T15:56:05.283Z,10.30
2019-02-19T15:59:05.488Z,10.30
2019-02-19T16:01:44.094Z,10.30
2019-02-19T16:04:48.736Z,10.20
2019-02-19T16:07:36.876Z,10.20
2019-02-19T16:10:36.363Z,10.20
2019-02-19T16:13:28.087Z,10.10
2019-02-19T16:16:25.638Z,10.00
2019-02-19T16:19:00.940Z,10.00
2019-02-19T16:22:10.788Z,9.90
2019-02-19T16:25:15.190Z,9.90
2019-02-19T16:28:32.093Z,9.90
2019-02-19T16:31:21.503Z,9.90
2019-02-19T16:34:24.211Z,9.80
2019-02-19T16:37:25.237Z,9.80
2019-02-19T16:40:15.310Z,9.70
2019-02-19T16:43:00.520Z,9.60
2019-02-19T16:46:07.649Z,9.50
2019-02-19T16:49:04.785Z,9.40
2019-02-19T16:52:00.156Z,9.30
2019-02-19T16:54:58.743Z,9.20
2019-02-19T16:57:49.332Z,9.10
2019-02-19T17:00:38.279Z,9.00
2019-02-19T17:03:31.447Z,8.90
2019-02-19T17:06:15.283Z,8.90
2019-02-19T17:09:14.155Z,8.80
2019-02-19T17:12:12.889Z,8.80
2019-02-19T17:15:04.440Z,8.80
2019-02-19T17:17:57.751Z,8.70
2019-02-19T17:20:49.715Z,8.60
2019-02-19T17:23:38.219Z,8.60
2019-02-19T17:26:34.210Z,8.50
2019-02-19T17:29:27.621Z,8.50
2019-02-19T17:32:20.658Z,8.50
2019-02-19T17:35:22.425Z,8.50
2019-02-19T17:38:31.505Z,8.50
2019-02-19T17:41:30.758Z,8.40
2019-02-19T17:44:17.767Z,8.40
2019-02-19T17:47:05.254Z,8.30
2019-02-19T17:50:14.179Z,8.30
2019-02-19T17:53:06.100Z,8.20
2019-02-19T17:56:06.638Z,8.20
2019-02-19T17:58:50.678Z,8.10
2019-02-19T18:01:53.085Z,8.00
2019-02-19T18:04:48.680Z,7.90
2019-02-19T18:07:39.641Z,7.90
2019-02-19T18:10:33.564Z,7.80
2019-02-19T18:13:27.704Z,7.80
2019-02-19T18:16:17.899Z,7.70
2019-02-19T18:19:01.016Z,7.70
2019-02-19T18:21:32.925Z,7.70
2019-02-19T18:24:05.863Z,7.60
2019-02-19T18:26:48.185Z,7.50
2019-02-19T18:29:30.109Z,7.50
2019-02-19T18:32:01.299Z,7.40
2019-02-19T18:34:32.847Z,7.30
2019-02-19T18:37:03.027Z,7.20
2019-02-19T18:39:35.967Z,7.20
2019-02-19T18:42:24.573Z,7.10
2019-02-19T18:45:06.857Z,7.00
2019-02-19T18:47:37.291Z,6.90
2019-02-19T18:50:20.563Z,6.90
2019-02-19T18:52:57.076Z,6.90
2019-02-19T18:55:30.039Z,6.90
2019-02-19T18:58:04.509Z,6.80
2019-02-19T19:00:47.365Z,6.90
2019-02-19T19:03:24.530Z,6.80
2019-02-19T19:06:10.951Z,6.80
2019-02-19T19:08:49.580Z,6.80
2019-02-19T19:11:23.275Z,6.80
2019-02-19T19:14:00.831Z,6.80
2019-02-19T19:16:33.985Z,6.80
2019-02-19T19:19:13.874Z,6.80
2019-02-19T19:21:53.860Z,6.80
2019-02-19T19:24:33.191Z,6.80
2019-02-19T19:27:16.568Z,6.80
2019-02-19T19:29:59.272Z,6.80
2019-02-19T19:32:41.086Z,6.80
2019-02-19T19:36:00.219Z,6.80
2019-02-19T19:42:14.853Z,6.80
2019-02-19T19:45:13.264Z,6.80
2019-02-19T19:48:50.716Z,6.70
2019-02-19T19:51:25.818Z,6.70
2019-02-19T19:54:10.274Z,6.70
2019-02-19T19:56:45.275Z,6.70
2019-02-19T19:59:19.320Z,6.70
2019-02-19T20:02:05.606Z,6.70
2019-02-19T20:05:05.229Z,6.60
2019-02-19T20:07:44.092Z,6.60
2019-02-19T20:10:33.079Z,6.60
2019-02-19T20:13:08.819Z,6.50
2019-02-19T20:16:08.260Z,6.50
2019-02-19T20:18:40.814Z,6.50
2019-02-19T20:21:10.865Z,6.40
2019-02-19T20:23:43.690Z,6.30
2019-02-19T20:26:17.086Z,6.30
2019-02-19T20:28:51.480Z,6.20
2019-02-19T20:31:27.203Z,6.20
2019-02-19T20:33:58.009Z,6.20
2019-02-19T20:36:39.047Z,6.20
2019-02-19T20:39:22.903Z,6.10
2019-02-19T20:41:55.378Z,6.10
2019-02-19T20:44:26.031Z,6.00
2019-02-19T20:46:56.779Z,6.00
2019-02-19T20:49:34.565Z,5.90
2019-02-19T20:52:07.026Z,5.80
2019-02-19T20:54:38.225Z,5.80
2019-02-19T20:57:12.875Z,5.70
2019-02-19T20:59:51.520Z,5.70
2019-02-19T21:02:25.368Z,5.60
2019-02-19T21:05:09.787Z,5.60
2019-02-19T21:07:47.723Z,5.50
2019-02-19T21:10:18.764Z,5.40
2019-02-19T21:12:49.273Z,5.40
2019-02-19T21:15:20.558Z,5.40
2019-02-19T21:17:52.441Z,5.40
2019-02-19T21:20:32.707Z,5.30
2019-02-19T21:23:03.520Z,5.30
2019-02-19T21:25:47.571Z,5.20
2019-02-19T21:28:17.630Z,5.20
2019-02-19T21:30:48.028Z,5.20
2019-02-19T21:33:24.888Z,5.10
2019-02-19T21:36:05.772Z,5.10
2019-02-19T21:38:46.188Z,5.00
2019-02-19T21:41:11.729Z,5.00
2019-02-19T21:43:44.419Z,5.00
2019-02-19T21:46:17.535Z,5.00
2019-02-19T21:48:57.131Z,4.90
2019-02-19T21:51:31.115Z,4.90
2019-02-19T21:54:01.262Z,4.90
2019-02-19T21:56:34.567Z,4.90
2019-02-19T21:59:10.573Z,4.80
2019-02-19T22:01:40.485Z,4.90
2019-02-19T22:04:24.930Z,4.90
2019-02-19T22:06:58.743Z,4.90
2019-02-19T22:09:37.042Z,4.90
2019-02-19T22:12:19.322Z,5.00
2019-02-19T22:14:49.347Z,5.00
2019-02-19T22:18:02.101Z,5.00
2019-02-19T22:20:41.173Z,5.10
2019-02-19T22:23:13.307Z,5.20
2019-02-19T22:26:04.404Z,5.20
2019-02-19T22:28:34.307Z,5.30
2019-02-19T22:31:07.832Z,5.30
2019-02-19T22:34:29.602Z,5.30
2019-02-19T22:36:59.807Z,5.40
2019-02-19T22:39:29.827Z,5.40
2019-02-19T22:42:00.145Z,5.50
2019-02-19T22:44:31.470Z,5.50
2019-02-19T22:47:01.326Z,5.60
2019-02-19T22:49:31.551Z,5.70
2019-02-19T22:52:01.465Z,5.70
2019-02-19T22:54:56.183Z,5.70
2019-02-19T22:57:29.634Z,5.70
2019-02-19T23:00:07.910Z,5.70
2019-02-19T23:02:37.711Z,5.70
2019-02-19T23:05:07.711Z,5.70
2019-02-19T23:07:40.889Z,5.70
2019-02-19T23:10:13.422Z,5.70
2019-02-19T23:12:46.862Z,5.60
2019-02-19T23:15:23.203Z,5.60
2019-02-19T23:17:54.712Z,5.60
2019-02-19T23:20:27.030Z,5.50
2019-02-19T23:22:57.339Z,5.50
2019-02-19T23:25:27.188Z,5.50
2019-02-19T23:28:00.434Z,5.40
2019-02-19T23:30:30.447Z,5.40
2019-02-19T23:33:00.762Z,5.30
2019-02-19T23:35:39.232Z,5.30
2019-02-19T23:38:09.107Z,5.30
2019-02-19T23:40:39.613Z,5.20
2019-02-19T23:43:09.976Z,5.20
2019-02-19T23:45:42.016Z,5.20
2019-02-19T23:48:11.953Z,5.20
2019-02-19T23:50:55.053Z,5.20
2019-02-19T23:53:26.253Z,5.20
2019-02-19T23:55:56.072Z,5.10
