createdAt,value
2023-05-05T00:01:04.684Z,9.60
2023-05-05T00:03:35.916Z,9.50
2023-05-05T00:06:05.468Z,9.60
2023-05-05T00:08:35.335Z,9.50
2023-05-05T00:11:03.790Z,9.50
2023-05-05T00:13:32.398Z,9.40
2023-05-05T00:16:01.871Z,9.40
2023-05-05T00:18:30.438Z,9.40
2023-05-05T00:20:58.842Z,9.40
2023-05-05T00:23:27.592Z,9.40
2023-05-05T00:25:57.435Z,9.50
2023-05-05T00:28:25.885Z,9.40
2023-05-05T00:30:54.365Z,9.50
2023-05-05T00:33:22.787Z,9.40
2023-05-05T00:35:51.585Z,9.50
2023-05-05T00:38:20.001Z,9.50
2023-05-05T00:40:48.439Z,9.50
2023-05-05T00:43:18.389Z,9.40
2023-05-05T00:45:48.155Z,9.40
2023-05-05T00:48:19.128Z,9.40
2023-05-05T00:50:47.569Z,9.40
2023-05-05T00:53:16.065Z,9.40
2023-05-05T00:55:44.528Z,9.40
2023-05-05T00:58:13.395Z,9.50
2023-05-05T01:00:43.202Z,9.30
2023-05-05T01:03:12.949Z,9.40
2023-05-05T01:05:52.855Z,9.40
2023-05-05T01:08:37.254Z,9.30
2023-05-05T01:11:13.868Z,9.40
2023-05-05T01:13:53.248Z,9.30
2023-05-05T01:16:29.023Z,9.20
2023-05-05T01:19:09.023Z,9.20
2023-05-05T01:21:42.750Z,9.20
2023-05-05T01:24:42.632Z,9.20
2023-05-05T01:27:56.623Z,9.20
2023-05-05T01:31:07.075Z,9.20
2023-05-05T01:33:45.043Z,9.20
2023-05-05T01:36:22.932Z,9.20
2023-05-05T01:38:58.189Z,9.10
2023-05-05T01:41:31.954Z,9.10
2023-05-05T01:44:04.186Z,9.20
2023-05-05T01:46:35.574Z,9.10
2023-05-05T01:49:06.637Z,9.00
2023-05-05T01:51:36.412Z,8.90
2023-05-05T01:54:08.869Z,9.00
2023-05-05T01:56:40.444Z,9.00
2023-05-05T01:59:10.029Z,8.90
2023-05-05T02:01:44.768Z,9.00
2023-05-05T02:04:16.242Z,9.00
2023-05-05T02:06:46.060Z,8.80
2023-05-05T02:09:16.568Z,8.70
2023-05-05T02:11:45.242Z,8.70
2023-05-05T02:14:15.322Z,8.70
2023-05-05T02:16:44.807Z,8.70
2023-05-05T02:19:16.197Z,8.70
2023-05-05T02:21:44.905Z,8.80
2023-05-05T02:24:13.675Z,8.80
2023-05-05T02:26:44.471Z,8.50
2023-05-05T02:29:20.564Z,8.30
2023-05-05T02:31:53.429Z,8.30
2023-05-05T02:34:27.378Z,8.40
2023-05-05T02:36:59.885Z,8.50
2023-05-05T02:39:35.654Z,8.60
2023-05-05T02:42:06.585Z,8.60
2023-05-05T02:44:36.018Z,8.70
2023-05-05T02:47:05.117Z,8.70
2023-05-05T02:49:35.032Z,8.70
2023-05-05T02:52:03.534Z,8.80
2023-05-05T02:54:33.894Z,8.80
2023-05-05T02:57:02.868Z,8.80
2023-05-05T02:59:39.458Z,8.80
2023-05-05T03:02:19.848Z,8.80
2023-05-05T03:04:54.163Z,8.80
2023-05-05T03:07:27.879Z,8.90
2023-05-05T03:10:05.034Z,8.90
2023-05-05T03:12:41.279Z,9.00
2023-05-05T03:15:12.188Z,9.00
2023-05-05T03:17:42.814Z,8.80
2023-05-05T03:20:15.920Z,8.80
2023-05-05T03:22:44.403Z,8.90
2023-05-05T03:25:12.930Z,9.00
2023-05-05T03:27:42.081Z,9.00
2023-05-05T03:30:11.923Z,8.90
2023-05-05T03:32:41.031Z,8.90
2023-05-05T03:35:10.858Z,8.90
2023-05-05T03:37:40.800Z,8.90
2023-05-05T03:40:10.961Z,8.90
2023-05-05T03:42:39.445Z,9.00
2023-05-05T03:45:09.522Z,8.90
2023-05-05T03:47:38.192Z,8.90
2023-05-05T03:50:08.976Z,9.00
2023-05-05T03:52:37.580Z,9.10
2023-05-05T03:55:08.984Z,9.10
2023-05-05T03:57:37.441Z,9.10
2023-05-05T04:00:11.920Z,9.10
2023-05-05T04:02:40.485Z,9.20
2023-05-05T04:05:09.552Z,9.30
2023-05-05T04:07:38.084Z,9.30
2023-05-05T04:10:10.521Z,9.20
2023-05-05T04:12:39.162Z,9.20
2023-05-05T04:15:09.301Z,9.20
2023-05-05T04:17:38.046Z,9.30
2023-05-05T04:20:08.680Z,9.40
2023-05-05T04:22:37.316Z,9.40
2023-05-05T04:25:08.523Z,9.40
2023-05-05T04:27:37.043Z,9.40
2023-05-05T04:30:07.000Z,9.50
2023-05-05T04:32:35.738Z,9.50
2023-05-05T04:35:04.963Z,9.60
2023-05-05T04:37:33.534Z,9.70
2023-05-05T04:40:01.984Z,9.70
2023-05-05T04:42:31.824Z,9.70
2023-05-05T04:45:00.324Z,9.80
2023-05-05T04:47:28.836Z,9.70
2023-05-05T04:49:57.403Z,9.80
2023-05-05T04:52:25.868Z,9.90
2023-05-05T04:54:54.992Z,9.90
2023-05-05T04:57:23.557Z,10.00
2023-05-05T04:59:53.405Z,10.00
2023-05-05T05:02:22.055Z,10.00
2023-05-05T05:04:50.952Z,10.10
2023-05-05T05:07:19.407Z,10.10
2023-05-05T05:09:47.853Z,10.20
2023-05-05T05:12:16.289Z,10.30
2023-05-05T05:14:45.213Z,10.20
2023-05-05T05:17:15.111Z,10.20
2023-05-05T05:19:43.546Z,10.20
2023-05-05T05:22:12.019Z,10.10
2023-05-05T05:24:40.493Z,10.10
2023-05-05T05:27:10.324Z,10.20
2023-05-05T05:29:38.944Z,10.30
2023-05-05T05:32:07.561Z,10.30
2023-05-05T05:34:37.553Z,10.30
2023-05-05T05:37:06.053Z,10.30
2023-05-05T05:39:34.728Z,10.30
2023-05-05T05:42:03.929Z,10.30
2023-05-05T05:44:32.835Z,10.40
2023-05-05T05:47:01.981Z,10.50
2023-05-05T05:49:30.518Z,10.60
2023-05-05T05:52:00.368Z,10.60
2023-05-05T05:54:29.398Z,10.60
2023-05-05T05:56:57.836Z,10.60
2023-05-05T05:59:26.333Z,10.70
2023-05-05T06:01:54.980Z,10.70
2023-05-05T06:04:23.458Z,10.70
2023-05-05T06:06:53.270Z,10.70
2023-05-05T06:09:23.101Z,10.70
2023-05-05T06:11:51.573Z,10.70
2023-05-05T06:14:21.095Z,10.70
2023-05-05T06:16:49.587Z,10.60
2023-05-05T06:19:18.042Z,10.50
2023-05-05T06:21:46.520Z,10.50
2023-05-05T06:24:15.003Z,10.50
2023-05-05T06:26:44.958Z,10.60
2023-05-05T06:29:13.436Z,10.60
2023-05-05T06:31:42.193Z,10.60
2023-05-05T06:34:11.871Z,10.60
2023-05-05T06:36:40.434Z,10.70
2023-05-05T06:39:09.178Z,10.70
2023-05-05T06:41:37.708Z,10.70
2023-05-05T06:44:07.572Z,10.80
2023-05-05T06:46:36.892Z,10.80
2023-05-05T06:49:06.242Z,10.80
2023-05-05T06:51:34.740Z,10.80
2023-05-05T06:54:03.199Z,10.80
2023-05-05T06:56:32.319Z,10.90
2023-05-05T06:59:01.279Z,11.00
2023-05-05T07:01:31.139Z,11.00
2023-05-05T07:04:00.328Z,10.90
2023-05-05T07:06:28.923Z,11.00
2023-05-05T07:08:58.014Z,11.10
2023-05-05T07:11:28.665Z,11.30
2023-05-05T07:13:57.096Z,11.40
2023-05-05T07:16:27.070Z,11.60
2023-05-05T07:18:56.973Z,11.70
2023-05-05T07:21:25.521Z,11.80
2023-05-05T07:23:53.986Z,11.90
2023-05-05T07:26:22.665Z,12.10
2023-05-05T07:28:52.035Z,12.30
2023-05-05T07:31:22.006Z,12.60
2023-05-05T07:33:50.796Z,13.00
2023-05-05T07:36:20.774Z,13.20
2023-05-05T07:38:49.235Z,13.20
2023-05-05T07:41:18.521Z,13.10
2023-05-05T07:43:46.948Z,13.10
2023-05-05T07:46:15.471Z,13.20
2023-05-05T07:48:44.195Z,13.30
2023-05-05T07:51:13.027Z,13.50
2023-05-05T07:53:43.060Z,13.60
2023-05-05T07:56:11.538Z,13.70
2023-05-05T07:58:39.998Z,13.90
2023-05-05T08:01:11.022Z,14.10
2023-05-05T08:03:39.672Z,14.10
2023-05-05T08:06:10.560Z,14.40
2023-05-05T08:08:39.384Z,14.60
2023-05-05T08:11:09.427Z,14.80
2023-05-05T08:13:39.237Z,15.10
2023-05-05T08:16:08.771Z,15.40
2023-05-05T08:18:39.677Z,15.70
2023-05-05T08:21:10.044Z,15.80
2023-05-05T08:23:39.897Z,15.80
2023-05-05T08:26:10.260Z,15.60
2023-05-05T08:28:39.146Z,15.50
2023-05-05T08:31:08.691Z,15.60
2023-05-05T08:33:37.175Z,15.70
2023-05-05T08:36:08.669Z,15.70
2023-05-05T08:38:37.720Z,15.80
2023-05-05T08:41:09.277Z,15.70
2023-05-05T08:43:37.820Z,15.50
2023-05-05T08:46:08.413Z,15.30
2023-05-05T08:48:41.690Z,15.10
2023-05-05T08:51:13.094Z,15.00
2023-05-05T08:53:53.625Z,15.00
2023-05-05T08:56:23.803Z,15.00
2023-05-05T08:58:53.147Z,15.00
2023-05-05T09:01:23.990Z,15.10
2023-05-05T09:03:53.435Z,15.20
2023-05-05T09:06:25.022Z,15.10
2023-05-05T09:08:54.139Z,15.10
2023-05-05T09:11:24.733Z,15.10
2023-05-05T09:13:53.195Z,15.20
2023-05-05T09:16:22.075Z,15.40
2023-05-05T09:18:50.558Z,15.60
2023-05-05T09:21:24.739Z,15.80
2023-05-05T09:24:10.674Z,16.10
2023-05-05T09:26:43.025Z,16.40
2023-05-05T09:29:11.808Z,16.60
2023-05-05T09:31:40.281Z,16.80
2023-05-05T09:34:18.566Z,16.90
2023-05-05T09:36:49.108Z,17.00
2023-05-05T09:39:20.472Z,17.10
2023-05-05T09:41:50.398Z,17.20
2023-05-05T09:44:36.197Z,17.30
2023-05-05T09:47:07.333Z,17.60
2023-05-05T09:49:43.503Z,17.90
2023-05-05T09:52:16.808Z,18.00
2023-05-05T09:54:46.233Z,18.00
2023-05-05T09:57:30.420Z,18.00
2023-05-05T10:00:01.312Z,18.00
2023-05-05T10:02:34.740Z,18.10
2023-05-05T10:05:11.570Z,18.10
2023-05-05T10:07:41.809Z,18.00
2023-05-05T10:10:13.691Z,18.20
2023-05-05T10:12:44.113Z,18.40
2023-05-05T10:15:14.076Z,18.50
2023-05-05T10:18:05.357Z,18.70
2023-05-05T10:20:37.299Z,19.00
2023-05-05T10:23:09.562Z,19.00
2023-05-05T10:25:43.901Z,18.80
2023-05-05T10:28:23.748Z,18.70
2023-05-05T10:30:54.380Z,18.40
2023-05-05T10:33:32.507Z,18.50
2023-05-05T10:36:05.535Z,18.50
2023-05-05T10:38:34.803Z,18.60
2023-05-05T10:41:03.531Z,18.70
2023-05-05T10:43:33.379Z,18.70
2023-05-05T10:46:02.763Z,18.70
2023-05-05T10:48:39.607Z,18.70
2023-05-05T10:51:38.317Z,18.70
2023-05-05T10:54:15.534Z,18.60
2023-05-05T10:56:44.705Z,18.50
2023-05-05T10:59:43.576Z,18.40
2023-05-05T11:02:23.687Z,18.30
2023-05-05T11:05:17.781Z,18.20
2023-05-05T11:07:47.670Z,18.20
2023-05-05T11:10:17.947Z,18.00
2023-05-05T11:13:22.990Z,18.00
2023-05-05T11:15:54.423Z,18.00
2023-05-05T11:18:38.044Z,18.00
2023-05-05T11:21:16.669Z,18.00
2023-05-05T11:23:50.703Z,17.90
2023-05-05T11:26:52.449Z,17.90
2023-05-05T11:29:21.000Z,18.00
2023-05-05T11:32:12.866Z,18.00
2023-05-05T11:34:50.920Z,18.00
2023-05-05T11:37:24.066Z,18.00
2023-05-05T11:40:05.393Z,18.10
2023-05-05T11:42:34.260Z,18.00
2023-05-05T11:45:04.060Z,18.00
2023-05-05T11:47:34.481Z,18.00
2023-05-05T11:50:25.085Z,17.90
2023-05-05T11:52:53.622Z,17.80
2023-05-05T11:55:23.435Z,17.40
2023-05-05T11:57:52.395Z,17.40
2023-05-05T12:00:21.759Z,17.10
2023-05-05T12:02:59.255Z,16.80
2023-05-05T12:05:28.010Z,16.60
2023-05-05T12:08:00.127Z,16.40
2023-05-05T12:10:29.507Z,16.20
2023-05-05T12:12:58.246Z,16.00
2023-05-05T12:15:33.950Z,15.90
2023-05-05T12:18:05.962Z,15.80
2023-05-05T12:20:36.679Z,15.90
2023-05-05T12:23:05.702Z,16.10
2023-05-05T12:25:39.394Z,16.30
2023-05-05T12:28:09.649Z,16.40
2023-05-05T12:30:38.518Z,16.50
2023-05-05T12:33:09.650Z,16.60
2023-05-05T12:35:38.809Z,16.60
2023-05-05T12:38:07.356Z,16.60
2023-05-05T12:40:51.981Z,16.50
2023-05-05T12:43:32.173Z,16.50
2023-05-05T12:46:08.985Z,16.50
2023-05-05T12:48:40.424Z,16.50
2023-05-05T12:51:14.847Z,16.50
2023-05-05T12:53:43.649Z,16.40
2023-05-05T12:56:35.575Z,16.40
2023-05-05T12:59:05.766Z,16.70
2023-05-05T13:01:35.120Z,16.90
2023-05-05T13:04:15.427Z,17.30
2023-05-05T13:06:45.680Z,17.70
2023-05-05T13:09:24.852Z,17.80
2023-05-05T13:11:54.712Z,17.90
2023-05-05T13:14:23.825Z,18.00
2023-05-05T13:16:52.357Z,18.30
2023-05-05T13:19:23.752Z,18.40
2023-05-05T13:21:52.684Z,18.40
2023-05-05T13:24:28.625Z,18.20
2023-05-05T13:27:07.279Z,18.40
2023-05-05T13:29:36.236Z,18.40
2023-05-05T13:32:04.933Z,18.50
2023-05-05T13:34:35.120Z,18.60
2023-05-05T13:37:03.559Z,18.70
2023-05-05T13:39:32.008Z,18.80
2023-05-05T13:42:00.511Z,18.70
2023-05-05T13:44:28.998Z,18.60
2023-05-05T13:46:57.724Z,18.50
2023-05-05T13:49:27.033Z,18.40
2023-05-05T13:51:57.201Z,18.40
2023-05-05T13:54:26.118Z,18.30
2023-05-05T13:56:54.652Z,18.20
2023-05-05T13:59:23.111Z,18.30
2023-05-05T14:01:51.784Z,18.50
2023-05-05T14:04:20.371Z,18.70
2023-05-05T14:06:48.962Z,18.70
2023-05-05T14:09:19.045Z,18.70
2023-05-05T14:11:47.515Z,18.60
2023-05-05T14:14:16.336Z,18.50
2023-05-05T14:16:44.886Z,18.60
2023-05-05T14:19:13.416Z,18.70
2023-05-05T14:21:41.870Z,18.80
2023-05-05T14:24:10.676Z,18.80
2023-05-05T14:26:40.805Z,18.70
2023-05-05T14:29:09.316Z,18.50
2023-05-05T14:31:37.803Z,18.30
2023-05-05T14:34:06.712Z,18.30
2023-05-05T14:36:35.196Z,18.10
2023-05-05T14:39:03.759Z,17.90
2023-05-05T14:41:32.206Z,17.50
2023-05-05T14:44:02.293Z,17.20
2023-05-05T14:46:31.478Z,16.90
2023-05-05T14:49:00.168Z,16.90
2023-05-05T14:51:28.812Z,16.70
2023-05-05T14:53:57.269Z,16.70
2023-05-05T14:56:26.709Z,16.60
2023-05-05T14:58:55.491Z,16.40
2023-05-05T15:01:26.199Z,16.30
2023-05-05T15:03:55.039Z,16.20
2023-05-05T15:06:23.697Z,15.90
2023-05-05T15:08:52.164Z,15.40
2023-05-05T15:11:20.635Z,15.00
2023-05-05T15:13:49.098Z,15.10
2023-05-05T15:16:17.755Z,15.20
2023-05-05T15:18:47.978Z,15.10
2023-05-05T15:21:16.466Z,14.80
2023-05-05T15:23:45.011Z,14.40
2023-05-05T15:26:13.767Z,14.10
2023-05-05T15:28:42.354Z,13.60
2023-05-05T15:31:10.835Z,13.40
2023-05-05T15:33:39.893Z,13.20
2023-05-05T15:36:11.249Z,13.00
2023-05-05T15:38:43.571Z,12.70
2023-05-05T15:41:12.281Z,12.70
2023-05-05T15:43:40.775Z,12.70
2023-05-05T15:46:09.254Z,12.70
2023-05-05T15:48:37.790Z,12.70
2023-05-05T15:51:06.454Z,12.60
2023-05-05T15:53:36.500Z,12.50
2023-05-05T15:56:05.161Z,12.50
2023-05-05T15:58:33.859Z,12.30
2023-05-05T16:01:02.410Z,12.30
2023-05-05T16:03:31.454Z,12.20
2023-05-05T16:06:00.335Z,12.30
2023-05-05T16:08:29.303Z,12.40
2023-05-05T16:10:59.120Z,12.50
2023-05-05T16:13:27.927Z,12.60
2023-05-05T16:15:56.555Z,12.80
2023-05-05T16:18:25.013Z,13.10
2023-05-05T16:20:53.839Z,13.20
2023-05-05T16:23:22.658Z,13.20
2023-05-05T16:25:51.083Z,13.30
2023-05-05T16:28:21.144Z,13.40
2023-05-05T16:30:49.870Z,13.30
2023-05-05T16:33:18.338Z,13.40
2023-05-05T16:35:46.955Z,13.50
2023-05-05T16:38:16.047Z,13.50
2023-05-05T16:40:44.505Z,13.50
2023-05-05T16:43:12.958Z,13.60
2023-05-05T16:45:43.496Z,13.70
2023-05-05T16:48:13.788Z,13.80
2023-05-05T16:50:42.491Z,13.80
2023-05-05T16:53:10.967Z,13.90
2023-05-05T16:55:39.753Z,14.00
2023-05-05T16:58:08.220Z,14.10
2023-05-05T17:00:36.709Z,14.20
2023-05-05T17:03:06.586Z,14.30
2023-05-05T17:05:35.146Z,14.30
2023-05-05T17:08:04.211Z,14.40
2023-05-05T17:10:32.691Z,14.30
2023-05-05T17:13:01.416Z,14.30
2023-05-05T17:15:29.977Z,14.40
2023-05-05T17:17:58.474Z,14.40
2023-05-05T17:20:28.460Z,14.40
2023-05-05T17:22:56.928Z,14.40
2023-05-05T17:25:26.367Z,14.30
2023-05-05T17:27:54.938Z,14.40
2023-05-05T17:30:23.810Z,14.40
2023-05-05T17:32:52.561Z,14.30
2023-05-05T17:35:21.362Z,14.30
2023-05-05T17:37:51.231Z,14.30
2023-05-05T17:40:19.878Z,14.30
2023-05-05T17:42:48.352Z,14.20
2023-05-05T17:45:17.000Z,14.20
2023-05-05T17:47:45.776Z,14.20
2023-05-05T17:50:14.309Z,14.10
2023-05-05T17:52:44.646Z,14.10
2023-05-05T17:55:14.609Z,14.00
2023-05-05T17:57:43.074Z,14.00
2023-05-05T18:00:12.601Z,13.90
2023-05-05T18:02:41.236Z,13.80
2023-05-05T18:05:11.353Z,13.70
2023-05-05T18:07:39.987Z,13.60
2023-05-05T18:10:10.668Z,13.60
2023-05-05T18:12:40.574Z,13.60
2023-05-05T18:15:10.550Z,13.40
2023-05-05T18:17:40.387Z,13.40
2023-05-05T18:20:10.541Z,13.30
2023-05-05T18:22:39.016Z,13.10
2023-05-05T18:25:10.207Z,13.00
2023-05-05T18:27:41.693Z,13.00
2023-05-05T18:30:11.170Z,12.90
2023-05-05T18:32:40.246Z,12.90
2023-05-05T18:35:10.193Z,12.50
2023-05-05T18:37:39.530Z,12.40
2023-05-05T18:40:10.666Z,12.40
2023-05-05T18:42:40.530Z,12.20
2023-05-05T18:45:11.557Z,12.00
2023-05-05T18:47:41.516Z,11.90
2023-05-05T18:50:11.049Z,11.80
2023-05-05T18:52:39.513Z,11.70
2023-05-05T18:55:08.857Z,11.70
2023-05-05T18:57:38.939Z,11.70
2023-05-05T19:00:09.215Z,11.60
2023-05-05T19:02:37.953Z,11.50
2023-05-05T19:05:08.432Z,11.50
2023-05-05T19:07:37.333Z,11.40
2023-05-05T19:10:06.998Z,11.20
2023-05-05T19:12:35.953Z,11.20
2023-05-05T19:15:07.007Z,11.10
2023-05-05T19:17:36.062Z,11.00
2023-05-05T19:20:05.104Z,10.90
2023-05-05T19:22:33.568Z,11.00
2023-05-05T19:25:02.027Z,10.90
2023-05-05T19:27:33.848Z,10.90
2023-05-05T19:30:03.903Z,10.90
2023-05-05T19:32:33.863Z,10.90
2023-05-05T19:35:02.660Z,10.80
2023-05-05T19:37:31.543Z,10.80
2023-05-05T19:39:59.973Z,10.70
2023-05-05T19:42:28.700Z,10.50
2023-05-05T19:44:57.699Z,10.50
2023-05-05T19:47:26.189Z,10.40
2023-05-05T19:49:57.189Z,10.40
2023-05-05T19:52:26.766Z,10.30
2023-05-05T19:54:55.649Z,10.30
2023-05-05T19:57:24.142Z,10.20
2023-05-05T19:59:52.847Z,10.10
2023-05-05T20:02:22.055Z,10.20
2023-05-05T20:04:50.698Z,10.30
2023-05-05T20:07:20.877Z,10.40
2023-05-05T20:09:49.845Z,10.50
2023-05-05T20:12:19.898Z,10.50
2023-05-05T20:14:50.517Z,10.40
2023-05-05T20:17:20.340Z,10.20
2023-05-05T20:19:49.169Z,10.20
2023-05-05T20:22:20.717Z,10.20
2023-05-05T20:24:49.302Z,10.20
2023-05-05T20:27:17.840Z,10.30
2023-05-05T20:29:46.389Z,10.30
2023-05-05T20:32:15.194Z,10.30
2023-05-05T20:34:43.650Z,10.30
2023-05-05T20:37:13.748Z,10.40
2023-05-05T20:39:43.877Z,10.60
2023-05-05T20:42:12.338Z,10.50
2023-05-05T20:44:41.209Z,10.50
2023-05-05T20:47:09.792Z,10.60
2023-05-05T20:49:38.324Z,10.60
2023-05-05T20:52:06.957Z,10.70
2023-05-05T20:54:36.094Z,10.60
2023-05-05T20:57:06.933Z,10.50
2023-05-05T20:59:35.483Z,10.40
2023-05-05T21:02:03.963Z,10.40
2023-05-05T21:04:32.529Z,10.40
2023-05-05T21:07:02.093Z,10.30
2023-05-05T21:09:31.600Z,10.30
2023-05-05T21:12:00.173Z,10.20
2023-05-05T21:14:30.426Z,10.20
2023-05-05T21:16:59.014Z,10.30
2023-05-05T21:19:27.515Z,10.40
2023-05-05T21:21:59.301Z,10.30
2023-05-05T21:24:28.127Z,10.30
2023-05-05T21:26:57.377Z,10.30
2023-05-05T21:29:25.973Z,10.20
2023-05-05T21:31:55.909Z,10.30
2023-05-05T21:34:24.473Z,10.20
2023-05-05T21:36:53.000Z,10.30
2023-05-05T21:39:21.521Z,10.30
2023-05-05T21:41:50.006Z,10.30
2023-05-05T21:44:18.466Z,10.20
2023-05-05T21:46:48.140Z,10.30
2023-05-05T21:49:19.172Z,10.30
2023-05-05T21:51:48.302Z,10.40
2023-05-05T21:54:16.890Z,10.40
2023-05-05T21:56:46.040Z,10.50
2023-05-05T21:59:16.511Z,10.50
2023-05-05T22:01:45.670Z,10.60
2023-05-05T22:04:14.130Z,10.60
2023-05-05T22:06:44.243Z,10.50
2023-05-05T22:09:12.694Z,10.50
2023-05-05T22:11:41.306Z,10.60
2023-05-05T22:14:09.792Z,10.60
2023-05-05T22:16:38.478Z,10.60
2023-05-05T22:19:07.235Z,10.60
2023-05-05T22:21:36.065Z,10.60
2023-05-05T22:24:07.545Z,10.60
2023-05-05T22:26:37.014Z,10.60
2023-05-05T22:29:05.459Z,10.70
2023-05-05T22:31:33.960Z,10.70
2023-05-05T22:34:02.651Z,10.70
2023-05-05T22:36:31.242Z,10.70
2023-05-05T22:39:00.226Z,10.60
2023-05-05T22:41:30.071Z,10.60
2023-05-05T22:43:58.547Z,10.60
2023-05-05T22:46:27.095Z,10.60
2023-05-05T22:48:55.864Z,10.60
2023-05-05T22:51:24.487Z,10.60
2023-05-05T22:53:53.168Z,10.60
2023-05-05T22:56:21.919Z,10.60
2023-05-05T22:58:52.061Z,10.60
2023-05-05T23:01:20.587Z,10.70
2023-05-05T23:03:49.495Z,10.70
2023-05-05T23:06:18.416Z,10.60
2023-05-05T23:08:49.135Z,10.60
2023-05-05T23:11:17.821Z,10.60
2023-05-05T23:13:46.313Z,10.70
2023-05-05T23:16:16.332Z,10.70
2023-05-05T23:18:45.261Z,10.70
2023-05-05T23:21:13.780Z,10.70
2023-05-05T23:23:42.247Z,10.80
2023-05-05T23:26:10.996Z,10.80
2023-05-05T23:28:39.474Z,10.80
2023-05-05T23:31:08.364Z,10.80
2023-05-05T23:33:38.473Z,10.70
2023-05-05T23:36:07.890Z,10.80
2023-05-05T23:38:36.428Z,10.70
2023-05-05T23:41:05.231Z,10.80
2023-05-05T23:43:33.701Z,10.70
2023-05-05T23:46:02.185Z,10.70
2023-05-05T23:48:30.662Z,10.70
2023-05-05T23:51:00.495Z,10.70
2023-05-05T23:53:28.952Z,10.70
2023-05-05T23:55:57.691Z,10.70
2023-05-05T23:58:26.576Z,10.70
