createdAt,value
2022-08-04T00:00:27.580Z,25.20
2022-08-04T00:03:14.699Z,25.10
2022-08-04T00:06:02.125Z,25.10
2022-08-04T00:08:46.382Z,25.00
2022-08-04T00:11:22.103Z,25.00
2022-08-04T00:14:03.330Z,25.00
2022-08-04T00:16:37.862Z,25.00
2022-08-04T00:19:13.534Z,24.90
2022-08-04T00:21:49.373Z,24.90
2022-08-04T00:24:18.498Z,24.90
2022-08-04T00:26:48.911Z,24.90
2022-08-04T00:29:17.795Z,24.90
2022-08-04T00:31:56.905Z,24.80
2022-08-04T00:34:28.977Z,24.80
2022-08-04T00:36:59.025Z,24.80
2022-08-04T00:39:28.323Z,24.80
2022-08-04T00:42:27.257Z,24.80
2022-08-04T00:45:13.291Z,24.80
2022-08-04T00:47:59.114Z,24.80
2022-08-04T00:50:38.993Z,24.80
2022-08-04T00:53:13.082Z,24.90
2022-08-04T00:56:24.747Z,24.80
2022-08-04T00:59:05.754Z,24.80
2022-08-04T01:01:57.528Z,24.80
2022-08-04T01:04:44.311Z,24.80
2022-08-04T01:07:38.898Z,24.80
2022-08-04T01:10:17.751Z,24.80
2022-08-04T01:13:15.276Z,24.90
2022-08-04T01:16:00.665Z,24.90
2022-08-04T01:18:41.524Z,24.90
2022-08-04T01:22:09.640Z,24.80
2022-08-04T01:25:02.234Z,24.80
2022-08-04T01:27:56.133Z,24.80
2022-08-04T01:30:28.246Z,24.80
2022-08-04T01:33:04.488Z,24.80
2022-08-04T01:35:47.456Z,24.80
2022-08-04T01:38:24.640Z,24.80
2022-08-04T01:40:55.539Z,24.80
2022-08-04T01:43:25.593Z,24.80
2022-08-04T01:46:01.336Z,24.80
2022-08-04T01:48:30.636Z,24.80
2022-08-04T01:51:01.875Z,24.80
2022-08-04T01:53:33.460Z,24.80
2022-08-04T01:56:03.526Z,24.80
2022-08-04T01:58:34.609Z,24.80
2022-08-04T02:01:08.831Z,24.80
2022-08-04T02:04:21.227Z,24.80
2022-08-04T02:06:35.630Z,24.70
2022-08-04T02:09:14.200Z,24.70
2022-08-04T02:11:47.104Z,24.70
2022-08-04T02:14:43.217Z,24.70
2022-08-04T02:17:15.804Z,24.70
2022-08-04T02:20:11.126Z,24.60
2022-08-04T02:22:47.634Z,24.50
2022-08-04T02:25:23.710Z,24.50
2022-08-04T02:28:23.798Z,24.50
2022-08-04T02:31:04.649Z,24.50
2022-08-04T02:33:39.707Z,24.50
2022-08-04T02:36:12.038Z,24.50
2022-08-04T02:38:57.688Z,24.40
2022-08-04T02:41:29.728Z,24.40
2022-08-04T02:44:01.288Z,24.30
2022-08-04T02:46:31.294Z,24.20
2022-08-04T02:49:05.178Z,24.10
2022-08-04T02:51:37.619Z,24.00
2022-08-04T02:54:07.746Z,24.00
2022-08-04T02:56:38.939Z,23.90
2022-08-04T02:59:10.459Z,23.80
2022-08-04T03:01:57.193Z,23.80
2022-08-04T03:04:48.990Z,23.70
2022-08-04T03:07:58.291Z,23.70
2022-08-04T03:11:10.537Z,23.70
2022-08-04T03:14:14.189Z,23.70
2022-08-04T03:17:17.943Z,23.60
2022-08-04T03:20:46.120Z,23.60
2022-08-04T03:23:44.640Z,23.60
2022-08-04T03:26:59.238Z,23.50
2022-08-04T03:30:07.483Z,23.50
2022-08-04T03:33:20.514Z,23.50
2022-08-04T03:36:38.791Z,23.40
2022-08-04T03:39:45.860Z,23.40
2022-08-04T03:42:54.365Z,23.40
2022-08-04T03:45:58.161Z,23.30
2022-08-04T03:49:20.453Z,23.30
2022-08-04T03:52:23.824Z,23.20
2022-08-04T03:55:31.214Z,23.20
2022-08-04T03:58:40.888Z,23.20
2022-08-04T04:01:30.722Z,23.20
2022-08-04T04:04:42.260Z,23.20
2022-08-04T04:07:58.229Z,23.10
2022-08-04T04:10:59.871Z,23.10
2022-08-04T04:13:55.761Z,23.00
2022-08-04T04:16:51.140Z,22.90
2022-08-04T04:19:47.143Z,22.90
2022-08-04T04:22:55.950Z,22.90
2022-08-04T04:25:40.858Z,22.80
2022-08-04T04:28:46.940Z,22.80
2022-08-04T04:31:48.218Z,22.80
2022-08-04T04:34:42.879Z,22.90
2022-08-04T04:37:33.296Z,23.00
2022-08-04T04:40:21.824Z,23.00
2022-08-04T04:43:51.307Z,23.10
2022-08-04T04:46:34.600Z,23.20
2022-08-04T04:49:16.129Z,23.30
2022-08-04T04:51:50.719Z,23.30
2022-08-04T04:54:31.946Z,23.40
2022-08-04T04:57:12.485Z,23.50
2022-08-04T04:59:49.263Z,23.60
2022-08-04T05:03:07.248Z,23.60
2022-08-04T05:05:59.573Z,23.70
2022-08-04T05:09:09.125Z,23.70
2022-08-04T05:13:20.449Z,23.80
2022-08-04T05:15:06.342Z,24.00
2022-08-04T05:17:40.051Z,24.10
2022-08-04T05:20:13.885Z,24.30
2022-08-04T05:22:49.934Z,24.40
2022-08-04T05:25:25.229Z,24.50
2022-08-04T05:28:03.987Z,24.60
2022-08-04T05:30:38.585Z,24.70
2022-08-04T05:33:13.803Z,24.90
2022-08-04T05:36:18.590Z,25.10
2022-08-04T05:38:42.373Z,25.30
2022-08-04T05:41:11.719Z,25.60
2022-08-04T05:43:44.960Z,25.80
2022-08-04T05:46:15.128Z,26.00
2022-08-04T05:48:46.711Z,26.10
2022-08-04T05:51:16.776Z,26.10
2022-08-04T05:53:47.201Z,26.10
2022-08-04T05:56:16.920Z,26.00
2022-08-04T05:58:47.594Z,26.10
2022-08-04T06:01:18.907Z,26.20
2022-08-04T06:03:50.350Z,26.30
2022-08-04T06:06:21.046Z,26.40
2022-08-04T06:08:49.774Z,26.60
2022-08-04T06:11:20.494Z,26.80
2022-08-04T06:13:55.807Z,27.00
2022-08-04T06:16:30.011Z,27.10
2022-08-04T06:19:59.847Z,27.20
2022-08-04T06:21:54.922Z,27.30
2022-08-04T06:24:27.720Z,27.30
2022-08-04T06:26:56.841Z,27.30
2022-08-04T06:29:34.190Z,27.40
2022-08-04T06:32:28.385Z,27.50
2022-08-04T06:35:03.524Z,27.50
2022-08-04T06:37:42.404Z,27.60
2022-08-04T06:40:30.919Z,27.70
2022-08-04T06:43:03.256Z,27.70
2022-08-04T06:45:35.449Z,27.80
2022-08-04T06:48:05.572Z,27.80
2022-08-04T06:51:29.581Z,27.90
2022-08-04T06:53:25.841Z,27.90
2022-08-04T06:55:55.492Z,28.00
2022-08-04T06:58:26.157Z,28.10
2022-08-04T07:01:01.751Z,28.10
2022-08-04T07:03:31.324Z,28.10
2022-08-04T07:06:05.820Z,28.20
2022-08-04T07:08:37.526Z,28.10
2022-08-04T07:11:07.181Z,28.20
2022-08-04T07:13:36.161Z,28.30
2022-08-04T07:16:08.678Z,28.40
2022-08-04T07:18:36.963Z,28.50
2022-08-04T07:21:05.701Z,28.50
2022-08-04T07:23:33.947Z,28.60
2022-08-04T07:26:11.839Z,28.70
2022-08-04T07:28:42.378Z,28.90
2022-08-04T07:31:34.293Z,28.90
2022-08-04T07:34:20.811Z,29.00
2022-08-04T07:36:55.544Z,29.10
2022-08-04T07:39:29.074Z,29.20
2022-08-04T07:42:01.225Z,29.30
2022-08-04T07:44:32.105Z,29.40
2022-08-04T07:47:02.948Z,29.60
2022-08-04T07:49:57.363Z,29.80
2022-08-04T07:52:20.248Z,29.90
2022-08-04T07:54:49.394Z,30.10
2022-08-04T07:57:40.553Z,30.20
2022-08-04T08:00:11.540Z,30.30
2022-08-04T08:02:41.792Z,30.40
2022-08-04T08:05:11.605Z,30.50
2022-08-04T08:07:50.862Z,30.60
2022-08-04T08:10:24.163Z,30.70
2022-08-04T08:12:53.574Z,30.70
2022-08-04T08:15:22.879Z,30.80
2022-08-04T08:17:58.172Z,31.00
2022-08-04T08:20:29.749Z,31.10
2022-08-04T08:22:59.214Z,31.20
2022-08-04T08:25:27.430Z,31.40
2022-08-04T08:27:56.734Z,31.50
2022-08-04T08:30:31.866Z,31.70
2022-08-04T08:33:06.135Z,31.80
2022-08-04T08:35:49.330Z,31.90
2022-08-04T08:38:35.242Z,32.00
2022-08-04T08:41:39.559Z,32.00
2022-08-04T08:44:37.484Z,32.10
2022-08-04T08:48:04.968Z,32.20
2022-08-04T08:51:09.839Z,32.30
2022-08-04T08:53:58.972Z,32.40
2022-08-04T08:56:37.650Z,32.50
2022-08-04T08:59:40.512Z,32.60
2022-08-04T09:02:49.857Z,32.80
2022-08-04T09:06:43.458Z,32.90
2022-08-04T09:09:48.144Z,33.10
2022-08-04T09:12:26.055Z,33.30
2022-08-04T09:15:04.555Z,33.50
2022-08-04T09:17:38.987Z,33.70
2022-08-04T09:20:14.416Z,34.00
2022-08-04T09:22:53.446Z,34.30
2022-08-04T09:25:26.254Z,34.60
2022-08-04T09:27:56.841Z,34.70
2022-08-04T09:30:34.172Z,34.80
2022-08-04T09:33:17.398Z,35.00
2022-08-04T09:36:00.901Z,35.20
2022-08-04T09:38:39.463Z,35.40
2022-08-04T09:41:48.638Z,35.50
2022-08-04T09:44:49.905Z,35.60
2022-08-04T09:47:21.475Z,35.60
2022-08-04T09:49:59.678Z,35.40
2022-08-04T09:52:45.428Z,35.30
2022-08-04T09:55:25.685Z,35.10
2022-08-04T09:58:03.229Z,35.00
2022-08-04T10:00:40.924Z,34.90
2022-08-04T10:03:19.154Z,34.80
2022-08-04T10:06:17.109Z,34.60
2022-08-04T10:09:02.287Z,34.50
2022-08-04T10:11:55.976Z,34.40
2022-08-04T10:14:40.125Z,34.30
2022-08-04T10:17:51.944Z,34.10
2022-08-04T10:20:45.813Z,33.90
2022-08-04T10:23:55.962Z,33.80
2022-08-04T10:26:36.347Z,33.60
2022-08-04T10:29:10.974Z,33.40
2022-08-04T10:31:47.726Z,33.30
2022-08-04T10:34:22.059Z,33.10
2022-08-04T10:36:58.721Z,33.00
2022-08-04T10:39:43.250Z,32.90
2022-08-04T10:42:26.376Z,32.80
2022-08-04T10:45:09.594Z,32.80
2022-08-04T10:47:53.221Z,32.80
2022-08-04T10:50:25.352Z,32.70
2022-08-04T10:53:02.462Z,32.70
2022-08-04T10:56:08.016Z,32.60
2022-08-04T10:58:47.382Z,32.50
2022-08-04T11:02:01.007Z,32.50
2022-08-04T11:04:27.095Z,32.40
2022-08-04T11:06:57.662Z,32.40
2022-08-04T11:09:26.146Z,32.40
2022-08-04T11:12:01.605Z,32.40
2022-08-04T11:14:39.262Z,32.50
2022-08-04T11:17:12.957Z,32.60
2022-08-04T11:19:53.844Z,32.70
2022-08-04T11:22:27.828Z,32.70
2022-08-04T11:25:07.258Z,32.80
2022-08-04T11:27:45.992Z,32.90
2022-08-04T11:30:18.346Z,32.90
2022-08-04T11:33:05.746Z,32.80
2022-08-04T11:35:42.586Z,32.80
2022-08-04T11:38:21.559Z,32.70
2022-08-04T11:41:02.466Z,32.60
2022-08-04T11:44:02.342Z,32.40
2022-08-04T11:46:41.246Z,32.30
2022-08-04T11:49:17.617Z,32.10
2022-08-04T11:51:47.699Z,32.00
2022-08-04T11:54:17.211Z,31.90
2022-08-04T11:56:46.348Z,31.70
2022-08-04T11:59:14.841Z,31.60
2022-08-04T12:02:21.507Z,31.40
2022-08-04T12:04:58.227Z,31.40
2022-08-04T12:07:44.449Z,31.20
2022-08-04T12:10:41.193Z,31.00
2022-08-04T12:13:23.346Z,30.90
2022-08-04T12:16:02.567Z,30.70
2022-08-04T12:18:40.548Z,30.60
2022-08-04T12:21:15.435Z,30.50
2022-08-04T12:23:46.418Z,30.40
2022-08-04T12:26:22.248Z,30.20
2022-08-04T12:29:09.605Z,30.10
2022-08-04T12:31:46.487Z,30.00
2022-08-04T12:34:23.730Z,29.90
2022-08-04T12:37:04.821Z,29.80
2022-08-04T12:39:33.557Z,29.70
2022-08-04T12:42:09.106Z,29.60
2022-08-04T12:44:40.321Z,29.50
2022-08-04T12:47:36.496Z,29.40
2022-08-04T12:50:04.435Z,29.30
2022-08-04T12:53:01.454Z,29.30
2022-08-04T12:55:30.127Z,29.30
2022-08-04T12:58:00.127Z,29.30
2022-08-04T13:00:35.370Z,29.40
2022-08-04T13:03:12.978Z,29.50
2022-08-04T13:05:44.703Z,29.70
2022-08-04T13:08:15.375Z,29.70
2022-08-04T13:10:47.128Z,29.80
2022-08-04T13:13:19.150Z,29.90
2022-08-04T13:15:59.011Z,30.00
2022-08-04T13:18:32.321Z,30.20
2022-08-04T13:21:19.434Z,30.30
2022-08-04T13:24:11.038Z,30.30
2022-08-04T13:26:55.217Z,30.30
2022-08-04T13:29:58.653Z,30.30
2022-08-04T13:32:22.276Z,30.20
2022-08-04T13:34:54.185Z,30.30
2022-08-04T13:37:28.047Z,30.40
2022-08-04T13:39:58.926Z,30.70
2022-08-04T13:42:28.483Z,30.90
2022-08-04T13:44:59.984Z,31.00
2022-08-04T13:47:33.455Z,31.00
2022-08-04T13:50:16.981Z,31.00
2022-08-04T13:52:47.715Z,31.00
2022-08-04T13:55:26.416Z,31.10
2022-08-04T13:58:00.470Z,31.10
2022-08-04T14:00:43.838Z,31.10
2022-08-04T14:03:24.321Z,31.10
2022-08-04T14:06:25.733Z,31.10
2022-08-04T14:08:58.906Z,31.10
2022-08-04T14:12:09.482Z,31.10
2022-08-04T14:14:29.618Z,31.10
2022-08-04T14:17:04.687Z,31.10
2022-08-04T14:19:53.730Z,31.10
2022-08-04T14:22:37.293Z,31.20
2022-08-04T14:25:15.823Z,31.30
2022-08-04T14:27:51.120Z,31.40
2022-08-04T14:30:28.982Z,31.40
2022-08-04T14:34:00.474Z,31.40
2022-08-04T14:36:04.302Z,31.30
2022-08-04T14:38:54.818Z,31.30
2022-08-04T14:41:31.583Z,31.40
2022-08-04T14:44:02.314Z,31.50
2022-08-04T14:46:36.880Z,31.50
2022-08-04T14:49:10.875Z,31.50
2022-08-04T14:51:42.398Z,31.50
2022-08-04T14:54:17.737Z,31.50
2022-08-04T14:56:55.662Z,31.40
2022-08-04T14:59:24.556Z,31.40
2022-08-04T15:02:00.508Z,31.40
2022-08-04T15:04:31.277Z,31.40
2022-08-04T15:07:00.918Z,31.40
2022-08-04T15:09:33.756Z,31.30
2022-08-04T15:12:05.182Z,31.30
2022-08-04T15:14:37.425Z,31.30
2022-08-04T15:17:12.368Z,31.30
2022-08-04T15:19:56.944Z,31.40
2022-08-04T15:22:25.575Z,31.40
2022-08-04T15:24:55.629Z,31.50
2022-08-04T15:27:29.853Z,31.50
2022-08-04T15:30:02.732Z,31.60
2022-08-04T15:32:34.148Z,31.50
2022-08-04T15:35:10.829Z,31.50
2022-08-04T15:37:50.822Z,31.50
2022-08-04T15:40:32.897Z,31.50
2022-08-04T15:43:17.279Z,31.50
2022-08-04T15:46:33.079Z,31.50
2022-08-04T15:48:41.113Z,31.50
2022-08-04T15:51:15.284Z,31.40
2022-08-04T15:54:29.437Z,31.30
2022-08-04T15:57:03.297Z,31.20
2022-08-04T16:00:01.295Z,31.10
2022-08-04T16:02:50.376Z,31.10
2022-08-04T16:05:42.101Z,31.00
2022-08-04T16:08:18.316Z,31.00
2022-08-04T16:10:51.133Z,31.00
2022-08-04T16:13:22.132Z,30.90
2022-08-04T16:15:54.659Z,30.90
2022-08-04T16:18:39.886Z,30.80
2022-08-04T16:21:19.887Z,30.70
2022-08-04T16:24:21.734Z,30.60
2022-08-04T16:26:56.875Z,30.60
2022-08-04T16:29:38.567Z,30.50
2022-08-04T16:32:21.309Z,30.40
2022-08-04T16:35:04.257Z,30.30
2022-08-04T16:37:35.655Z,30.30
2022-08-04T16:40:38.904Z,30.20
2022-08-04T16:43:10.833Z,30.20
2022-08-04T16:45:53.951Z,30.20
2022-08-04T16:48:26.957Z,30.10
2022-08-04T16:51:04.888Z,30.10
2022-08-04T16:53:57.727Z,30.00
2022-08-04T16:56:34.192Z,29.90
2022-08-04T16:59:11.094Z,29.90
2022-08-04T17:01:46.788Z,29.80
2022-08-04T17:04:17.289Z,29.70
2022-08-04T17:06:47.376Z,29.60
2022-08-04T17:09:18.654Z,29.60
2022-08-04T17:11:48.745Z,29.50
2022-08-04T17:14:23.832Z,29.50
2022-08-04T17:16:53.903Z,29.40
2022-08-04T17:19:26.479Z,29.20
2022-08-04T17:22:04.730Z,29.10
2022-08-04T17:24:38.032Z,29.00
2022-08-04T17:28:18.962Z,28.90
2022-08-04T17:29:55.622Z,28.90
2022-08-04T17:32:24.799Z,28.90
2022-08-04T17:34:58.508Z,28.80
2022-08-04T17:37:39.119Z,28.80
2022-08-04T17:40:13.111Z,28.80
2022-08-04T17:42:42.425Z,28.70
2022-08-04T17:48:09.982Z,28.50
2022-08-04T17:50:43.815Z,28.40
2022-08-04T17:53:13.322Z,28.30
2022-08-04T17:55:44.662Z,28.10
2022-08-04T17:58:22.183Z,28.00
2022-08-04T18:01:22.677Z,27.90
2022-08-04T18:03:53.293Z,27.90
2022-08-04T18:06:25.490Z,27.80
2022-08-04T18:08:59.286Z,27.70
2022-08-04T18:11:54.822Z,27.70
2022-08-04T18:18:20.017Z,27.70
2022-08-04T18:20:01.322Z,27.60
2022-08-04T18:22:31.993Z,27.60
2022-08-04T18:25:00.200Z,27.60
2022-08-04T18:27:31.183Z,27.50
2022-08-04T18:30:33.664Z,27.50
2022-08-04T18:33:10.651Z,27.50
2022-08-04T18:36:35.282Z,27.40
2022-08-04T18:38:29.699Z,27.40
2022-08-04T18:40:58.536Z,27.40
2022-08-04T18:43:28.599Z,27.30
2022-08-04T18:45:59.378Z,27.30
2022-08-04T18:48:36.057Z,27.30
2022-08-04T18:51:23.223Z,27.20
2022-08-04T18:53:55.299Z,27.20
2022-08-04T18:56:29.710Z,27.10
2022-08-04T18:59:00.547Z,27.10
2022-08-04T19:01:30.306Z,27.00
2022-08-04T19:04:33.954Z,27.00
2022-08-04T19:07:28.699Z,26.90
2022-08-04T19:09:58.496Z,26.70
2022-08-04T19:12:28.891Z,26.60
2022-08-04T19:15:08.848Z,26.40
2022-08-04T19:17:53.655Z,26.30
2022-08-04T19:20:27.004Z,26.10
2022-08-04T19:24:10.837Z,26.00
2022-08-04T19:28:37.456Z,25.80
2022-08-04T19:31:07.345Z,25.70
2022-08-04T19:33:58.301Z,25.70
2022-08-04T19:36:28.511Z,25.60
2022-08-04T19:38:59.545Z,25.50
2022-08-04T19:41:31.995Z,25.50
2022-08-04T19:44:00.378Z,25.40
2022-08-04T19:46:29.192Z,25.40
2022-08-04T19:49:00.387Z,25.30
2022-08-04T19:51:30.516Z,25.20
2022-08-04T19:54:03.782Z,25.20
2022-08-04T19:56:39.933Z,25.20
2022-08-04T19:59:09.916Z,25.10
2022-08-04T20:01:44.816Z,25.10
2022-08-04T20:04:14.285Z,25.10
2022-08-04T20:06:43.616Z,25.00
2022-08-04T20:09:24.993Z,25.00
2022-08-04T20:11:56.682Z,25.00
2022-08-04T20:14:32.184Z,24.90
2022-08-04T20:17:10.221Z,24.90
2022-08-04T20:19:39.638Z,24.90
2022-08-04T20:22:50.587Z,24.90
2022-08-04T20:25:17.951Z,24.80
2022-08-04T20:27:51.652Z,24.80
2022-08-04T20:30:29.816Z,24.70
2022-08-04T20:33:00.116Z,24.60
2022-08-04T20:35:28.733Z,24.60
2022-08-04T20:38:01.298Z,24.50
2022-08-04T20:40:31.035Z,24.50
2022-08-04T20:43:01.188Z,24.50
2022-08-04T20:45:57.275Z,24.40
2022-08-04T20:48:18.110Z,24.40
2022-08-04T20:50:47.431Z,24.30
2022-08-04T20:53:17.437Z,24.20
2022-08-04T20:55:47.245Z,24.20
2022-08-04T20:58:27.515Z,24.10
2022-08-04T21:00:57.376Z,24.00
2022-08-04T21:03:38.567Z,24.00
2022-08-04T21:06:14.312Z,24.00
2022-08-04T21:08:56.828Z,23.90
2022-08-04T21:11:28.367Z,23.90
2022-08-04T21:14:02.997Z,23.90
2022-08-04T21:16:56.061Z,23.90
2022-08-04T21:19:22.443Z,23.80
2022-08-04T21:21:53.605Z,23.80
2022-08-04T21:24:25.997Z,23.80
2022-08-04T21:26:57.214Z,23.70
2022-08-04T21:29:34.814Z,23.70
2022-08-04T21:32:05.860Z,23.60
2022-08-04T21:34:39.738Z,23.60
2022-08-04T21:37:10.400Z,23.50
2022-08-04T21:39:50.412Z,23.60
2022-08-04T21:42:28.954Z,23.50
2022-08-04T21:44:59.926Z,23.40
2022-08-04T21:47:45.884Z,23.40
2022-08-04T21:50:19.923Z,23.30
2022-08-04T21:52:49.807Z,23.30
2022-08-04T21:55:19.082Z,23.30
2022-08-04T21:57:49.467Z,23.30
2022-08-04T22:00:20.331Z,23.30
2022-08-04T22:02:53.546Z,23.30
2022-08-04T22:05:22.618Z,23.30
2022-08-04T22:07:52.021Z,23.30
2022-08-04T22:10:32.239Z,23.30
2022-08-04T22:13:06.856Z,23.20
2022-08-04T22:16:03.435Z,23.00
2022-08-04T22:18:27.571Z,23.00
2022-08-04T22:20:56.529Z,23.10
2022-08-04T22:23:25.229Z,23.00
2022-08-04T22:25:56.043Z,23.00
2022-08-04T22:28:28.640Z,23.00
2022-08-04T22:30:59.015Z,22.90
2022-08-04T22:33:54.997Z,23.00
2022-08-04T22:36:19.022Z,23.00
2022-08-04T22:38:52.290Z,23.00
2022-08-04T22:41:34.475Z,23.00
2022-08-04T22:44:18.073Z,22.90
2022-08-04T22:46:50.801Z,23.00
2022-08-04T22:49:19.124Z,23.00
2022-08-04T22:51:53.692Z,23.00
2022-08-04T22:54:22.151Z,22.80
2022-08-04T22:56:54.906Z,22.90
2022-08-04T22:59:25.355Z,22.90
2022-08-04T23:02:00.012Z,22.90
2022-08-04T23:04:34.040Z,22.80
2022-08-04T23:07:05.255Z,22.90
2022-08-04T23:09:50.376Z,22.90
2022-08-04T23:12:25.537Z,22.90
2022-08-04T23:14:58.985Z,22.80
2022-08-04T23:17:32.954Z,22.80
2022-08-04T23:20:23.521Z,22.70
2022-08-04T23:23:14.924Z,22.70
2022-08-04T23:26:07.960Z,22.60
2022-08-04T23:28:34.892Z,22.60
2022-08-04T23:31:04.615Z,22.50
2022-08-04T23:33:49.111Z,22.50
2022-08-04T23:36:29.458Z,22.40
2022-08-04T23:39:01.116Z,22.30
2022-08-04T23:41:54.337Z,22.30
2022-08-04T23:44:24.454Z,22.10
2022-08-04T23:47:00.270Z,22.10
2022-08-04T23:49:44.559Z,22.10
2022-08-04T23:52:23.550Z,22.10
2022-08-04T23:54:59.565Z,22.00
2022-08-04T23:58:02.090Z,22.10
