createdAt,value
2019-02-19T00:02:22.213Z,9.20
2019-02-19T00:04:49.383Z,9.90
2019-02-19T00:07:15.684Z,9.63
2019-02-19T00:09:42.424Z,9.17
2019-02-19T00:12:08.878Z,10.37
2019-02-19T00:14:35.187Z,8.70
2019-02-19T00:17:01.517Z,10.23
2019-02-19T00:19:27.563Z,9.37
2019-02-19T00:21:53.876Z,10.10
2019-02-19T00:24:19.944Z,9.50
2019-02-19T00:26:46.324Z,9.10
2019-02-19T00:29:12.655Z,9.63
2019-02-19T00:31:38.700Z,9.63
2019-02-19T00:34:05.128Z,9.70
2019-02-19T00:36:31.173Z,8.30
2019-02-19T00:38:57.256Z,8.30
2019-02-19T00:41:23.299Z,8.97
2019-02-19T00:43:49.352Z,9.53
2019-02-19T00:46:15.731Z,9.17
2019-02-19T00:48:42.472Z,9.17
2019-02-19T00:51:08.543Z,9.33
2019-02-19T00:53:34.957Z,9.73
2019-02-19T00:56:01.381Z,10.00
2019-02-19T00:58:27.791Z,8.30
2019-02-19T01:00:54.124Z,8.50
2019-02-19T01:03:20.202Z,8.60
2019-02-19T01:05:46.249Z,8.87
2019-02-19T01:08:12.909Z,8.27
2019-02-19T01:10:38.984Z,8.63
2019-02-19T01:13:05.362Z,9.57
2019-02-19T01:15:31.687Z,8.60
2019-02-19T01:17:57.760Z,9.73
2019-02-19T01:20:23.812Z,8.37
2019-02-19T01:22:49.889Z,8.90
2019-02-19T01:25:15.954Z,8.57
2019-02-19T01:27:42.369Z,10.03
2019-02-19T01:30:09.979Z,9.77
2019-02-19T01:32:36.060Z,9.17
2019-02-19T01:35:03.513Z,9.00
2019-02-19T01:37:29.889Z,9.80
2019-02-19T01:39:55.966Z,9.30
2019-02-19T01:42:22.016Z,8.77
2019-02-19T01:44:48.366Z,8.93
2019-02-19T01:47:14.411Z,8.83
2019-02-19T01:49:40.856Z,9.40
2019-02-19T01:52:07.255Z,8.83
2019-02-19T01:54:33.332Z,8.50
2019-02-19T01:56:59.708Z,9.67
2019-02-19T01:59:25.756Z,8.87
2019-02-19T02:01:52.164Z,7.20
2019-02-19T02:04:18.508Z,8.97
2019-02-19T02:06:45.232Z,8.73
2019-02-19T02:09:11.282Z,9.37
2019-02-19T02:11:37.328Z,8.63
2019-02-19T02:14:03.409Z,8.93
2019-02-19T02:16:29.732Z,8.83
2019-02-19T02:18:55.807Z,8.20
2019-02-19T02:21:21.857Z,9.27
2019-02-19T02:23:47.906Z,9.53
2019-02-19T02:26:13.981Z,8.80
2019-02-19T02:28:40.028Z,8.47
2019-02-19T02:31:06.074Z,8.50
2019-02-19T02:33:32.513Z,9.03
2019-02-19T02:35:58.557Z,8.80
2019-02-19T02:38:24.860Z,7.87
2019-02-19T02:40:51.305Z,7.80
2019-02-19T02:43:17.616Z,8.20
2019-02-19T02:45:52.782Z,8.10
2019-02-19T02:48:11.652Z,9.60
2019-02-19T02:50:37.725Z,8.30
2019-02-19T02:53:04.139Z,8.50
2019-02-19T02:55:30.221Z,8.60
2019-02-19T02:57:56.273Z,8.90
2019-02-19T03:00:22.343Z,8.40
2019-02-19T03:02:48.396Z,8.47
2019-02-19T03:05:14.688Z,7.80
2019-02-19T03:07:42.964Z,9.10
2019-02-19T03:10:09.030Z,8.13
2019-02-19T03:12:35.076Z,8.60
2019-02-19T03:15:02.778Z,8.40
2019-02-19T03:17:28.824Z,8.20
2019-02-19T03:19:55.111Z,7.83
2019-02-19T03:22:21.478Z,8.83
2019-02-19T03:24:47.556Z,8.53
2019-02-19T03:27:13.908Z,8.63
2019-02-19T03:29:40.014Z,8.07
2019-02-19T03:32:06.475Z,8.00
2019-02-19T03:34:32.892Z,8.90
2019-02-19T03:36:59.641Z,8.20
2019-02-19T03:39:25.686Z,8.80
2019-02-19T03:41:52.426Z,8.77
2019-02-19T03:44:18.831Z,8.43
2019-02-19T03:46:45.272Z,7.30
2019-02-19T03:49:11.319Z,7.90
2019-02-19T03:51:37.728Z,7.70
2019-02-19T03:54:03.780Z,8.03
2019-02-19T03:56:29.821Z,7.23
2019-02-19T03:58:56.199Z,8.43
2019-02-19T04:01:22.612Z,8.23
2019-02-19T04:03:48.700Z,8.20
2019-02-19T04:06:14.808Z,7.50
2019-02-19T04:08:40.853Z,8.10
2019-02-19T04:11:07.267Z,7.50
2019-02-19T04:13:33.360Z,7.63
2019-02-19T04:15:59.400Z,7.30
2019-02-19T04:18:25.448Z,7.57
2019-02-19T04:20:51.887Z,8.57
2019-02-19T04:23:17.931Z,7.90
2019-02-19T04:25:44.049Z,8.53
2019-02-19T04:28:10.129Z,7.57
2019-02-19T04:30:36.576Z,7.30
2019-02-19T04:33:02.720Z,8.50
2019-02-19T04:35:29.099Z,8.03
2019-02-19T04:37:55.427Z,7.00
2019-02-19T04:40:22.171Z,8.57
2019-02-19T04:42:48.214Z,8.03
2019-02-19T04:45:14.625Z,8.63
2019-02-19T04:47:40.948Z,7.33
2019-02-19T04:50:08.816Z,7.40
2019-02-19T04:52:35.264Z,7.37
2019-02-19T04:55:01.306Z,6.50
2019-02-19T04:57:27.743Z,7.47
2019-02-19T04:59:54.156Z,6.87
2019-02-19T05:02:20.596Z,6.97
2019-02-19T05:04:46.650Z,7.47
2019-02-19T05:07:12.727Z,6.33
2019-02-19T05:09:38.781Z,7.70
2019-02-19T05:12:04.828Z,6.73
2019-02-19T05:14:30.905Z,7.23
2019-02-19T05:16:56.953Z,7.30
2019-02-19T05:19:23.028Z,7.00
2019-02-19T05:21:49.464Z,6.87
2019-02-19T05:24:15.515Z,7.93
2019-02-19T05:26:41.621Z,6.27
2019-02-19T05:29:08.024Z,6.67
2019-02-19T05:31:34.105Z,7.53
2019-02-19T05:34:00.395Z,7.33
2019-02-19T05:36:27.133Z,6.50
2019-02-19T05:38:53.216Z,6.53
2019-02-19T05:41:19.896Z,6.70
2019-02-19T05:43:46.001Z,7.17
2019-02-19T05:46:12.420Z,6.67
2019-02-19T05:48:38.792Z,6.23
2019-02-19T05:51:05.229Z,6.60
2019-02-19T05:53:31.543Z,6.73
2019-02-19T05:55:57.664Z,6.77
2019-02-19T05:58:23.704Z,6.70
2019-02-19T06:00:49.862Z,6.70
2019-02-19T06:03:15.900Z,5.97
2019-02-19T06:05:41.975Z,6.90
2019-02-19T06:08:08.305Z,7.30
2019-02-19T06:10:34.361Z,7.03
2019-02-19T06:13:00.436Z,6.77
2019-02-19T06:15:26.496Z,7.47
2019-02-19T06:17:52.544Z,6.70
2019-02-19T06:20:18.920Z,6.77
2019-02-19T06:22:44.973Z,6.77
2019-02-19T06:25:11.401Z,6.00
2019-02-19T06:27:37.477Z,6.10
2019-02-19T06:30:11.511Z,6.40
2019-02-19T06:32:37.561Z,6.47
2019-02-19T06:35:05.519Z,6.30
2019-02-19T06:37:31.958Z,5.87
2019-02-19T06:39:58.265Z,5.90
2019-02-19T06:42:24.368Z,6.60
2019-02-19T06:44:50.420Z,6.47
2019-02-19T06:47:16.865Z,6.20
2019-02-19T06:49:42.907Z,5.57
2019-02-19T06:52:09.014Z,5.50
2019-02-19T06:54:35.068Z,6.53
2019-02-19T06:57:01.464Z,5.33
2019-02-19T06:59:27.876Z,6.13
2019-02-19T07:02:13.792Z,6.10
2019-02-19T07:04:42.136Z,6.43
2019-02-19T07:07:08.663Z,6.00
2019-02-19T07:09:35.423Z,6.47
2019-02-19T07:12:02.159Z,5.67
2019-02-19T07:14:28.488Z,6.17
2019-02-19T07:16:54.535Z,6.27
2019-02-19T07:19:20.971Z,6.93
2019-02-19T07:21:47.680Z,9.80
2019-02-19T07:24:13.788Z,7.73
2019-02-19T07:26:39.861Z,7.60
2019-02-19T07:29:05.910Z,7.67
2019-02-19T07:31:32.352Z,6.53
2019-02-19T07:33:58.412Z,8.27
2019-02-19T07:36:24.860Z,6.77
2019-02-19T07:38:52.511Z,7.23
2019-02-19T07:41:19.240Z,7.67
2019-02-19T07:43:45.311Z,7.30
2019-02-19T07:46:11.358Z,6.63
2019-02-19T07:48:37.432Z,6.70
2019-02-19T07:51:03.743Z,6.63
2019-02-19T07:53:30.212Z,6.53
2019-02-19T07:55:56.272Z,6.20
2019-02-19T07:58:22.706Z,6.33
2019-02-19T08:00:48.760Z,6.67
2019-02-19T08:03:15.088Z,7.50
2019-02-19T08:05:41.173Z,6.10
2019-02-19T08:08:07.575Z,7.00
2019-02-19T08:10:33.868Z,7.10
2019-02-19T08:12:59.953Z,5.93
2019-02-19T08:15:26.006Z,6.43
2019-02-19T08:17:52.418Z,6.00
2019-02-19T08:20:18.491Z,6.57
2019-02-19T08:22:44.821Z,5.30
2019-02-19T08:25:10.994Z,6.10
2019-02-19T08:27:37.400Z,5.90
2019-02-19T08:30:07.064Z,6.90
2019-02-19T08:32:33.139Z,6.40
2019-02-19T08:34:59.547Z,6.70
2019-02-19T08:37:25.585Z,6.20
2019-02-19T08:39:51.656Z,6.40
2019-02-19T08:42:17.709Z,6.17
2019-02-19T08:44:44.147Z,5.87
2019-02-19T08:47:10.197Z,6.30
2019-02-19T08:49:36.243Z,5.60
2019-02-19T08:52:02.848Z,7.60
2019-02-19T08:54:29.546Z,6.03
2019-02-19T08:56:55.596Z,6.60
2019-02-19T08:59:21.675Z,7.17
2019-02-19T09:01:47.723Z,6.63
2019-02-19T09:04:13.763Z,6.50
2019-02-19T09:06:40.209Z,6.73
2019-02-19T09:09:06.263Z,6.50
2019-02-19T09:11:32.304Z,7.67
2019-02-19T09:13:58.392Z,6.70
2019-02-19T09:16:24.523Z,6.77
2019-02-19T09:18:51.170Z,6.50
2019-02-19T09:21:18.050Z,6.90
2019-02-19T09:23:44.101Z,6.93
2019-02-19T09:26:10.524Z,7.47
2019-02-19T09:28:36.975Z,6.97
2019-02-19T09:31:03.025Z,7.30
2019-02-19T09:33:29.073Z,6.43
2019-02-19T09:35:55.147Z,6.53
2019-02-19T09:38:21.225Z,7.50
2019-02-19T09:40:47.280Z,6.20
2019-02-19T09:43:13.324Z,6.90
2019-02-19T09:45:39.724Z,6.30
2019-02-19T09:48:05.774Z,5.87
2019-02-19T09:50:31.811Z,5.90
2019-02-19T09:53:00.137Z,6.20
2019-02-19T09:55:25.991Z,6.30
2019-02-19T09:57:52.275Z,5.57
2019-02-19T10:00:18.354Z,6.33
2019-02-19T10:02:44.429Z,5.60
2019-02-19T10:05:10.872Z,5.87
2019-02-19T10:07:37.319Z,5.23
2019-02-19T10:10:07.165Z,6.67
2019-02-19T10:12:33.216Z,5.60
2019-02-19T10:14:59.965Z,5.97
2019-02-19T10:17:26.049Z,6.40
2019-02-19T10:19:52.185Z,5.50
2019-02-19T10:22:18.259Z,4.90
2019-02-19T10:24:44.333Z,6.43
2019-02-19T10:27:10.687Z,5.67
2019-02-19T10:29:37.024Z,5.53
2019-02-19T10:32:03.770Z,5.30
2019-02-19T10:34:30.257Z,5.77
2019-02-19T10:36:56.628Z,4.80
2019-02-19T10:39:22.681Z,6.10
2019-02-19T10:41:49.126Z,4.67
2019-02-19T10:44:15.196Z,4.90
2019-02-19T10:46:41.537Z,4.73
2019-02-19T10:49:07.869Z,4.90
2019-02-19T10:51:33.945Z,5.17
2019-02-19T10:54:00.020Z,5.17
2019-02-19T10:56:26.096Z,5.20
2019-02-19T10:58:52.144Z,5.07
2019-02-19T11:01:18.488Z,4.90
2019-02-19T11:03:44.564Z,4.83
2019-02-19T11:06:10.608Z,5.57
2019-02-19T11:08:37.047Z,4.50
2019-02-19T11:11:03.808Z,4.70
2019-02-19T11:13:29.888Z,4.60
2019-02-19T11:15:56.260Z,3.67
2019-02-19T11:18:28.130Z,4.60
2019-02-19T11:20:50.386Z,4.60
2019-02-19T11:23:16.432Z,4.20
2019-02-19T11:25:42.507Z,4.47
2019-02-19T11:28:09.239Z,4.70
2019-02-19T11:30:35.572Z,4.30
2019-02-19T11:33:01.657Z,3.37
2019-02-19T11:35:28.336Z,4.60
2019-02-19T11:37:54.380Z,4.70
2019-02-19T11:40:20.472Z,4.20
2019-02-19T11:42:46.521Z,4.30
2019-02-19T11:45:14.064Z,4.80
2019-02-19T11:47:40.489Z,3.50
2019-02-19T11:50:09.768Z,4.43
2019-02-19T11:52:35.812Z,4.23
2019-02-19T11:55:01.888Z,4.07
2019-02-19T11:57:28.332Z,4.10
2019-02-19T11:59:54.380Z,4.00
2019-02-19T12:02:20.730Z,3.77
2019-02-19T12:04:46.908Z,4.73
2019-02-19T12:07:12.948Z,3.90
2019-02-19T12:09:39.314Z,3.87
2019-02-19T12:12:05.384Z,3.83
2019-02-19T12:14:31.760Z,3.77
2019-02-19T12:16:57.808Z,3.43
2019-02-19T12:19:24.528Z,3.70
2019-02-19T12:21:50.851Z,3.93
2019-02-19T12:24:17.185Z,4.00
2019-02-19T12:26:43.263Z,4.00
2019-02-19T12:29:09.641Z,3.97
2019-02-19T12:31:35.964Z,4.20
2019-02-19T12:34:02.043Z,4.17
2019-02-19T12:36:28.083Z,4.77
2019-02-19T12:38:54.134Z,3.80
2019-02-19T12:41:20.215Z,3.87
2019-02-19T12:43:46.726Z,3.50
2019-02-19T12:46:13.048Z,3.90
2019-02-19T12:48:39.091Z,3.90
2019-02-19T12:51:05.476Z,3.40
2019-02-19T12:53:31.548Z,3.90
2019-02-19T12:55:58.088Z,3.40
2019-02-19T12:58:24.470Z,3.60
2019-02-19T13:00:50.540Z,3.87
2019-02-19T13:03:16.635Z,3.60
2019-02-19T13:05:42.764Z,2.87
2019-02-19T13:08:08.808Z,3.17
2019-02-19T13:10:34.852Z,3.40
2019-02-19T13:13:00.927Z,3.30
2019-02-19T13:15:26.992Z,3.80
2019-02-19T13:17:53.041Z,3.50
2019-02-19T13:20:19.116Z,3.60
2019-02-19T13:22:45.532Z,3.73
2019-02-19T13:25:11.584Z,3.30
2019-02-19T13:27:37.979Z,3.50
2019-02-19T13:30:11.303Z,2.93
2019-02-19T13:32:38.389Z,3.27
2019-02-19T13:35:07.740Z,3.40
2019-02-19T13:37:33.789Z,3.20
2019-02-19T13:40:00.301Z,3.13
2019-02-19T13:42:27.220Z,3.27
2019-02-19T13:44:53.273Z,3.50
2019-02-19T13:47:19.356Z,3.13
2019-02-19T13:49:45.688Z,3.47
2019-02-19T13:52:22.222Z,3.13
2019-02-19T13:54:43.472Z,3.47
2019-02-19T13:57:09.565Z,3.40
2019-02-19T13:59:35.920Z,3.13
2019-02-19T14:02:02.262Z,4.97
2019-02-19T14:04:28.297Z,3.60
2019-02-19T14:06:54.607Z,3.47
2019-02-19T14:09:20.962Z,3.63
2019-02-19T14:11:47.375Z,3.73
2019-02-19T14:14:15.353Z,3.20
2019-02-19T14:16:43.322Z,3.80
2019-02-19T14:19:11.536Z,3.30
2019-02-19T14:21:39.508Z,3.70
2019-02-19T14:24:10.792Z,3.27
2019-02-19T14:26:55.392Z,3.40
2019-02-19T14:29:23.345Z,4.13
2019-02-19T14:31:51.320Z,3.60
2019-02-19T14:34:34.304Z,3.80
2019-02-19T14:37:02.579Z,3.80
2019-02-19T14:39:47.961Z,3.47
2019-02-19T14:42:28.077Z,3.40
2019-02-19T14:44:56.400Z,3.20
2019-02-19T14:47:24.764Z,3.00
2019-02-19T14:49:53.045Z,3.40
2019-02-19T14:52:21.001Z,3.83
2019-02-19T14:55:00.933Z,3.67
2019-02-19T14:57:38.556Z,3.60
2019-02-19T15:00:13.156Z,4.43
2019-02-19T15:02:41.352Z,3.63
2019-02-19T15:05:09.309Z,3.67
2019-02-19T15:07:39.912Z,2.87
2019-02-19T15:10:11.858Z,4.10
2019-02-19T15:12:42.353Z,3.33
2019-02-19T15:15:14.168Z,3.60
2019-02-19T15:17:47.907Z,3.10
2019-02-19T15:20:32.352Z,3.53
2019-02-19T15:23:00.361Z,3.43
2019-02-19T15:25:28.727Z,3.30
2019-02-19T15:27:56.685Z,3.47
2019-02-19T15:30:24.636Z,3.50
2019-02-19T15:32:59.054Z,3.77
2019-02-19T15:35:27.025Z,3.80
2019-02-19T15:38:03.874Z,3.40
2019-02-19T15:40:48.788Z,3.53
2019-02-19T15:43:31.913Z,3.30
2019-02-19T15:46:05.700Z,3.53
2019-02-19T15:48:50.657Z,3.50
2019-02-19T15:51:21.121Z,3.50
2019-02-19T15:54:05.999Z,3.20
2019-02-19T15:56:50.473Z,3.30
2019-02-19T15:59:21.234Z,3.60
2019-02-19T16:02:00.930Z,2.83
2019-02-19T16:04:28.932Z,3.30
2019-02-19T16:06:59.993Z,3.93
2019-02-19T16:09:31.226Z,3.50
2019-02-19T16:12:05.040Z,3.73
2019-02-19T16:14:39.210Z,3.57
2019-02-19T16:17:12.792Z,3.27
2019-02-19T16:19:40.744Z,3.27
2019-02-19T16:22:09.158Z,3.40
2019-02-19T16:24:37.107Z,3.50
2019-02-19T16:27:08.584Z,3.67
2019-02-19T16:29:55.016Z,3.13
2019-02-19T16:32:25.600Z,3.30
2019-02-19T16:35:08.595Z,3.60
2019-02-19T16:37:53.423Z,3.63
2019-02-19T16:40:21.537Z,3.80
2019-02-19T16:43:04.767Z,3.63
2019-02-19T16:45:32.952Z,3.43
2019-02-19T16:48:09.433Z,3.83
2019-02-19T16:50:46.401Z,3.57
2019-02-19T16:53:14.721Z,2.70
2019-02-19T16:55:42.665Z,2.70
2019-02-19T16:58:16.814Z,3.37
2019-02-19T17:01:00.495Z,3.30
2019-02-19T17:03:28.529Z,3.57
2019-02-19T17:05:56.794Z,4.10
2019-02-19T17:08:34.420Z,3.47
2019-02-19T17:11:19.377Z,3.97
2019-02-19T17:14:04.263Z,3.97
2019-02-19T17:16:50.313Z,3.90
2019-02-19T17:19:33.864Z,4.27
2019-02-19T17:22:14.202Z,4.03
2019-02-19T17:24:42.577Z,3.60
2019-02-19T17:27:10.528Z,4.03
2019-02-19T17:29:56.841Z,4.23
2019-02-19T17:32:28.406Z,3.67
2019-02-19T17:35:05.052Z,4.37
2019-02-19T17:37:39.080Z,3.90
2019-02-19T17:40:21.276Z,3.83
2019-02-19T17:42:55.658Z,4.43
2019-02-19T17:45:40.356Z,4.43
2019-02-19T17:48:24.556Z,4.30
2019-02-19T17:50:55.855Z,4.43
2019-02-19T17:53:32.658Z,3.90
2019-02-19T17:56:06.720Z,4.07
2019-02-19T17:58:34.741Z,4.80
2019-02-19T18:01:06.366Z,5.43
2019-02-19T18:03:36.943Z,4.23
2019-02-19T18:06:20.689Z,4.57
2019-02-19T18:08:55.305Z,7.40
2019-02-19T18:11:26.031Z,27.63
2019-02-19T18:13:57.329Z,7.70
2019-02-19T18:16:26.160Z,5.80
2019-02-19T18:18:52.604Z,6.30
2019-02-19T18:21:19.199Z,8.27
2019-02-19T18:23:45.609Z,6.57
2019-02-19T18:26:11.782Z,8.00
2019-02-19T18:28:38.196Z,6.67
2019-02-19T18:31:04.608Z,7.97
2019-02-19T18:33:31.180Z,6.00
2019-02-19T18:35:57.235Z,6.40
2019-02-19T18:38:23.273Z,5.90
2019-02-19T18:40:49.472Z,6.30
2019-02-19T18:43:15.849Z,6.50
2019-02-19T18:45:42.276Z,7.50
2019-02-19T18:48:08.348Z,7.10
2019-02-19T18:50:34.748Z,6.30
2019-02-19T18:53:00.926Z,6.00
2019-02-19T18:55:26.986Z,7.30
2019-02-19T18:57:54.440Z,5.40
2019-02-19T19:00:21.319Z,6.47
2019-02-19T19:02:48.057Z,5.97
2019-02-19T19:05:14.105Z,5.20
2019-02-19T19:07:40.272Z,5.87
2019-02-19T19:10:10.195Z,5.70
2019-02-19T19:12:36.519Z,6.57
2019-02-19T19:15:06.011Z,7.57
2019-02-19T19:17:32.045Z,6.00
2019-02-19T19:19:58.782Z,5.67
2019-02-19T19:22:25.196Z,5.03
2019-02-19T19:24:51.553Z,6.37
2019-02-19T19:27:17.974Z,10.10
2019-02-19T19:29:45.278Z,6.80
2019-02-19T19:32:11.672Z,6.13
2019-02-19T19:34:37.722Z,7.20
2019-02-19T19:37:03.998Z,6.23
2019-02-19T19:39:30.861Z,6.20
2019-02-19T19:41:56.912Z,6.60
2019-02-19T19:44:24.899Z,8.50
2019-02-19T19:46:52.136Z,7.50
2019-02-19T19:49:18.528Z,6.43
2019-02-19T19:51:44.589Z,5.43
2019-02-19T19:54:11.908Z,5.83
2019-02-19T19:56:37.962Z,6.17
2019-02-19T19:59:04.729Z,7.27
2019-02-19T20:01:31.037Z,6.80
2019-02-19T20:03:57.437Z,5.63
2019-02-19T20:06:23.861Z,6.70
2019-02-19T20:08:50.337Z,5.50
2019-02-19T20:11:16.723Z,5.23
2019-02-19T20:13:43.215Z,6.67
2019-02-19T20:16:09.265Z,6.00
2019-02-19T20:18:39.038Z,5.10
2019-02-19T20:21:04.522Z,7.23
2019-02-19T20:23:30.595Z,6.47
2019-02-19T20:25:57.228Z,6.13
2019-02-19T20:28:24.230Z,5.43
2019-02-19T20:30:50.268Z,5.40
2019-02-19T20:33:17.207Z,6.00
2019-02-19T20:35:43.756Z,6.33
2019-02-19T20:38:09.803Z,6.10
2019-02-19T20:40:36.212Z,6.93
2019-02-19T20:43:03.011Z,6.70
2019-02-19T20:45:29.583Z,6.80
2019-02-19T20:47:55.627Z,6.60
2019-02-19T20:50:21.971Z,5.93
2019-02-19T20:52:48.536Z,7.53
2019-02-19T20:55:14.952Z,6.73
2019-02-19T20:57:41.128Z,6.40
2019-02-19T21:00:12.290Z,7.13
2019-02-19T21:02:38.430Z,6.20
2019-02-19T21:05:07.903Z,5.93
2019-02-19T21:07:33.948Z,6.90
2019-02-19T21:09:59.997Z,6.10
2019-02-19T21:12:26.780Z,6.37
2019-02-19T21:14:52.823Z,5.03
2019-02-19T21:17:19.692Z,6.43
2019-02-19T21:19:46.184Z,6.10
2019-02-19T21:22:12.228Z,5.60
2019-02-19T21:24:38.279Z,7.10
2019-02-19T21:27:04.465Z,5.97
2019-02-19T21:29:30.848Z,5.40
2019-02-19T21:31:57.594Z,6.10
2019-02-19T21:34:24.140Z,5.97
2019-02-19T21:36:50.188Z,5.90
2019-02-19T21:39:16.579Z,6.70
2019-02-19T21:41:42.992Z,6.13
2019-02-19T21:44:09.045Z,5.90
2019-02-19T21:46:36.403Z,6.43
2019-02-19T21:49:02.924Z,6.30
2019-02-19T21:51:29.043Z,6.97
2019-02-19T21:53:55.088Z,10.93
2019-02-19T21:56:21.145Z,6.67
2019-02-19T21:58:47.228Z,6.40
2019-02-19T22:01:13.313Z,6.73
2019-02-19T22:03:39.383Z,6.70
2019-02-19T22:06:05.809Z,6.37
2019-02-19T22:08:32.052Z,8.50
2019-02-19T22:10:58.501Z,7.30
2019-02-19T22:13:24.900Z,6.63
2019-02-19T22:15:50.952Z,6.73
2019-02-19T22:18:17.021Z,6.40
2019-02-19T22:20:48.383Z,10.03
2019-02-19T22:23:14.829Z,7.33
2019-02-19T22:25:40.888Z,7.53
2019-02-19T22:28:06.935Z,6.77
2019-02-19T22:30:33.029Z,7.13
2019-02-19T22:32:59.162Z,9.27
2019-02-19T22:35:25.204Z,7.70
2019-02-19T22:37:51.296Z,6.93
2019-02-19T22:40:17.717Z,7.80
2019-02-19T22:42:44.121Z,7.07
2019-02-19T22:45:10.536Z,7.57
2019-02-19T22:47:36.983Z,6.90
2019-02-19T22:50:04.400Z,6.53
2019-02-19T22:52:30.447Z,7.40
2019-02-19T22:54:58.424Z,6.73
2019-02-19T22:57:24.475Z,6.87
2019-02-19T22:59:51.136Z,5.93
2019-02-19T23:02:19.721Z,7.60
2019-02-19T23:04:46.126Z,7.17
2019-02-19T23:07:12.172Z,6.90
2019-02-19T23:09:38.216Z,7.20
2019-02-19T23:12:04.292Z,6.90
2019-02-19T23:14:30.580Z,6.07
2019-02-19T23:16:56.627Z,6.30
2019-02-19T23:19:22.704Z,6.57
2019-02-19T23:21:48.752Z,6.23
2019-02-19T23:24:14.802Z,7.50
2019-02-19T23:26:40.877Z,5.93
2019-02-19T23:29:07.559Z,6.50
2019-02-19T23:31:33.892Z,6.50
2019-02-19T23:33:59.968Z,7.10
2019-02-19T23:36:46.723Z,7.00
2019-02-19T23:39:13.057Z,6.40
2019-02-19T23:41:39.100Z,6.00
2019-02-19T23:44:05.404Z,7.30
2019-02-19T23:46:31.857Z,6.87
2019-02-19T23:48:57.936Z,6.33
2019-02-19T23:51:24.349Z,6.33
2019-02-19T23:53:50.392Z,6.63
2019-02-19T23:56:16.749Z,6.23
2019-02-19T23:58:43.221Z,13.30
