createdAt,value
2019-05-21T06:28:34.965Z,19.77
2019-05-21T06:29:38.818Z,19.93
2019-05-21T06:30:16.549Z,19.90
2019-05-21T06:31:16.498Z,19.62
2019-05-21T06:32:16.565Z,19.30
2019-05-21T06:33:16.535Z,19.47
2019-05-21T06:34:16.462Z,19.70
2019-05-21T06:35:16.466Z,19.48
2019-05-21T06:36:16.451Z,19.55
2019-05-21T06:37:16.434Z,19.63
2019-05-21T06:38:18.288Z,19.90
2019-05-21T06:39:16.508Z,19.90
2019-05-21T06:40:16.409Z,19.84
2019-05-21T06:41:16.458Z,19.90
2019-05-21T06:42:16.429Z,19.79
2019-05-21T06:43:16.372Z,19.93
2019-05-21T06:44:16.372Z,20.19
2019-05-21T06:45:16.426Z,20.22
2019-05-21T06:46:16.343Z,20.22
2019-05-21T06:47:16.417Z,19.90
2019-05-21T06:48:16.350Z,19.74
2019-05-21T06:49:16.314Z,19.56
2019-05-21T06:50:16.454Z,19.42
2019-05-21T06:51:16.288Z,19.74
2019-05-21T06:52:16.269Z,19.77
2019-05-21T06:53:16.256Z,20.02
2019-05-21T06:54:16.253Z,20.08
2019-05-21T06:55:16.424Z,20.07
2019-05-21T06:56:16.234Z,20.27
2019-05-21T06:57:16.230Z,20.18
2019-05-21T06:58:16.335Z,20.03
2019-05-21T06:59:16.296Z,19.67
2019-05-21T07:01:09.424Z,19.48
2019-05-21T07:02:09.387Z,19.53
2019-05-21T07:03:09.356Z,19.37
2019-05-21T07:04:09.365Z,19.07
2019-05-21T07:05:09.363Z,19.20
2019-05-21T07:06:09.326Z,19.39
2019-05-21T07:07:09.314Z,19.37
2019-05-21T07:08:09.327Z,19.41
2019-05-21T07:09:09.295Z,19.30
2019-05-21T07:10:10.099Z,19.19
2019-05-21T07:11:09.435Z,19.32
2019-05-21T07:12:10.222Z,19.55
2019-05-21T07:13:09.266Z,19.62
2019-05-21T07:14:09.243Z,19.60
2019-05-21T07:15:09.286Z,19.44
2019-05-21T07:16:09.230Z,19.37
2019-05-21T07:17:09.230Z,19.44
2019-05-21T07:18:09.197Z,19.35
2019-05-21T07:19:09.193Z,19.20
2019-05-21T07:20:09.212Z,19.11
2019-05-21T07:21:09.203Z,19.09
2019-05-21T07:22:13.011Z,19.15
2019-05-21T07:23:09.254Z,19.44
2019-05-21T07:24:09.143Z,19.62
2019-05-21T07:26:09.188Z,19.77
2019-05-21T07:31:22.495Z,19.60
2019-05-21T07:33:09.181Z,19.93
2019-05-21T07:47:09.906Z,20.78
2019-05-21T07:48:09.722Z,20.82
2019-05-21T07:51:09.435Z,20.80
2019-05-21T07:57:09.056Z,20.58
2019-05-21T08:02:21.925Z,20.21
2019-05-21T08:20:10.447Z,20.42
2019-05-21T08:22:08.495Z,20.71
2019-05-21T08:23:08.495Z,20.73
2019-05-21T08:24:08.483Z,20.80
2019-05-21T08:25:08.470Z,20.93
2019-05-21T08:26:08.494Z,20.95
2019-05-21T08:27:08.436Z,20.80
2019-05-21T08:28:08.434Z,20.77
2019-05-21T08:29:08.426Z,20.96
2019-05-21T08:30:08.539Z,21.22
2019-05-21T08:31:08.404Z,21.23
2019-05-21T08:32:08.416Z,21.26
2019-05-21T08:33:21.223Z,21.51
2019-05-21T08:34:08.498Z,21.48
2019-05-21T08:35:08.428Z,21.78
2019-05-21T08:36:08.347Z,21.94
2019-05-21T08:37:08.338Z,21.80
2019-05-21T08:38:08.328Z,21.83
2019-05-21T08:39:08.398Z,21.80
2019-05-21T08:40:09.836Z,21.99
2019-05-21T08:41:08.437Z,22.15
2019-05-21T08:42:08.563Z,22.08
2019-05-21T08:43:08.407Z,22.12
2019-05-21T08:44:10.313Z,22.10
2019-05-21T08:45:08.257Z,21.94
2019-05-21T08:46:08.251Z,21.96
2019-05-21T08:47:08.449Z,22.07
2019-05-21T08:48:08.372Z,22.23
2019-05-21T08:49:09.326Z,22.33
2019-05-21T08:50:08.426Z,22.15
2019-05-21T08:51:08.230Z,22.03
2019-05-21T08:52:09.171Z,21.96
2019-05-21T08:53:08.209Z,21.94
2019-05-21T08:54:08.319Z,21.84
2019-05-21T08:55:08.191Z,21.78
2019-05-21T08:56:08.165Z,21.56
2019-05-21T08:57:08.146Z,21.66
2019-05-21T08:58:08.368Z,21.72
2019-05-21T08:59:08.118Z,21.60
2019-05-21T09:01:08.987Z,21.81
2019-05-21T09:02:08.063Z,21.94
2019-05-21T09:03:08.052Z,22.16
2019-05-21T09:04:21.313Z,22.12
2019-05-21T09:05:08.070Z,21.91
2019-05-21T09:06:08.119Z,21.88
2019-05-21T09:07:08.083Z,21.96
2019-05-21T09:08:07.994Z,21.50
2019-05-21T09:09:07.977Z,21.11
2019-05-21T09:10:08.001Z,21.19
2019-05-21T09:11:07.950Z,21.28
2019-05-21T09:12:08.028Z,21.22
2019-05-21T09:13:07.969Z,21.26
2019-05-21T09:14:07.933Z,21.41
2019-05-21T09:15:07.912Z,21.50
2019-05-21T09:16:07.906Z,21.69
2019-05-21T09:17:07.894Z,21.53
2019-05-21T09:18:07.956Z,21.35
2019-05-21T09:19:07.884Z,21.15
2019-05-21T09:20:08.083Z,21.20
2019-05-21T09:21:08.005Z,21.22
2019-05-21T09:22:07.845Z,21.53
2019-05-21T09:23:08.079Z,21.53
2019-05-21T09:24:07.822Z,21.84
2019-05-21T09:25:07.836Z,21.77
2019-05-21T09:26:07.937Z,21.54
2019-05-21T09:27:07.832Z,21.80
2019-05-21T09:28:07.795Z,22.07
2019-05-21T09:29:07.958Z,22.06
2019-05-21T09:30:07.745Z,22.18
2019-05-21T09:31:07.743Z,22.12
2019-05-21T09:32:07.753Z,21.81
2019-05-21T09:33:07.742Z,21.80
2019-05-21T09:34:07.717Z,21.75
2019-05-21T09:35:23.727Z,21.69
2019-05-21T09:36:10.884Z,21.65
2019-05-21T09:37:19.382Z,21.80
2019-05-21T09:38:10.396Z,21.81
2019-05-21T09:39:10.283Z,21.85
2019-05-21T09:40:09.345Z,21.74
2019-05-21T09:41:07.993Z,21.50
2019-05-21T09:42:08.097Z,21.63
2019-05-21T09:43:07.750Z,21.66
2019-05-21T09:44:07.993Z,21.60
2019-05-21T09:45:08.823Z,21.81
2019-05-21T09:46:07.850Z,22.08
2019-05-21T09:47:07.986Z,22.28
2019-05-21T09:48:07.552Z,22.22
2019-05-21T09:49:08.353Z,22.25
2019-05-21T09:50:07.618Z,22.19
2019-05-21T09:51:07.524Z,22.01
2019-05-21T09:52:10.304Z,22.15
2019-05-21T09:53:07.515Z,22.41
2019-05-21T09:54:07.739Z,22.33
2019-05-21T09:55:08.034Z,22.16
2019-05-21T09:56:08.655Z,21.99
2019-05-21T09:57:10.872Z,21.92
2019-05-21T09:58:07.629Z,21.97
2019-05-21T09:59:07.594Z,21.94
2019-05-21T10:00:07.603Z,22.10
2019-05-21T10:01:07.599Z,22.18
2019-05-21T10:02:07.427Z,22.03
2019-05-21T10:03:07.406Z,22.07
2019-05-21T10:04:07.454Z,22.28
2019-05-21T10:05:07.386Z,22.47
2019-05-21T10:06:22.028Z,22.56
2019-05-21T10:07:07.467Z,22.43
2019-05-21T10:08:07.377Z,22.12
2019-05-21T10:09:07.335Z,22.14
2019-05-21T10:10:07.330Z,21.92
2019-05-21T10:11:07.308Z,22.22
2019-05-21T10:12:07.377Z,22.59
2019-05-21T10:13:07.282Z,22.67
2019-05-21T10:14:07.278Z,22.55
2019-05-21T10:15:07.273Z,22.07
2019-05-21T10:16:07.254Z,22.01
2019-05-21T10:17:07.263Z,22.18
2019-05-21T10:18:07.239Z,22.10
2019-05-21T10:19:07.216Z,21.94
2019-05-21T10:20:07.400Z,21.88
2019-05-21T10:21:07.211Z,21.88
2019-05-21T10:22:07.203Z,22.00
2019-05-21T10:23:07.389Z,22.18
2019-05-21T10:24:07.233Z,22.40
2019-05-21T10:25:07.156Z,22.37
2019-05-21T10:26:07.154Z,22.33
2019-05-21T10:27:07.134Z,22.04
2019-05-21T10:28:07.128Z,21.78
2019-05-21T10:29:07.129Z,21.62
2019-05-21T10:30:07.164Z,21.83
2019-05-21T10:31:07.091Z,21.92
2019-05-21T10:32:07.292Z,21.99
2019-05-21T10:33:07.138Z,22.10
2019-05-21T10:34:07.169Z,22.37
2019-05-21T10:35:07.068Z,22.03
2019-05-21T10:36:07.287Z,22.28
2019-05-21T10:37:17.377Z,22.28
2019-05-21T10:38:07.115Z,21.94
2019-05-21T10:39:08.463Z,21.89
2019-05-21T10:40:07.969Z,22.01
2019-05-21T10:41:06.978Z,22.03
2019-05-21T10:42:06.977Z,22.28
2019-05-21T10:43:06.976Z,22.22
2019-05-21T10:44:06.962Z,22.37
2019-05-21T10:45:06.945Z,22.43
2019-05-21T10:46:06.969Z,22.21
2019-05-21T10:47:07.032Z,22.18
2019-05-21T10:48:06.970Z,22.37
2019-05-21T10:49:08.082Z,22.59
2019-05-21T10:50:06.988Z,22.59
2019-05-21T10:51:07.030Z,22.63
2019-05-21T10:52:06.919Z,22.80
2019-05-21T10:53:06.886Z,22.83
2019-05-21T10:54:06.856Z,22.84
2019-05-21T10:55:06.833Z,22.78
2019-05-21T10:56:06.862Z,22.93
2019-05-21T10:57:06.845Z,23.06
2019-05-21T10:58:06.799Z,22.99
2019-05-21T10:59:06.791Z,23.29
2019-05-21T11:00:06.770Z,23.10
2019-05-21T11:01:06.824Z,22.63
2019-05-21T11:02:06.793Z,22.37
2019-05-21T11:03:06.740Z,22.67
2019-05-21T11:04:06.732Z,22.65
2019-05-21T11:05:06.722Z,22.62
2019-05-21T11:06:09.981Z,22.31
2019-05-21T11:07:06.701Z,21.92
2019-05-21T11:08:23.941Z,21.80
2019-05-21T11:09:06.672Z,21.92
2019-05-21T11:10:07.622Z,21.89
2019-05-21T11:11:06.733Z,21.75
2019-05-21T11:12:06.727Z,21.53
2019-05-21T11:13:06.667Z,21.69
2019-05-21T11:14:06.744Z,21.69
2019-05-21T11:15:06.607Z,21.65
2019-05-21T11:16:06.698Z,21.70
2019-05-21T11:17:07.404Z,21.62
2019-05-21T11:18:10.994Z,21.63
2019-05-21T11:19:07.563Z,21.53
2019-05-21T11:20:06.554Z,21.56
2019-05-21T11:21:06.544Z,21.60
2019-05-21T11:22:06.551Z,21.28
2019-05-21T11:23:06.531Z,21.33
2019-05-21T11:24:06.523Z,21.37
2019-05-21T11:25:06.492Z,21.53
2019-05-21T11:26:06.491Z,21.60
2019-05-21T11:27:06.479Z,21.80
2019-05-21T11:28:06.567Z,21.74
2019-05-21T11:29:06.451Z,21.62
2019-05-21T11:30:06.443Z,21.63
2019-05-21T11:31:06.433Z,21.80
2019-05-21T11:32:06.416Z,21.53
2019-05-21T11:33:06.457Z,21.25
2019-05-21T11:34:06.404Z,21.20
2019-05-21T11:35:06.393Z,21.20
2019-05-21T11:36:06.379Z,21.23
2019-05-21T11:37:06.437Z,21.20
2019-05-21T11:38:06.351Z,21.40
2019-05-21T11:39:19.665Z,21.20
2019-05-21T11:40:08.508Z,21.37
2019-05-21T11:41:06.346Z,21.35
2019-05-21T11:42:06.334Z,21.45
2019-05-21T11:43:06.341Z,21.48
2019-05-21T11:44:06.287Z,21.44
2019-05-21T11:45:06.281Z,21.54
2019-05-21T11:46:06.279Z,21.68
2019-05-21T11:47:06.335Z,21.56
2019-05-21T11:48:06.251Z,21.50
2019-05-21T11:49:06.248Z,21.56
2019-05-21T11:50:06.235Z,21.37
2019-05-21T11:51:06.211Z,21.33
2019-05-21T11:52:06.213Z,21.23
2019-05-21T11:53:06.216Z,21.26
2019-05-21T11:54:06.196Z,21.22
2019-05-21T11:55:06.191Z,21.26
2019-05-21T11:56:06.165Z,21.28
2019-05-21T11:57:06.159Z,21.23
2019-05-21T11:58:06.137Z,21.20
2019-05-21T11:59:06.164Z,21.26
2019-05-21T12:00:06.132Z,21.51
2019-05-21T12:01:06.105Z,21.50
2019-05-21T12:02:06.093Z,21.74
2019-05-21T12:03:06.105Z,21.99
2019-05-21T12:04:06.075Z,21.92
2019-05-21T12:05:06.101Z,21.85
2019-05-21T12:06:06.056Z,21.78
2019-05-21T12:07:06.064Z,21.59
2019-05-21T12:08:06.040Z,21.62
2019-05-21T12:09:06.018Z,21.96
2019-05-21T12:10:19.031Z,22.08
2019-05-21T12:11:06.004Z,22.01
2019-05-21T12:12:06.003Z,22.03
2019-05-21T12:13:05.977Z,22.12
2019-05-21T12:14:05.985Z,22.34
2019-05-21T12:15:05.989Z,22.40
2019-05-21T12:16:05.940Z,22.33
2019-05-21T12:17:05.933Z,22.12
2019-05-21T12:18:05.996Z,22.37
2019-05-21T12:19:08.266Z,22.61
2019-05-21T12:20:05.954Z,22.49
2019-05-21T12:21:05.893Z,22.63
2019-05-21T12:22:05.871Z,22.98
2019-05-21T12:23:05.862Z,22.68
2019-05-21T12:24:05.994Z,22.67
2019-05-21T12:25:06.517Z,22.62
2019-05-21T12:26:05.881Z,22.61
2019-05-21T12:27:05.823Z,22.62
2019-05-21T12:28:05.806Z,22.70
2019-05-21T12:29:05.805Z,22.73
2019-05-21T12:30:05.802Z,22.76
2019-05-21T12:31:05.781Z,22.77
2019-05-21T12:32:05.830Z,22.52
2019-05-21T12:33:05.757Z,22.46
2019-05-21T12:34:05.748Z,22.70
2019-05-21T12:35:05.734Z,22.77
2019-05-21T12:36:05.794Z,22.77
2019-05-21T12:37:05.763Z,22.80
2019-05-21T12:38:05.727Z,22.61
2019-05-21T12:39:14.187Z,22.67
2019-05-21T12:40:06.705Z,22.37
2019-05-21T12:41:18.532Z,22.12
2019-05-21T12:42:05.749Z,22.14
2019-05-21T12:43:05.681Z,22.23
2019-05-21T12:44:05.655Z,22.28
2019-05-21T12:45:05.630Z,22.14
2019-05-21T12:46:05.665Z,22.08
2019-05-21T12:47:09.741Z,22.03
2019-05-21T12:48:05.613Z,22.38
2019-05-21T12:49:05.592Z,22.52
2019-05-21T12:50:05.576Z,22.91
2019-05-21T12:51:05.567Z,23.02
2019-05-21T12:52:05.557Z,23.13
2019-05-21T12:53:05.544Z,22.89
2019-05-21T12:54:05.538Z,22.63
2019-05-21T12:55:05.526Z,22.71
2019-05-21T12:56:05.510Z,22.71
2019-05-21T12:57:05.494Z,22.58
2019-05-21T12:58:05.490Z,22.40
2019-05-21T12:59:05.514Z,22.12
2019-05-21T13:00:05.473Z,21.96
2019-05-21T13:01:05.454Z,21.88
2019-05-21T13:02:05.446Z,22.08
2019-05-21T13:03:05.437Z,22.23
2019-05-21T13:04:05.420Z,22.26
2019-05-21T13:05:05.427Z,22.22
2019-05-21T13:06:05.446Z,22.43
2019-05-21T13:07:05.399Z,22.44
2019-05-21T13:08:05.745Z,21.94
2019-05-21T13:09:08.070Z,21.66
2019-05-21T13:10:05.395Z,21.80
2019-05-21T13:11:05.347Z,21.72
2019-05-21T13:12:17.976Z,21.43
2019-05-21T13:13:05.337Z,21.40
2019-05-21T13:14:05.336Z,21.41
2019-05-21T13:15:05.368Z,21.23
2019-05-21T13:16:05.396Z,21.37
2019-05-21T13:17:05.301Z,21.33
2019-05-21T13:18:05.270Z,21.35
2019-05-21T13:19:05.327Z,21.32
2019-05-21T13:20:05.446Z,21.37
2019-05-21T13:21:08.455Z,21.30
2019-05-21T13:22:05.258Z,21.54
2019-05-21T13:23:05.223Z,21.63
2019-05-21T13:24:05.209Z,21.77
2019-05-21T13:25:05.211Z,21.84
2019-05-21T13:26:08.437Z,21.94
2019-05-21T13:27:05.175Z,22.01
2019-05-21T13:28:05.174Z,21.94
2019-05-21T13:29:05.145Z,22.01
2019-05-21T13:30:05.192Z,22.03
2019-05-21T13:31:05.234Z,21.92
2019-05-21T13:32:05.202Z,21.91
2019-05-21T13:33:05.118Z,21.96
2019-05-21T13:34:05.096Z,21.92
2019-05-21T13:35:05.107Z,21.94
2019-05-21T13:36:05.112Z,21.81
2019-05-21T13:37:05.073Z,21.81
2019-05-21T13:38:05.073Z,21.85
2019-05-21T13:39:05.039Z,21.83
2019-05-21T13:40:05.024Z,21.81
2019-05-21T13:41:05.060Z,21.70
2019-05-21T13:42:05.019Z,21.75
2019-05-21T13:43:21.171Z,21.92
2019-05-21T13:44:04.984Z,22.07
2019-05-21T13:45:04.975Z,22.14
2019-05-21T13:46:04.962Z,22.25
2019-05-21T13:47:04.975Z,22.00
2019-05-21T13:48:04.941Z,22.04
2019-05-21T13:49:04.923Z,21.96
2019-05-21T13:50:04.920Z,21.70
2019-05-21T13:51:04.912Z,21.72
2019-05-21T13:52:04.896Z,21.80
2019-05-21T13:53:04.897Z,21.70
2019-05-21T13:54:04.869Z,21.65
2019-05-21T13:55:05.086Z,21.54
2019-05-21T13:56:04.857Z,21.60
2019-05-21T13:57:04.847Z,21.69
2019-05-21T13:58:04.867Z,21.68
2019-05-21T13:59:04.816Z,21.80
2019-05-21T14:00:04.903Z,21.78
2019-05-21T14:01:04.793Z,21.80
2019-05-21T14:02:04.925Z,21.78
2019-05-21T14:03:04.771Z,21.78
2019-05-21T14:04:04.805Z,21.94
2019-05-21T14:05:04.770Z,21.97
2019-05-21T14:06:04.733Z,21.88
2019-05-21T14:07:04.725Z,21.88
2019-05-21T14:08:04.725Z,21.89
2019-05-21T14:09:04.704Z,21.85
2019-05-21T14:10:15.195Z,22.03
2019-05-21T14:11:05.678Z,21.94
2019-05-21T14:12:04.726Z,21.96
2019-05-21T14:13:04.702Z,21.78
2019-05-21T14:14:17.328Z,21.48
2019-05-21T14:15:04.644Z,21.51
2019-05-21T14:16:04.638Z,21.54
2019-05-21T14:17:04.620Z,21.63
2019-05-21T14:18:04.601Z,21.75
2019-05-21T14:19:04.590Z,21.81
2019-05-21T14:20:04.584Z,21.81
2019-05-21T14:21:04.590Z,21.99
2019-05-21T14:22:04.582Z,22.01
2019-05-21T14:23:04.552Z,22.07
2019-05-21T14:24:04.542Z,22.07
2019-05-21T14:25:04.532Z,22.04
2019-05-21T14:26:04.537Z,21.97
2019-05-21T14:27:04.526Z,22.04
2019-05-21T14:28:04.631Z,22.16
2019-05-21T14:29:04.487Z,22.34
2019-05-21T14:30:04.477Z,22.46
2019-05-21T14:31:04.520Z,22.52
2019-05-21T14:32:04.501Z,22.30
2019-05-21T14:33:04.445Z,22.23
2019-05-21T14:34:04.870Z,22.19
2019-05-21T14:35:04.414Z,22.14
2019-05-21T14:36:04.405Z,22.25
2019-05-21T14:37:04.404Z,22.34
2019-05-21T14:38:04.399Z,22.22
2019-05-21T14:39:06.497Z,22.21
2019-05-21T14:40:04.362Z,22.06
2019-05-21T14:41:04.378Z,21.97
2019-05-21T14:42:04.336Z,21.97
2019-05-21T14:43:04.374Z,22.04
2019-05-21T14:44:04.314Z,22.03
2019-05-21T14:45:17.713Z,22.07
2019-05-21T14:46:04.304Z,22.07
2019-05-21T14:47:04.297Z,22.10
2019-05-21T14:48:04.275Z,22.22
2019-05-21T14:49:04.274Z,22.37
2019-05-21T14:50:04.284Z,22.36
2019-05-21T14:51:04.278Z,22.37
2019-05-21T14:52:04.228Z,22.12
2019-05-21T14:53:04.238Z,22.16
2019-05-21T14:54:04.235Z,22.22
2019-05-21T14:55:04.523Z,22.10
2019-05-21T14:56:04.192Z,22.12
2019-05-21T14:57:04.182Z,22.15
2019-05-21T14:58:04.162Z,22.18
2019-05-21T14:59:04.209Z,22.08
2019-05-21T15:00:04.163Z,22.15
2019-05-21T15:01:04.245Z,22.26
2019-05-21T15:02:04.647Z,22.23
2019-05-21T15:03:04.113Z,22.07
2019-05-21T15:04:04.178Z,21.94
2019-05-21T15:05:04.125Z,22.06
2019-05-21T15:06:04.083Z,22.04
2019-05-21T15:07:04.070Z,22.04
2019-05-21T15:08:04.050Z,22.04
2019-05-21T15:09:04.034Z,22.08
2019-05-21T15:10:04.029Z,22.03
2019-05-21T15:11:04.024Z,22.04
2019-05-21T15:12:04.007Z,22.07
2019-05-21T15:13:05.886Z,22.10
2019-05-21T15:14:03.981Z,22.21
2019-05-21T15:15:04.102Z,22.14
2019-05-21T15:16:15.170Z,22.03
2019-05-21T15:17:03.948Z,22.16
2019-05-21T15:18:03.940Z,22.12
2019-05-21T15:19:03.930Z,22.14
2019-05-21T15:20:03.913Z,22.25
2019-05-21T15:21:04.294Z,22.23
2019-05-21T15:22:03.892Z,22.08
2019-05-21T15:23:03.914Z,22.01
2019-05-21T15:24:04.214Z,21.99
2019-05-21T15:25:03.859Z,21.97
2019-05-21T15:26:03.886Z,21.77
2019-05-21T15:27:03.848Z,21.88
2019-05-21T15:28:03.831Z,21.88
2019-05-21T15:29:03.823Z,21.94
2019-05-21T15:30:03.833Z,22.01
2019-05-21T15:31:03.801Z,22.04
2019-05-21T15:32:03.825Z,21.91
2019-05-21T15:33:03.784Z,21.97
2019-05-21T15:34:03.772Z,21.99
2019-05-21T15:35:03.760Z,22.06
2019-05-21T15:36:03.748Z,22.21
2019-05-21T15:37:03.830Z,22.22
2019-05-21T15:38:03.728Z,22.00
2019-05-21T15:39:03.714Z,22.19
2019-05-21T15:40:03.716Z,22.19
2019-05-21T15:41:10.353Z,22.04
2019-05-21T15:42:04.687Z,22.04
2019-05-21T15:43:03.677Z,22.04
2019-05-21T15:44:03.657Z,22.03
2019-05-21T15:45:03.650Z,22.08
2019-05-21T15:46:03.632Z,21.96
2019-05-21T15:47:16.336Z,22.03
2019-05-21T15:48:03.767Z,22.01
2019-05-21T15:49:03.603Z,22.04
2019-05-21T15:50:03.604Z,22.08
2019-05-21T15:51:03.585Z,22.10
2019-05-21T15:52:03.566Z,22.00
2019-05-21T15:53:03.563Z,21.92
2019-05-21T15:54:03.596Z,21.99
2019-05-21T15:55:06.711Z,21.92
2019-05-21T15:56:03.524Z,21.97
2019-05-21T15:57:03.612Z,21.84
2019-05-21T15:58:03.503Z,21.77
2019-05-21T15:59:03.493Z,21.83
2019-05-21T16:00:03.491Z,21.92
2019-05-21T16:01:03.482Z,21.84
2019-05-21T16:02:03.470Z,21.78
2019-05-21T16:03:03.469Z,21.80
2019-05-21T16:04:03.445Z,21.80
2019-05-21T16:05:03.472Z,21.74
2019-05-21T16:06:03.421Z,21.78
2019-05-21T16:07:03.407Z,21.69
2019-05-21T16:08:03.401Z,21.77
2019-05-21T16:09:03.448Z,21.63
2019-05-21T16:10:03.379Z,21.68
2019-05-21T16:11:03.414Z,21.59
2019-05-21T16:12:03.350Z,21.59
2019-05-21T16:13:03.363Z,21.58
2019-05-21T16:14:03.332Z,21.53
2019-05-21T16:15:03.388Z,21.48
2019-05-21T16:16:03.304Z,21.48
2019-05-21T16:17:03.307Z,21.41
2019-05-21T16:18:15.476Z,21.45
2019-05-21T16:19:03.290Z,21.51
2019-05-21T16:20:03.281Z,21.45
2019-05-21T16:21:03.280Z,21.32
2019-05-21T16:22:03.280Z,21.33
2019-05-21T16:23:03.245Z,21.32
2019-05-21T16:24:03.219Z,21.33
2019-05-21T16:25:03.225Z,21.40
2019-05-21T16:26:03.213Z,21.45
2019-05-21T16:27:03.192Z,21.38
2019-05-21T16:28:03.192Z,21.38
2019-05-21T16:29:03.195Z,21.37
2019-05-21T16:30:03.151Z,21.33
2019-05-21T16:31:03.143Z,21.32
2019-05-21T16:32:03.194Z,21.33
2019-05-21T16:33:03.155Z,21.33
2019-05-21T16:34:03.733Z,21.37
2019-05-21T16:35:03.114Z,21.33
2019-05-21T16:36:03.094Z,21.37
2019-05-21T16:37:03.091Z,21.30
2019-05-21T16:38:03.079Z,21.29
2019-05-21T16:39:03.121Z,21.29
2019-05-21T16:40:03.090Z,21.17
2019-05-21T16:41:03.039Z,21.14
2019-05-21T16:42:03.022Z,21.23
2019-05-21T16:43:03.020Z,21.26
2019-05-21T16:44:03.018Z,21.25
2019-05-21T16:45:03.026Z,21.23
2019-05-21T16:46:03.015Z,21.15
2019-05-21T16:47:03.045Z,21.28
2019-05-21T16:48:02.964Z,21.23
2019-05-21T16:49:14.595Z,21.28
2019-05-21T16:50:03.180Z,21.28
2019-05-21T16:51:02.989Z,21.25
2019-05-21T16:52:02.923Z,21.23
2019-05-21T16:53:02.910Z,21.23
2019-05-21T16:54:02.899Z,21.30
2019-05-21T16:55:02.886Z,21.20
2019-05-21T16:56:02.912Z,21.23
2019-05-21T16:57:02.903Z,21.28
2019-05-21T16:58:02.860Z,21.26
2019-05-21T16:59:02.846Z,21.28
2019-05-21T17:00:02.833Z,21.13
2019-05-21T17:01:02.820Z,21.20
2019-05-21T17:02:02.831Z,21.20
2019-05-21T17:03:02.809Z,21.19
2019-05-21T17:04:02.807Z,21.17
2019-05-21T17:05:02.803Z,21.19
2019-05-21T17:06:02.764Z,21.08
2019-05-21T17:07:02.775Z,21.14
2019-05-21T17:08:02.742Z,21.14
2019-05-21T17:09:02.733Z,21.22
2019-05-21T17:10:02.761Z,21.20
2019-05-21T17:11:02.723Z,21.13
2019-05-21T17:12:02.721Z,21.17
2019-05-21T17:13:02.699Z,21.19
2019-05-21T17:14:02.698Z,21.17
2019-05-21T17:15:02.675Z,21.13
2019-05-21T17:16:02.658Z,21.13
2019-05-21T17:17:02.655Z,21.19
2019-05-21T17:18:02.672Z,21.05
2019-05-21T17:19:02.629Z,21.05
2019-05-21T17:20:15.446Z,20.98
2019-05-21T17:21:02.602Z,20.92
2019-05-21T17:22:02.591Z,21.01
2019-05-21T17:23:02.584Z,20.96
2019-05-21T17:24:02.587Z,21.10
2019-05-21T17:25:02.631Z,21.05
2019-05-21T17:26:02.548Z,21.03
2019-05-21T17:27:02.548Z,20.90
2019-05-21T17:28:02.558Z,20.90
2019-05-21T17:29:02.514Z,20.86
2019-05-21T17:30:02.516Z,20.93
2019-05-21T17:31:02.509Z,20.89
2019-05-21T17:32:05.899Z,20.90
2019-05-21T17:33:02.475Z,20.88
2019-05-21T17:34:02.460Z,20.90
2019-05-21T17:35:02.468Z,20.92
2019-05-21T17:36:02.455Z,20.95
2019-05-21T17:37:02.434Z,20.90
2019-05-21T17:38:02.416Z,20.89
2019-05-21T17:39:02.404Z,21.00
2019-05-21T17:40:02.428Z,20.88
2019-05-21T17:41:02.378Z,20.89
2019-05-21T17:42:14.739Z,20.92
2019-05-21T17:43:03.368Z,20.89
2019-05-21T17:44:02.408Z,20.82
2019-05-21T17:45:02.350Z,20.85
2019-05-21T17:46:02.350Z,20.77
2019-05-21T17:47:02.332Z,20.73
2019-05-21T17:48:02.304Z,20.59
2019-05-21T17:49:02.300Z,20.56
2019-05-21T17:50:02.293Z,20.59
2019-05-21T17:51:14.346Z,20.50
2019-05-21T17:52:02.253Z,20.56
2019-05-21T17:53:02.249Z,20.56
2019-05-21T17:54:02.240Z,20.58
2019-05-21T17:55:02.411Z,20.52
2019-05-21T17:56:02.212Z,20.58
2019-05-21T17:57:02.221Z,20.56
2019-05-21T17:58:02.295Z,20.55
2019-05-21T17:59:02.188Z,20.58
2019-05-21T18:00:02.206Z,20.50
2019-05-21T18:01:02.478Z,20.37
2019-05-21T18:02:02.193Z,20.36
2019-05-21T18:03:02.133Z,20.26
2019-05-21T18:04:02.120Z,20.21
2019-05-21T18:05:02.115Z,20.24
2019-05-21T18:06:02.105Z,20.22
2019-05-21T18:07:02.103Z,20.17
2019-05-21T18:08:02.118Z,20.11
2019-05-21T18:09:02.071Z,20.03
2019-05-21T18:10:02.092Z,20.10
2019-05-21T18:11:02.049Z,20.04
2019-05-21T18:12:02.078Z,20.03
2019-05-21T18:13:02.031Z,20.00
2019-05-21T18:14:02.034Z,20.04
2019-05-21T18:15:02.011Z,20.04
2019-05-21T18:16:01.994Z,20.12
2019-05-21T18:17:01.986Z,20.12
2019-05-21T18:18:02.060Z,20.11
2019-05-21T18:19:01.973Z,20.04
2019-05-21T18:20:01.947Z,20.08
2019-05-21T18:21:01.938Z,20.04
2019-05-21T18:22:14.339Z,20.00
2019-05-21T18:23:02.069Z,20.02
2019-05-21T18:24:01.985Z,19.99
2019-05-21T18:25:01.920Z,20.04
2019-05-21T18:26:01.886Z,20.04
2019-05-21T18:27:01.883Z,19.99
2019-05-21T18:28:01.855Z,19.93
2019-05-21T18:29:01.926Z,19.96
2019-05-21T18:30:03.949Z,19.85
2019-05-21T18:31:01.879Z,19.89
2019-05-21T18:32:01.812Z,19.81
2019-05-21T18:33:01.801Z,19.85
2019-05-21T18:34:01.835Z,19.82
2019-05-21T18:35:01.834Z,19.81
2019-05-21T18:36:01.774Z,19.78
2019-05-21T18:37:01.752Z,19.81
2019-05-21T18:38:01.753Z,19.67
2019-05-21T18:39:01.733Z,19.75
2019-05-21T18:40:01.747Z,19.70
2019-05-21T18:41:01.725Z,19.66
2019-05-21T18:42:01.701Z,19.70
2019-05-21T18:43:01.718Z,19.59
2019-05-21T18:44:01.676Z,19.66
2019-05-21T18:45:01.677Z,19.60
2019-05-21T18:46:01.690Z,19.56
2019-05-21T18:47:02.374Z,19.49
2019-05-21T18:48:01.635Z,19.48
2019-05-21T18:49:01.627Z,19.48
2019-05-21T18:50:01.612Z,19.44
2019-05-21T18:51:01.637Z,19.39
2019-05-21T18:52:01.592Z,19.41
2019-05-21T18:53:14.739Z,19.41
2019-05-21T18:54:01.565Z,19.38
2019-05-21T18:55:01.565Z,19.45
2019-05-21T18:56:01.548Z,19.34
2019-05-21T18:57:01.577Z,19.30
2019-05-21T18:58:01.533Z,19.24
2019-05-21T18:59:01.512Z,19.19
2019-05-21T19:00:01.514Z,19.16
2019-05-21T19:01:01.494Z,19.09
2019-05-21T19:02:01.487Z,19.09
2019-05-21T19:03:01.512Z,19.00
2019-05-21T19:04:01.460Z,18.91
2019-05-21T19:05:01.460Z,18.97
2019-05-21T19:06:01.442Z,19.01
2019-05-21T19:07:01.425Z,18.97
2019-05-21T19:08:01.419Z,18.91
2019-05-21T19:09:01.422Z,18.96
2019-05-21T19:10:01.672Z,18.83
2019-05-21T19:11:01.386Z,18.79
2019-05-21T19:12:01.481Z,18.74
2019-05-21T19:13:01.724Z,18.76
2019-05-21T19:14:01.353Z,18.70
2019-05-21T19:15:01.406Z,18.70
2019-05-21T19:16:01.333Z,18.70
2019-05-21T19:17:01.317Z,18.63
2019-05-21T19:18:01.332Z,18.60
2019-05-21T19:19:01.416Z,18.60
2019-05-21T19:20:01.306Z,18.49
2019-05-21T19:21:01.293Z,18.43
2019-05-21T19:22:01.289Z,18.43
2019-05-21T19:23:01.283Z,18.43
2019-05-21T19:24:13.497Z,18.46
2019-05-21T19:25:01.268Z,18.51
2019-05-21T19:26:01.265Z,18.43
2019-05-21T19:27:01.211Z,18.43
2019-05-21T19:28:01.205Z,18.41
2019-05-21T19:29:01.185Z,18.39
2019-05-21T19:30:01.200Z,18.39
2019-05-21T19:31:01.169Z,18.37
2019-05-21T19:32:01.157Z,18.30
2019-05-21T19:33:01.167Z,18.30
2019-05-21T19:34:01.131Z,18.21
2019-05-21T19:35:01.176Z,18.21
2019-05-21T19:36:01.110Z,18.36
2019-05-21T19:37:01.106Z,18.16
2019-05-21T19:38:01.088Z,18.24
2019-05-21T19:39:01.071Z,18.23
2019-05-21T19:40:01.065Z,18.12
2019-05-21T19:41:01.066Z,18.03
2019-05-21T19:42:01.042Z,18.08
2019-05-21T19:43:01.035Z,18.00
2019-05-21T19:44:01.021Z,17.95
2019-05-21T19:45:01.066Z,18.03
2019-05-21T19:46:01.000Z,17.93
2019-05-21T19:47:00.985Z,17.93
2019-05-21T19:48:00.982Z,17.91
2019-05-21T19:49:00.962Z,17.84
2019-05-21T19:50:00.954Z,17.84
2019-05-21T19:51:00.953Z,17.76
2019-05-21T19:52:00.945Z,17.73
2019-05-21T19:53:00.920Z,17.71
2019-05-21T19:54:00.906Z,17.75
2019-05-21T19:55:13.979Z,17.66
2019-05-21T19:56:00.935Z,17.59
2019-05-21T19:57:00.936Z,17.52
2019-05-21T19:58:00.861Z,17.57
2019-05-21T19:59:00.863Z,17.52
2019-05-21T20:00:00.861Z,17.46
2019-05-21T20:01:00.839Z,17.39
2019-05-21T20:02:00.852Z,17.42
2019-05-21T20:03:00.832Z,17.38
2019-05-21T20:04:00.844Z,17.35
2019-05-21T20:05:00.789Z,17.38
2019-05-21T20:06:00.788Z,17.38
2019-05-21T20:07:00.818Z,17.38
2019-05-21T20:08:00.815Z,17.38
2019-05-21T20:09:00.817Z,17.39
2019-05-21T20:10:00.741Z,17.41