createdAt,value
2018-12-27T00:01:21.688Z,27.20
2018-12-27T00:04:01.656Z,27.23
2018-12-27T00:06:41.712Z,29.17
2018-12-27T00:09:21.701Z,29.10
2018-12-27T00:15:10.136Z,28.43
2018-12-27T00:17:50.098Z,26.67
2018-12-27T00:20:29.894Z,28.97
2018-12-27T00:23:10.039Z,28.47
2018-12-27T00:25:50.056Z,29.97
2018-12-27T00:28:30.832Z,30.60
2018-12-27T00:31:10.790Z,30.27
2018-12-27T00:33:50.756Z,30.33
2018-12-27T00:36:30.708Z,30.63
2018-12-27T00:39:10.716Z,31.73
2018-12-27T00:41:50.590Z,30.13
2018-12-27T00:44:30.612Z,33.10
2018-12-27T00:47:10.576Z,29.77
2018-12-27T00:49:50.853Z,31.37
2018-12-27T00:52:31.844Z,33.03
2018-12-27T00:55:11.948Z,31.60
2018-12-27T00:57:59.793Z,32.07
2018-12-27T01:00:39.767Z,32.30
2018-12-27T01:06:44.970Z,31.07
2018-12-27T01:09:24.952Z,31.07
2018-12-27T01:12:05.029Z,31.30
2018-12-27T01:14:44.979Z,31.13
2018-12-27T01:27:54.063Z,30.33
2018-12-27T01:30:34.029Z,27.50
2018-12-27T01:42:55.760Z,27.53
2018-12-27T01:45:35.975Z,30.13
2018-12-27T01:48:16.012Z,29.27
2018-12-27T01:50:55.903Z,28.47
2018-12-27T01:56:57.116Z,30.90
2018-12-27T01:59:37.364Z,28.57
2018-12-27T02:02:17.338Z,28.47
2018-12-27T02:05:17.184Z,29.93
2018-12-27T02:07:58.207Z,30.43
2018-12-27T02:10:57.994Z,29.97
2018-12-27T02:13:38.145Z,31.40
2018-12-27T02:16:18.130Z,29.83
2018-12-27T02:18:58.087Z,31.93
2018-12-27T02:21:38.167Z,31.60
2018-12-27T02:24:18.139Z,33.23
2018-12-27T02:26:58.116Z,33.43
2018-12-27T02:32:45.277Z,32.57
2018-12-27T02:35:25.407Z,32.97
2018-12-27T02:38:05.497Z,36.10
2018-12-27T02:40:45.593Z,31.30
2018-12-27T02:43:25.519Z,35.30
2018-12-27T02:49:27.744Z,35.00
2018-12-27T02:58:51.469Z,32.80
2018-12-27T03:01:31.421Z,34.43
2018-12-27T03:04:11.576Z,34.10
2018-12-27T03:06:51.495Z,35.43
2018-12-27T03:16:05.459Z,32.93
2018-12-27T03:18:45.434Z,32.40
2018-12-27T03:21:25.452Z,32.67
2018-12-27T03:24:05.506Z,30.77
2018-12-27T03:29:53.094Z,31.23
2018-12-27T03:36:12.144Z,31.30
2018-12-27T03:38:52.212Z,33.33
2018-12-27T03:41:52.181Z,32.17
2018-12-27T03:44:32.506Z,30.33
2018-12-27T03:47:13.496Z,31.90
2018-12-27T03:49:53.420Z,32.07
2018-12-27T03:52:33.524Z,31.53
2018-12-27T03:55:13.673Z,31.90
2018-12-27T03:57:53.556Z,33.70
2018-12-27T04:00:33.740Z,35.30
2018-12-27T04:03:13.681Z,32.47
2018-12-27T04:05:53.606Z,34.37
2018-12-27T04:12:12.782Z,34.70
2018-12-27T04:14:54.842Z,34.90
2018-12-27T04:17:35.087Z,34.60
2018-12-27T04:20:15.260Z,33.23
2018-12-27T04:22:55.282Z,34.97
2018-12-27T04:25:35.419Z,33.50
2018-12-27T04:28:15.395Z,33.90
2018-12-27T04:30:55.656Z,32.47
2018-12-27T04:33:35.708Z,35.77
2018-12-27T04:39:24.041Z,34.23
2018-12-27T04:42:03.854Z,34.00
2018-12-27T04:44:44.012Z,36.27
2018-12-27T04:50:49.362Z,33.70
2018-12-27T04:53:29.415Z,36.90
2018-12-27T04:56:09.227Z,36.90
2018-12-27T04:58:49.232Z,32.30
2018-12-27T05:04:37.453Z,34.10
2018-12-27T05:07:17.275Z,35.43
2018-12-27T05:09:57.257Z,36.13
2018-12-27T05:12:57.055Z,34.40
2018-12-27T05:19:02.827Z,35.10
2018-12-27T05:21:42.852Z,32.73
2018-12-27T05:24:22.964Z,32.73
2018-12-27T05:27:04.915Z,32.90
2018-12-27T05:29:45.020Z,33.90
2018-12-27T05:32:25.155Z,32.63
2018-12-27T05:35:05.226Z,34.87
2018-12-27T05:41:30.420Z,32.10
2018-12-27T05:44:10.515Z,33.17
2018-12-27T05:47:10.431Z,33.53
2018-12-27T05:49:50.433Z,31.23
2018-12-27T05:52:31.770Z,34.30
2018-12-27T05:59:11.397Z,33.03
2018-12-27T06:08:24.872Z,28.20
2018-12-27T06:11:05.829Z,28.93
2018-12-27T06:13:47.843Z,28.50
2018-12-27T06:16:27.895Z,29.87
2018-12-27T06:22:47.224Z,29.53
2018-12-27T06:28:45.283Z,28.83
2018-12-27T06:31:25.233Z,28.63
2018-12-27T06:34:05.415Z,27.90
2018-12-27T06:36:45.810Z,29.23
2018-12-27T06:39:25.657Z,27.67
2018-12-27T06:42:05.795Z,27.07
2018-12-27T06:44:45.652Z,28.90
2018-12-27T06:47:45.520Z,27.53
2018-12-27T06:54:04.949Z,27.60
2018-12-27T06:56:44.739Z,28.40
2018-12-27T06:59:24.776Z,28.23
2018-12-27T07:05:35.008Z,27.30
2018-12-27T07:11:24.266Z,27.77
2018-12-27T07:14:04.312Z,27.17
2018-12-27T07:16:44.328Z,26.07
2018-12-27T07:19:24.586Z,25.17
2018-12-27T07:22:04.775Z,25.77
2018-12-27T07:24:44.838Z,26.63
2018-12-27T07:27:24.986Z,26.27
2018-12-27T07:30:05.168Z,26.60
2018-12-27T07:32:45.313Z,26.17
2018-12-27T07:35:25.278Z,27.57
2018-12-27T07:38:05.389Z,28.17
2018-12-27T07:40:45.300Z,26.47
2018-12-27T07:43:25.454Z,24.80
2018-12-27T07:46:25.072Z,26.70
2018-12-27T07:49:05.426Z,27.90
2018-12-27T07:51:45.426Z,25.97
2018-12-27T07:54:25.555Z,28.00
2018-12-27T07:57:05.483Z,25.20
2018-12-27T07:59:45.611Z,27.43
2018-12-27T08:02:25.396Z,27.87
2018-12-27T08:05:05.500Z,26.37
2018-12-27T08:07:45.481Z,26.07
2018-12-27T08:10:25.515Z,26.17
2018-12-27T08:13:05.513Z,27.93
2018-12-27T08:15:46.344Z,24.27
2018-12-27T08:18:27.296Z,26.87
2018-12-27T08:24:28.392Z,26.90
2018-12-27T08:27:08.449Z,25.80
2018-12-27T08:29:48.445Z,26.53
2018-12-27T08:32:28.352Z,25.63
2018-12-27T08:35:11.618Z,28.67
2018-12-27T08:37:50.588Z,26.53
2018-12-27T08:40:30.621Z,28.77
2018-12-27T08:46:36.061Z,27.97
2018-12-27T08:52:24.287Z,27.60
2018-12-27T08:55:04.296Z,28.83
2018-12-27T08:57:44.276Z,27.07
2018-12-27T09:00:24.228Z,27.93
2018-12-27T09:03:04.013Z,28.57
2018-12-27T09:05:46.053Z,28.80
2018-12-27T09:08:25.900Z,29.50
2018-12-27T09:14:31.266Z,30.50
2018-12-27T09:17:11.238Z,29.10
2018-12-27T09:19:51.407Z,31.10
2018-12-27T09:22:32.255Z,30.00
2018-12-27T09:25:12.329Z,30.40
2018-12-27T09:27:52.450Z,32.13
2018-12-27T09:30:32.372Z,31.77
2018-12-27T09:33:12.388Z,31.70
2018-12-27T09:35:52.473Z,37.00
2018-12-27T09:38:32.485Z,36.83
2018-12-27T09:41:12.662Z,32.20
2018-12-27T09:43:52.773Z,34.00
2018-12-27T09:46:32.739Z,33.20
2018-12-27T09:49:13.788Z,33.30
2018-12-27T09:51:53.856Z,33.30
2018-12-27T09:54:34.100Z,33.07
2018-12-27T09:57:14.111Z,31.30
2018-12-27T09:59:55.032Z,33.27
2018-12-27T10:02:34.943Z,33.87
2018-12-27T10:05:15.961Z,34.53
2018-12-27T10:07:57.537Z,32.50
2018-12-27T10:10:38.172Z,33.50
2018-12-27T10:13:18.256Z,34.83
2018-12-27T10:19:23.721Z,33.70
2018-12-27T10:22:03.580Z,33.57
2018-12-27T10:24:43.871Z,32.17
2018-12-27T10:27:23.602Z,35.20
2018-12-27T10:30:07.556Z,32.50
2018-12-27T10:32:47.669Z,32.70
2018-12-27T10:35:27.773Z,33.20
2018-12-27T10:38:07.796Z,31.90
2018-12-27T10:44:13.581Z,32.90
2018-12-27T10:46:54.266Z,35.00
2018-12-27T10:49:34.181Z,35.57
2018-12-27T10:55:52.557Z,35.33
2018-12-27T10:58:32.487Z,35.07
2018-12-27T11:01:12.523Z,34.53
2018-12-27T11:03:53.252Z,35.30
2018-12-27T11:06:33.342Z,34.63
2018-12-27T11:16:18.112Z,36.33
2018-12-27T11:19:17.910Z,37.90
2018-12-27T11:28:31.469Z,36.23
2018-12-27T11:31:11.712Z,35.13
2018-12-27T11:37:28.165Z,34.00
2018-12-27T11:40:52.641Z,35.07
2018-12-27T11:43:39.042Z,33.47
2018-12-27T11:46:25.532Z,36.70
2018-12-27T11:49:32.261Z,34.97
2018-12-27T11:52:20.437Z,38.33
2018-12-27T11:55:08.608Z,36.03
2018-12-27T12:01:27.234Z,37.77
2018-12-27T12:04:06.811Z,39.27
2018-12-27T12:09:55.412Z,39.57
2018-12-27T12:15:43.712Z,36.63
2018-12-27T12:18:23.802Z,37.17
2018-12-27T12:21:04.105Z,39.37
2018-12-27T12:23:44.107Z,36.93
2018-12-27T12:26:24.344Z,37.43
2018-12-27T12:29:04.348Z,35.17
2018-12-27T12:31:44.321Z,35.63
2018-12-27T12:34:24.421Z,35.33
2018-12-27T12:37:04.419Z,36.70
2018-12-27T12:39:44.713Z,35.83
2018-12-27T12:42:32.866Z,36.27
2018-12-27T12:45:07.743Z,36.50
2018-12-27T12:47:48.747Z,35.80
2018-12-27T12:50:28.779Z,36.23
2018-12-27T12:53:08.576Z,34.20
2018-12-27T12:55:48.695Z,35.50
2018-12-27T12:58:28.722Z,33.63
2018-12-27T13:01:08.771Z,35.40
2018-12-27T13:03:48.723Z,34.50
2018-12-27T13:06:28.753Z,33.77
2018-12-27T13:09:08.715Z,35.70
2018-12-27T13:11:48.692Z,33.27
2018-12-27T13:21:01.357Z,39.63
2018-12-27T13:23:41.054Z,38.10
2018-12-27T13:26:20.921Z,36.73
2018-12-27T13:29:01.103Z,35.97
2018-12-27T13:34:49.269Z,39.03
2018-12-27T13:41:09.581Z,37.53
2018-12-27T13:43:49.486Z,37.97
2018-12-27T13:53:02.657Z,40.80
2018-12-27T13:55:42.766Z,42.23
2018-12-27T13:58:22.957Z,41.60
2018-12-27T14:01:03.000Z,41.70
2018-12-27T14:03:44.210Z,39.90
2018-12-27T14:06:24.215Z,39.93
2018-12-27T14:09:04.403Z,42.23
2018-12-27T14:11:44.409Z,43.10
2018-12-27T14:14:24.508Z,41.60
2018-12-27T14:17:04.395Z,42.40
2018-12-27T14:19:44.544Z,41.63
2018-12-27T14:22:24.325Z,42.40
2018-12-27T14:25:04.313Z,44.27
2018-12-27T14:27:44.328Z,43.50
2018-12-27T14:30:24.225Z,42.43
2018-12-27T14:33:04.429Z,45.00
2018-12-27T14:35:44.469Z,44.17
2018-12-27T14:38:24.704Z,44.20
2018-12-27T14:41:05.784Z,43.67
2018-12-27T14:43:45.838Z,46.87
2018-12-27T14:46:25.751Z,45.73
2018-12-27T14:49:05.947Z,45.77
2018-12-27T14:51:46.146Z,47.30
2018-12-27T14:54:26.203Z,47.90
2018-12-27T14:57:06.240Z,48.00
2018-12-27T15:03:25.571Z,46.30
2018-12-27T15:06:05.729Z,47.67
2018-12-27T15:08:45.728Z,49.50
2018-12-27T15:11:25.597Z,47.57
2018-12-27T15:14:05.819Z,51.03
2018-12-27T15:16:46.068Z,49.17
2018-12-27T15:19:26.000Z,49.90
2018-12-27T15:22:06.111Z,52.10
2018-12-27T15:24:47.249Z,50.00
2018-12-27T15:30:52.400Z,51.30
2018-12-27T15:33:32.217Z,51.20
2018-12-27T15:36:12.240Z,50.27
2018-12-27T15:38:52.234Z,51.67
2018-12-27T15:44:40.482Z,54.97
2018-12-27T15:51:01.325Z,49.87
2018-12-27T15:53:41.629Z,52.77
2018-12-27T15:56:21.579Z,55.67
2018-12-27T15:59:01.661Z,53.20
2018-12-27T16:01:41.780Z,52.20
2018-12-27T16:04:22.088Z,53.33
2018-12-27T16:07:02.291Z,54.60
2018-12-27T16:09:42.069Z,55.00
2018-12-27T16:12:22.363Z,55.90
2018-12-27T16:15:04.010Z,52.97
2018-12-27T16:20:52.653Z,50.70
2018-12-27T16:23:32.896Z,51.67
2018-12-27T16:26:12.877Z,52.77
2018-12-27T16:28:52.781Z,52.90
2018-12-27T16:31:32.976Z,54.00
2018-12-27T16:34:12.951Z,55.03
2018-12-27T16:36:53.108Z,54.43
2018-12-27T16:39:35.077Z,55.50
2018-12-27T16:42:21.647Z,50.77
2018-12-27T16:44:57.261Z,50.30
2018-12-27T16:47:37.114Z,49.37
2018-12-27T16:50:17.142Z,49.60
2018-12-27T16:52:57.167Z,49.03
2018-12-27T16:55:38.351Z,50.40
2018-12-27T16:58:18.173Z,48.63
2018-12-27T17:04:23.360Z,51.67
2018-12-27T17:07:03.208Z,51.27
2018-12-27T17:09:43.112Z,50.27
2018-12-27T17:12:23.037Z,49.40
2018-12-27T17:15:02.966Z,48.83
2018-12-27T17:17:43.051Z,47.27
2018-12-27T17:20:23.130Z,45.80
2018-12-27T17:26:32.218Z,47.77
2018-12-27T17:29:13.772Z,48.90
2018-12-27T17:31:53.370Z,48.77
2018-12-27T17:34:33.360Z,47.90
2018-12-27T17:37:13.335Z,51.20
2018-12-27T17:39:53.458Z,47.33
2018-12-27T17:42:33.668Z,51.57
2018-12-27T17:45:13.661Z,50.17
2018-12-27T17:47:53.540Z,50.03
2018-12-27T17:50:33.788Z,48.00
2018-12-27T17:53:13.599Z,47.40
2018-12-27T17:55:53.564Z,47.10
2018-12-27T17:58:33.907Z,46.30
2018-12-27T18:04:22.160Z,43.77
2018-12-27T18:07:03.901Z,45.50
2018-12-27T18:09:43.762Z,43.83
2018-12-27T18:12:23.788Z,44.63
2018-12-27T18:15:03.809Z,42.40
2018-12-27T18:17:43.629Z,46.40
2018-12-27T18:20:23.629Z,44.17
2018-12-27T18:23:03.541Z,38.30
2018-12-27T18:25:43.325Z,40.47
2018-12-27T18:28:23.227Z,40.57
2018-12-27T18:31:03.309Z,40.83
2018-12-27T18:33:43.278Z,41.50
2018-12-27T18:36:23.231Z,39.40
2018-12-27T18:39:03.589Z,40.23
2018-12-27T18:41:43.117Z,40.07
2018-12-27T18:44:22.980Z,40.47
2018-12-27T18:47:02.987Z,39.33
2018-12-27T18:49:44.996Z,39.00
2018-12-27T18:52:24.916Z,38.40
2018-12-27T18:55:04.865Z,39.10
2018-12-27T18:57:44.805Z,39.33
2018-12-27T19:00:24.813Z,39.50
2018-12-27T19:06:12.742Z,36.63
2018-12-27T19:08:53.270Z,38.00
2018-12-27T19:11:34.556Z,37.40
2018-12-27T19:17:53.759Z,39.27
2018-12-27T19:20:33.952Z,37.83
2018-12-27T19:23:13.873Z,36.87
2018-12-27T19:25:53.840Z,36.63
2018-12-27T19:28:34.263Z,34.70
2018-12-27T19:31:14.279Z,36.00
2018-12-27T19:33:54.165Z,37.00
2018-12-27T19:36:34.340Z,38.70
2018-12-27T19:39:14.516Z,41.07
2018-12-27T19:41:54.541Z,36.33
2018-12-27T19:44:34.751Z,37.33
2018-12-27T19:47:14.680Z,37.13
2018-12-27T19:49:54.842Z,37.47
2018-12-27T19:52:34.743Z,35.03
2018-12-27T19:55:14.773Z,37.27
2018-12-27T19:57:54.611Z,37.50
2018-12-27T20:00:34.680Z,37.67
2018-12-27T20:03:14.433Z,37.10
2018-12-27T20:05:54.515Z,38.80
2018-12-27T20:12:12.807Z,36.23
2018-12-27T20:14:52.760Z,38.33
2018-12-27T20:17:32.880Z,37.70
2018-12-27T20:20:12.911Z,38.43
2018-12-27T20:22:53.691Z,38.73
2018-12-27T20:25:33.909Z,36.07
2018-12-27T20:28:13.992Z,38.27
2018-12-27T20:30:54.118Z,36.70
2018-12-27T20:33:34.110Z,37.00
2018-12-27T20:36:13.983Z,36.43
2018-12-27T20:38:53.803Z,37.90
2018-12-27T20:41:33.885Z,35.70
2018-12-27T20:44:13.936Z,40.43
2018-12-27T20:46:53.916Z,40.10
2018-12-27T20:49:34.227Z,38.30
2018-12-27T20:52:14.208Z,37.93
2018-12-27T20:54:53.982Z,38.63
2018-12-27T20:57:34.125Z,35.07
2018-12-27T21:00:14.673Z,39.10
2018-12-27T21:02:55.172Z,38.90
2018-12-27T21:05:35.204Z,36.60
2018-12-27T21:08:15.121Z,34.63
2018-12-27T21:10:55.029Z,38.93
2018-12-27T21:13:35.036Z,35.80
2018-12-27T21:16:17.072Z,39.50
2018-12-27T21:18:57.155Z,36.47
2018-12-27T21:25:16.224Z,35.00
2018-12-27T21:27:56.048Z,40.43
2018-12-27T21:30:40.371Z,36.80
2018-12-27T21:33:22.261Z,39.10
2018-12-27T21:36:02.148Z,39.27
2018-12-27T21:38:41.954Z,37.70
2018-12-27T21:41:22.083Z,38.60
2018-12-27T21:44:02.132Z,37.33
2018-12-27T21:46:41.796Z,36.70
2018-12-27T21:49:22.143Z,39.20
2018-12-27T21:52:02.534Z,40.00
2018-12-27T21:54:42.471Z,36.97
2018-12-27T21:57:22.594Z,37.20
2018-12-27T22:00:02.889Z,36.23
2018-12-27T22:02:42.878Z,33.90
2018-12-27T22:05:23.170Z,33.77
2018-12-27T22:08:03.186Z,34.93
2018-12-27T22:10:43.140Z,33.70
2018-12-27T22:13:23.245Z,33.83
2018-12-27T22:16:03.269Z,32.53
2018-12-27T22:18:43.468Z,31.57
2018-12-27T22:21:23.484Z,29.17
2018-12-27T22:24:03.784Z,31.77
2018-12-27T22:26:43.695Z,29.80
2018-12-27T22:29:23.760Z,28.57
2018-12-27T22:32:03.886Z,28.37
2018-12-27T22:38:21.156Z,30.40
2018-12-27T22:41:21.087Z,31.20
2018-12-27T22:47:26.344Z,30.90
2018-12-27T22:50:06.411Z,31.73
2018-12-27T22:52:46.687Z,32.30
2018-12-27T22:55:27.008Z,32.33
2018-12-27T22:58:06.966Z,32.03
2018-12-27T23:03:55.068Z,32.10
2018-12-27T23:06:36.120Z,33.80
2018-12-27T23:09:18.179Z,34.00
2018-12-27T23:12:00.295Z,34.53
2018-12-27T23:14:40.305Z,33.80
2018-12-27T23:17:20.421Z,33.67
2018-12-27T23:20:00.285Z,35.03
2018-12-27T23:22:40.237Z,34.83
2018-12-27T23:25:20.187Z,34.93
2018-12-27T23:28:00.035Z,35.00
2018-12-27T23:30:39.791Z,32.87
2018-12-27T23:33:19.975Z,35.60
2018-12-27T23:35:59.705Z,35.37
2018-12-27T23:38:39.567Z,35.77
2018-12-27T23:41:19.596Z,37.63
2018-12-27T23:43:59.571Z,36.90
2018-12-27T23:46:39.789Z,36.17
2018-12-27T23:49:20.468Z,34.47
2018-12-27T23:52:00.315Z,36.20
2018-12-27T23:54:40.457Z,34.60
2018-12-27T23:57:20.733Z,36.13
