createdAt,value
2022-09-06T00:00:32.570Z,24.56
2022-09-06T00:03:01.315Z,24.56
2022-09-06T00:05:30.865Z,24.48
2022-09-06T00:07:59.892Z,24.38
2022-09-06T00:10:29.122Z,24.39
2022-09-06T00:13:01.180Z,24.41
2022-09-06T00:15:31.881Z,24.41
2022-09-06T00:18:01.009Z,24.40
2022-09-06T00:20:30.109Z,24.44
2022-09-06T00:22:59.519Z,24.45
2022-09-06T00:25:28.987Z,24.43
2022-09-06T00:27:58.313Z,24.38
2022-09-06T00:30:27.849Z,24.35
2022-09-06T00:32:58.563Z,24.40
2022-09-06T00:35:28.275Z,24.40
2022-09-06T00:38:01.600Z,24.44
2022-09-06T00:40:35.165Z,24.39
2022-09-06T00:43:03.854Z,23.99
2022-09-06T00:45:33.378Z,23.86
2022-09-06T00:48:05.974Z,23.68
2022-09-06T00:50:35.304Z,23.85
2022-09-06T00:53:03.951Z,23.99
2022-09-06T00:55:32.370Z,24.05
2022-09-06T00:58:01.206Z,24.12
2022-09-06T01:00:29.627Z,24.16
2022-09-06T01:02:58.014Z,24.21
2022-09-06T01:05:39.594Z,24.28
2022-09-06T01:08:17.702Z,24.27
2022-09-06T01:11:08.761Z,24.24
2022-09-06T01:13:47.399Z,23.92
2022-09-06T01:16:30.497Z,23.98
2022-09-06T01:19:23.749Z,24.07
2022-09-06T01:22:01.344Z,24.04
2022-09-06T01:25:08.618Z,24.18
2022-09-06T01:28:19.307Z,24.16
2022-09-06T01:30:53.038Z,24.04
2022-09-06T01:33:30.487Z,23.71
2022-09-06T01:36:02.791Z,23.68
2022-09-06T01:38:31.626Z,23.69
2022-09-06T01:41:00.000Z,23.63
2022-09-06T01:43:32.944Z,23.67
2022-09-06T01:46:08.364Z,23.71
2022-09-06T01:48:48.149Z,23.72
2022-09-06T01:51:29.661Z,23.63
2022-09-06T01:54:13.512Z,23.27
2022-09-06T01:56:51.972Z,23.36
2022-09-06T01:59:35.936Z,23.44
2022-09-06T02:02:10.268Z,23.43
2022-09-06T02:04:45.894Z,23.49
2022-09-06T02:07:20.201Z,23.38
2022-09-06T02:09:54.443Z,23.35
2022-09-06T02:12:25.924Z,23.31
2022-09-06T02:14:59.937Z,23.35
2022-09-06T02:17:33.849Z,23.33
2022-09-06T02:20:07.251Z,23.39
2022-09-06T02:22:41.104Z,23.45
2022-09-06T02:25:14.349Z,23.50
2022-09-06T02:27:43.065Z,23.50
2022-09-06T02:30:14.010Z,23.54
2022-09-06T02:32:49.588Z,23.56
2022-09-06T02:35:18.955Z,23.49
2022-09-06T02:37:47.955Z,23.47
2022-09-06T02:40:16.586Z,23.51
2022-09-06T02:42:45.255Z,23.48
2022-09-06T02:45:15.252Z,23.49
2022-09-06T02:47:44.100Z,23.49
2022-09-06T02:50:15.369Z,23.50
2022-09-06T02:52:43.808Z,23.47
2022-09-06T02:55:12.377Z,23.43
2022-09-06T02:57:41.300Z,23.40
2022-09-06T03:00:11.216Z,23.34
2022-09-06T03:02:41.014Z,23.29
2022-09-06T03:05:10.620Z,23.29
2022-09-06T03:07:39.068Z,23.30
2022-09-06T03:10:08.240Z,23.30
2022-09-06T03:12:36.905Z,23.31
2022-09-06T03:15:06.051Z,23.33
2022-09-06T03:17:34.484Z,23.37
2022-09-06T03:20:05.904Z,23.40
2022-09-06T03:22:34.353Z,23.38
2022-09-06T03:25:02.756Z,23.38
2022-09-06T03:27:31.394Z,23.39
2022-09-06T03:29:59.790Z,23.41
2022-09-06T03:32:28.172Z,23.49
2022-09-06T03:34:56.765Z,23.47
2022-09-06T03:37:26.633Z,23.47
2022-09-06T03:39:55.012Z,23.45
2022-09-06T03:42:26.452Z,23.47
2022-09-06T03:44:54.977Z,23.48
2022-09-06T03:47:23.383Z,23.51
2022-09-06T03:49:52.196Z,23.49
2022-09-06T03:52:20.656Z,23.46
2022-09-06T03:54:50.434Z,23.46
2022-09-06T03:57:19.191Z,23.51
2022-09-06T03:59:47.585Z,23.52
2022-09-06T04:02:16.447Z,23.52
2022-09-06T04:04:45.059Z,23.54
2022-09-06T04:07:13.472Z,23.53
2022-09-06T04:09:41.861Z,23.54
2022-09-06T04:12:11.875Z,23.56
2022-09-06T04:14:40.344Z,23.57
2022-09-06T04:17:08.755Z,23.58
2022-09-06T04:19:37.384Z,23.61
2022-09-06T04:22:05.828Z,23.61
2022-09-06T04:24:34.249Z,23.64
2022-09-06T04:27:02.897Z,23.68
2022-09-06T04:29:32.729Z,23.72
2022-09-06T04:32:01.307Z,23.73
2022-09-06T04:34:30.133Z,23.67
2022-09-06T04:36:58.632Z,23.68
2022-09-06T04:39:27.248Z,23.60
2022-09-06T04:41:55.906Z,23.66
2022-09-06T04:44:24.316Z,23.66
2022-09-06T04:47:09.295Z,23.68
2022-09-06T04:49:38.305Z,23.61
2022-09-06T04:52:06.967Z,23.63
2022-09-06T04:54:35.634Z,23.66
2022-09-06T04:57:04.992Z,23.72
2022-09-06T04:59:33.510Z,23.75
2022-09-06T05:02:03.376Z,23.74
2022-09-06T05:04:32.249Z,23.59
2022-09-06T05:07:04.682Z,23.32
2022-09-06T05:09:33.955Z,23.11
2022-09-06T05:12:03.029Z,23.41
2022-09-06T05:14:31.995Z,23.53
2022-09-06T05:17:00.647Z,23.66
2022-09-06T05:19:30.451Z,23.79
2022-09-06T05:21:58.888Z,23.98
2022-09-06T05:24:27.527Z,24.15
2022-09-06T05:26:55.924Z,24.30
2022-09-06T05:29:27.587Z,24.36
2022-09-06T05:31:59.221Z,24.48
2022-09-06T05:34:27.721Z,24.44
2022-09-06T05:36:57.972Z,24.52
2022-09-06T05:39:26.659Z,24.40
2022-09-06T05:41:55.414Z,24.25
2022-09-06T05:44:23.858Z,24.32
2022-09-06T05:46:53.630Z,24.42
2022-09-06T05:49:22.010Z,24.57
2022-09-06T05:51:52.576Z,24.68
2022-09-06T05:54:23.059Z,24.80
2022-09-06T05:56:51.568Z,24.76
2022-09-06T05:59:20.064Z,24.83
2022-09-06T06:01:50.407Z,24.80
2022-09-06T06:04:20.133Z,24.83
2022-09-06T06:06:49.048Z,25.03
2022-09-06T06:09:18.776Z,25.24
2022-09-06T06:11:48.805Z,25.43
2022-09-06T06:14:17.185Z,25.48
2022-09-06T06:16:46.090Z,25.67
2022-09-06T06:19:15.379Z,25.85
2022-09-06T06:21:43.815Z,25.97
2022-09-06T06:24:12.469Z,26.12
2022-09-06T06:26:40.860Z,26.25
2022-09-06T06:29:10.630Z,26.44
2022-09-06T06:31:40.254Z,26.50
2022-09-06T06:34:09.300Z,26.65
2022-09-06T06:36:38.088Z,26.76
2022-09-06T06:39:09.199Z,26.92
2022-09-06T06:41:37.827Z,27.04
2022-09-06T06:44:27.399Z,27.15
2022-09-06T06:46:57.951Z,27.30
2022-09-06T06:49:26.687Z,27.37
2022-09-06T06:51:55.140Z,27.47
2022-09-06T06:54:23.544Z,27.56
2022-09-06T06:56:52.107Z,27.68
2022-09-06T06:59:20.600Z,27.80
2022-09-06T07:01:50.785Z,27.93
2022-09-06T07:04:19.948Z,28.05
2022-09-06T07:12:28.017Z,28.31
2022-09-06T07:14:56.800Z,28.42
2022-09-06T07:17:26.583Z,28.53
2022-09-06T07:22:44.140Z,28.62
2022-09-06T07:25:20.381Z,28.75
2022-09-06T07:27:50.617Z,28.81
2022-09-06T07:30:20.740Z,28.89
2022-09-06T07:32:50.656Z,28.98
2022-09-06T07:35:20.473Z,29.01
2022-09-06T07:37:56.352Z,29.07
2022-09-06T07:40:25.638Z,29.13
2022-09-06T07:42:54.487Z,29.24
2022-09-06T07:45:22.927Z,29.15
2022-09-06T07:47:59.059Z,29.39
2022-09-06T07:53:24.569Z,29.56
2022-09-06T07:56:00.291Z,29.63
2022-09-06T07:58:30.220Z,29.68
2022-09-06T08:01:18.072Z,29.83
2022-09-06T08:03:48.862Z,29.62
2022-09-06T08:06:17.295Z,29.76
2022-09-06T08:09:01.170Z,29.81
2022-09-06T08:11:32.719Z,29.86
2022-09-06T08:14:02.707Z,29.81
2022-09-06T08:16:32.423Z,29.67
2022-09-06T08:19:04.718Z,29.72
2022-09-06T08:21:35.124Z,29.82
2022-09-06T08:24:05.780Z,29.92
2022-09-06T08:26:36.833Z,29.91
2022-09-06T08:29:07.654Z,29.97
2022-09-06T08:31:37.990Z,30.04
2022-09-06T08:34:08.880Z,30.11
2022-09-06T08:36:37.531Z,30.15
2022-09-06T08:39:09.077Z,30.06
2022-09-06T08:41:47.958Z,30.09
2022-09-06T08:47:10.531Z,30.05
2022-09-06T08:49:45.050Z,30.17
2022-09-06T08:52:26.882Z,30.23
2022-09-06T08:55:03.655Z,30.18
2022-09-06T08:57:51.825Z,30.17
2022-09-06T09:00:21.293Z,30.19
2022-09-06T09:02:53.947Z,30.18
2022-09-06T09:05:28.922Z,30.31
2022-09-06T09:08:07.036Z,30.31
2022-09-06T09:10:43.581Z,30.36
2022-09-06T09:13:28.704Z,30.30
2022-09-06T09:15:58.379Z,30.25
2022-09-06T09:18:31.346Z,30.39
2022-09-06T09:21:01.851Z,30.33
2022-09-06T09:23:30.980Z,30.28
2022-09-06T09:26:06.451Z,30.33
2022-09-06T09:28:35.885Z,30.29
2022-09-06T09:31:06.762Z,30.31
2022-09-06T09:33:38.910Z,30.32
2022-09-06T09:36:13.582Z,30.31
2022-09-06T09:38:45.786Z,30.37
2022-09-06T09:41:28.718Z,30.46
2022-09-06T09:44:03.661Z,30.40
2022-09-06T09:46:34.261Z,30.46
2022-09-06T09:49:06.659Z,30.61
2022-09-06T09:51:38.124Z,30.67
2022-09-06T09:54:08.845Z,30.63
2022-09-06T09:56:43.505Z,30.71
2022-09-06T09:59:23.174Z,30.84
2022-09-06T10:01:55.392Z,30.79
2022-09-06T10:04:46.232Z,30.85
2022-09-06T10:07:18.875Z,30.92
2022-09-06T10:09:48.972Z,30.94
2022-09-06T10:12:19.611Z,30.95
2022-09-06T10:14:49.209Z,31.02
2022-09-06T10:17:28.847Z,31.09
2022-09-06T10:19:57.909Z,31.17
2022-09-06T10:22:31.169Z,31.18
2022-09-06T10:25:35.151Z,31.18
2022-09-06T10:28:32.710Z,31.31
2022-09-06T10:31:27.245Z,31.32
2022-09-06T10:34:07.663Z,31.37
2022-09-06T10:36:38.566Z,31.35
2022-09-06T10:39:24.617Z,31.45
2022-09-06T10:42:10.790Z,31.54
2022-09-06T10:44:53.114Z,31.26
2022-09-06T10:47:24.745Z,31.43
2022-09-06T10:49:58.989Z,31.53
2022-09-06T10:52:35.349Z,31.69
2022-09-06T10:55:10.344Z,31.75
2022-09-06T11:00:40.470Z,31.87
2022-09-06T11:06:08.942Z,32.10
2022-09-06T11:11:23.182Z,32.55
2022-09-06T11:13:51.634Z,32.75
2022-09-06T11:16:25.085Z,32.87
2022-09-06T11:19:00.592Z,32.98
2022-09-06T11:21:48.585Z,33.21
2022-09-06T11:24:23.949Z,33.20
2022-09-06T11:27:06.110Z,33.43
2022-09-06T11:29:36.044Z,33.51
2022-09-06T11:32:26.380Z,33.70
2022-09-06T11:34:57.343Z,33.87
2022-09-06T11:37:29.196Z,34.10
2022-09-06T11:40:30.444Z,34.38
2022-09-06T11:43:19.792Z,34.69
2022-09-06T11:45:51.070Z,34.87
2022-09-06T11:48:35.357Z,35.13
2022-09-06T11:51:10.710Z,35.32
2022-09-06T11:54:12.407Z,35.66
2022-09-06T11:56:44.190Z,35.83
2022-09-06T11:59:29.872Z,36.08
2022-09-06T12:02:03.265Z,36.22
2022-09-06T12:05:11.969Z,36.53
2022-09-06T12:08:18.687Z,36.80
2022-09-06T12:10:52.433Z,36.78
2022-09-06T12:13:43.767Z,37.05
2022-09-06T12:16:15.324Z,37.02
2022-09-06T12:19:01.706Z,37.41
2022-09-06T12:21:38.136Z,37.43
2022-09-06T12:24:08.219Z,37.68
2022-09-06T12:26:50.785Z,37.91
2022-09-06T12:29:25.763Z,38.02
2022-09-06T12:32:00.867Z,38.27
2022-09-06T12:34:31.713Z,38.44
2022-09-06T12:37:02.385Z,38.57
2022-09-06T12:39:30.884Z,38.60
2022-09-06T12:42:03.399Z,38.65
2022-09-06T12:44:36.748Z,38.35
2022-09-06T12:47:15.023Z,38.11
2022-09-06T12:49:43.638Z,37.84
2022-09-06T12:52:14.279Z,37.59
2022-09-06T12:54:48.208Z,37.27
2022-09-06T12:57:21.888Z,36.97
2022-09-06T12:59:55.799Z,36.54
2022-09-06T13:02:34.525Z,36.27
2022-09-06T13:05:06.728Z,35.81
2022-09-06T13:07:41.373Z,35.59
2022-09-06T13:10:11.323Z,35.32
2022-09-06T13:12:43.661Z,35.15
2022-09-06T13:15:17.920Z,34.95
2022-09-06T13:17:48.342Z,34.76
2022-09-06T13:20:24.671Z,34.64
2022-09-06T13:22:54.266Z,34.22
2022-09-06T13:25:27.206Z,34.17
2022-09-06T13:27:58.642Z,33.99
2022-09-06T13:30:32.921Z,33.93
2022-09-06T13:33:04.348Z,33.80
2022-09-06T13:35:35.576Z,33.70
2022-09-06T13:38:41.986Z,33.69
2022-09-06T13:41:42.508Z,33.56
2022-09-06T13:44:28.513Z,33.34
2022-09-06T13:46:56.941Z,33.16
2022-09-06T13:49:27.318Z,33.09
2022-09-06T13:52:00.192Z,33.08
2022-09-06T13:54:29.596Z,33.07
2022-09-06T13:56:58.419Z,32.96
2022-09-06T13:59:26.979Z,32.94
2022-09-06T14:02:02.018Z,32.89
2022-09-06T14:04:32.607Z,32.85
2022-09-06T14:07:01.386Z,32.85
2022-09-06T14:09:30.026Z,32.85
2022-09-06T14:11:59.245Z,32.78
2022-09-06T14:14:28.183Z,32.73
2022-09-06T14:16:57.078Z,32.66
2022-09-06T14:19:25.656Z,32.30
2022-09-06T14:21:55.899Z,32.31
2022-09-06T14:24:24.496Z,32.31
2022-09-06T14:26:53.042Z,32.37
2022-09-06T14:29:21.807Z,32.32
2022-09-06T14:31:50.234Z,32.39
2022-09-06T14:34:18.707Z,32.43
2022-09-06T14:36:47.325Z,32.43
2022-09-06T14:39:17.187Z,32.37
2022-09-06T14:41:45.703Z,32.30
2022-09-06T14:44:14.417Z,32.21
2022-09-06T14:46:43.001Z,32.26
2022-09-06T14:49:11.700Z,32.24
2022-09-06T14:51:40.992Z,32.16
2022-09-06T14:54:11.632Z,32.24
2022-09-06T14:56:43.760Z,32.25
2022-09-06T14:59:13.014Z,32.17
2022-09-06T15:01:41.601Z,32.21
2022-09-06T15:04:11.848Z,32.20
2022-09-06T15:06:44.941Z,32.21
2022-09-06T15:09:13.599Z,32.20
2022-09-06T15:11:45.853Z,32.21
2022-09-06T15:14:16.840Z,32.12
2022-09-06T15:16:46.142Z,32.14
2022-09-06T15:19:15.119Z,32.14
2022-09-06T15:21:43.866Z,32.08
2022-09-06T15:24:13.012Z,32.05
2022-09-06T15:26:43.555Z,31.96
2022-09-06T15:29:13.146Z,31.99
2022-09-06T15:31:43.041Z,31.95
2022-09-06T15:34:12.174Z,31.98
2022-09-06T15:36:41.114Z,31.94
2022-09-06T15:39:09.957Z,31.93
2022-09-06T15:41:40.701Z,31.85
2022-09-06T15:44:12.993Z,31.85
2022-09-06T15:46:45.799Z,31.66
2022-09-06T15:49:16.227Z,31.62
2022-09-06T15:51:45.386Z,31.57
2022-09-06T15:54:15.191Z,31.60
2022-09-06T15:56:44.419Z,31.54
2022-09-06T15:59:14.519Z,31.59
2022-09-06T16:01:43.114Z,31.60
2022-09-06T16:04:11.707Z,31.50
2022-09-06T16:06:43.149Z,31.25
2022-09-06T16:09:14.513Z,31.32
2022-09-06T16:11:43.416Z,31.29
2022-09-06T16:14:15.434Z,31.34
2022-09-06T16:16:44.832Z,31.26
2022-09-06T16:19:14.202Z,31.30
2022-09-06T16:21:44.832Z,31.31
2022-09-06T16:24:19.293Z,31.31
2022-09-06T16:26:48.065Z,31.31
2022-09-06T16:29:20.305Z,31.33
2022-09-06T16:31:50.630Z,31.30
2022-09-06T16:34:19.347Z,31.25
2022-09-06T16:36:50.078Z,31.21
2022-09-06T16:39:18.800Z,31.17
2022-09-06T16:41:47.855Z,31.09
2022-09-06T16:44:19.423Z,31.04
2022-09-06T16:46:50.363Z,30.99
2022-09-06T16:49:19.606Z,30.92
2022-09-06T16:51:49.664Z,30.86
2022-09-06T16:54:19.303Z,30.80
2022-09-06T16:56:47.844Z,30.78
2022-09-06T16:59:18.116Z,30.75
2022-09-06T17:01:47.304Z,30.66
2022-09-06T17:04:16.377Z,30.59
2022-09-06T17:06:45.869Z,30.52
2022-09-06T17:09:16.576Z,30.43
2022-09-06T17:11:45.229Z,30.34
2022-09-06T17:14:14.386Z,30.33
2022-09-06T17:17:01.780Z,30.25
2022-09-06T17:19:31.291Z,30.19
2022-09-06T17:21:59.799Z,30.09
2022-09-06T17:24:28.336Z,30.10
2022-09-06T17:26:57.068Z,30.01
2022-09-06T17:29:26.666Z,29.95
2022-09-06T17:31:56.815Z,29.87
2022-09-06T17:34:25.746Z,29.82
2022-09-06T17:36:54.283Z,29.77
2022-09-06T17:39:23.223Z,29.68
2022-09-06T17:41:54.401Z,29.61
2022-09-06T17:44:25.695Z,29.56
2022-09-06T17:47:13.728Z,29.50
2022-09-06T17:49:43.020Z,29.40
2022-09-06T17:52:12.354Z,29.33
2022-09-06T17:54:40.885Z,29.29
2022-09-06T17:57:09.438Z,29.23
2022-09-06T17:59:38.562Z,29.15
2022-09-06T18:02:08.918Z,29.08
2022-09-06T18:04:37.584Z,29.04
2022-09-06T18:07:06.466Z,28.99
2022-09-06T18:09:36.963Z,28.98
2022-09-06T18:12:06.828Z,28.97
2022-09-06T18:14:35.828Z,28.96
2022-09-06T18:17:04.322Z,28.92
2022-09-06T18:19:34.289Z,28.87
2022-09-06T18:22:04.621Z,28.85
2022-09-06T18:24:33.183Z,28.78
2022-09-06T18:27:02.915Z,28.69
2022-09-06T18:29:31.695Z,28.60
2022-09-06T18:32:00.313Z,28.55
2022-09-06T18:34:28.892Z,28.48
2022-09-06T18:37:00.074Z,28.40
2022-09-06T18:39:28.693Z,28.34
2022-09-06T18:42:06.942Z,28.26
2022-09-06T18:44:36.447Z,28.18
2022-09-06T18:47:07.337Z,28.16
2022-09-06T18:49:41.853Z,28.10
2022-09-06T18:52:13.836Z,28.04
2022-09-06T18:54:43.703Z,27.98
2022-09-06T18:57:12.350Z,27.95
2022-09-06T18:59:40.849Z,27.93
2022-09-06T19:02:09.745Z,27.88
2022-09-06T19:04:38.306Z,27.84
2022-09-06T19:07:06.875Z,27.73
2022-09-06T19:09:37.219Z,27.69
2022-09-06T19:12:05.994Z,27.62
2022-09-06T19:14:34.842Z,27.55
2022-09-06T19:17:03.964Z,27.51
2022-09-06T19:19:32.685Z,27.49
2022-09-06T19:22:01.185Z,27.42
2022-09-06T19:24:29.895Z,27.40
2022-09-06T19:27:00.178Z,27.36
2022-09-06T19:29:28.614Z,27.34
2022-09-06T19:31:57.428Z,27.33
2022-09-06T19:34:26.164Z,27.31
2022-09-06T19:36:55.356Z,27.34
2022-09-06T19:39:31.144Z,27.30
2022-09-06T19:42:03.444Z,27.31
2022-09-06T19:44:32.603Z,27.30
2022-09-06T19:47:01.205Z,27.31
2022-09-06T19:49:30.780Z,27.25
2022-09-06T19:51:59.876Z,27.25
2022-09-06T19:54:28.486Z,27.23
2022-09-06T19:56:56.995Z,27.26
2022-09-06T19:59:27.160Z,27.20
2022-09-06T20:01:55.734Z,27.23
2022-09-06T20:04:24.992Z,27.23
2022-09-06T20:06:53.684Z,27.17
2022-09-06T20:09:22.752Z,27.23
2022-09-06T20:11:51.420Z,27.21
2022-09-06T20:14:20.420Z,27.19
2022-09-06T20:16:52.127Z,27.15
2022-09-06T20:19:20.892Z,27.15
2022-09-06T20:21:49.438Z,27.09
2022-09-06T20:24:17.916Z,27.12
2022-09-06T20:26:46.759Z,27.17
2022-09-06T20:29:15.320Z,27.16
2022-09-06T20:31:43.912Z,27.08
2022-09-06T20:34:20.303Z,27.16
2022-09-06T20:36:48.893Z,27.12
2022-09-06T20:39:17.720Z,27.12
2022-09-06T20:41:47.488Z,27.15
2022-09-06T20:44:16.193Z,27.16
2022-09-06T20:46:44.862Z,27.11
2022-09-06T20:49:15.807Z,27.11
2022-09-06T20:51:44.345Z,27.10
2022-09-06T20:54:14.001Z,27.11
2022-09-06T20:56:43.349Z,27.11
2022-09-06T20:59:14.683Z,27.12
2022-09-06T21:01:45.351Z,27.12
2022-09-06T21:04:17.726Z,27.17
2022-09-06T21:06:46.968Z,27.18
2022-09-06T21:09:16.139Z,27.17
2022-09-06T21:11:45.389Z,27.19
2022-09-06T21:14:14.153Z,27.15
2022-09-06T21:16:43.443Z,27.12
2022-09-06T21:19:13.568Z,27.12
2022-09-06T21:21:45.110Z,27.03
2022-09-06T21:24:13.998Z,26.90
2022-09-06T21:26:43.962Z,26.67
2022-09-06T21:29:12.884Z,26.72
2022-09-06T21:31:41.517Z,26.67
2022-09-06T21:34:16.971Z,26.70
2022-09-06T21:36:47.567Z,26.62
2022-09-06T21:39:16.334Z,26.73
2022-09-06T21:41:45.784Z,26.75
2022-09-06T21:44:14.505Z,26.74
2022-09-06T21:46:43.625Z,26.68
2022-09-06T21:49:13.870Z,26.70
2022-09-06T21:51:43.103Z,26.63
2022-09-06T21:54:13.161Z,26.63
2022-09-06T21:56:41.807Z,26.61
2022-09-06T21:59:11.616Z,26.57
2022-09-06T22:01:43.174Z,26.55
2022-09-06T22:04:14.591Z,26.45
2022-09-06T22:06:43.207Z,26.39
2022-09-06T22:09:13.945Z,26.36
2022-09-06T22:11:44.489Z,26.24
2022-09-06T22:14:15.509Z,26.20
2022-09-06T22:16:44.748Z,26.19
2022-09-06T22:19:13.641Z,26.16
2022-09-06T22:21:42.191Z,26.12
2022-09-06T22:24:13.283Z,26.11
2022-09-06T22:26:42.406Z,26.09
2022-09-06T22:29:13.531Z,26.07
2022-09-06T22:31:42.976Z,25.99
2022-09-06T22:34:11.740Z,25.99
2022-09-06T22:36:40.524Z,26.01
2022-09-06T22:39:09.634Z,26.00
2022-09-06T22:41:42.415Z,25.92
2022-09-06T22:44:11.547Z,25.97
2022-09-06T22:46:40.119Z,25.93
2022-09-06T22:49:08.626Z,25.87
2022-09-06T22:51:37.428Z,25.93
2022-09-06T22:54:06.524Z,25.90
2022-09-06T22:56:35.798Z,25.93
2022-09-06T22:59:06.626Z,25.95
2022-09-06T23:01:38.844Z,25.90
2022-09-06T23:04:08.299Z,25.85
2022-09-06T23:06:38.099Z,25.83
2022-09-06T23:09:06.587Z,25.83
2022-09-06T23:11:35.803Z,25.81
2022-09-06T23:14:05.999Z,25.75
2022-09-06T23:16:34.569Z,25.74
2022-09-06T23:19:03.372Z,25.65
2022-09-06T23:21:32.422Z,25.57
2022-09-06T23:24:01.147Z,25.59
2022-09-06T23:26:31.828Z,25.61
2022-09-06T23:29:00.752Z,25.58
2022-09-06T23:31:32.688Z,25.49
2022-09-06T23:34:03.020Z,25.41
2022-09-06T23:36:33.276Z,25.43
2022-09-06T23:39:02.616Z,25.43
2022-09-06T23:41:31.502Z,25.41
2022-09-06T23:44:00.248Z,25.36
2022-09-06T23:46:31.031Z,25.31
2022-09-06T23:48:59.783Z,25.25
2022-09-06T23:51:28.365Z,25.26
2022-09-06T23:53:56.901Z,25.13
2022-09-06T23:56:25.715Z,25.03
2022-09-06T23:58:54.229Z,25.00
