createdAt,value
2019-05-25T00:00:50.833Z,14.70
2019-05-25T00:02:44.170Z,14.70
2019-05-25T00:04:36.725Z,14.60
2019-05-25T00:06:29.121Z,14.60
2019-05-25T00:08:21.643Z,14.60
2019-05-25T00:10:13.936Z,14.60
2019-05-25T00:12:06.048Z,14.60
2019-05-25T00:13:58.002Z,14.60
2019-05-25T00:15:50.485Z,14.50
2019-05-25T00:17:42.763Z,14.40
2019-05-25T00:19:35.336Z,14.40
2019-05-25T00:21:27.582Z,14.40
2019-05-25T00:23:19.689Z,14.40
2019-05-25T00:25:11.867Z,14.40
2019-05-25T00:27:04.304Z,14.40
2019-05-25T00:28:56.276Z,14.30
2019-05-25T00:30:48.638Z,14.30
2019-05-25T00:32:42.077Z,14.20
2019-05-25T00:34:34.101Z,14.20
2019-05-25T00:36:26.608Z,14.20
2019-05-25T00:38:18.592Z,14.10
2019-05-25T00:40:11.591Z,14.10
2019-05-25T00:42:04.892Z,14.10
2019-05-25T00:43:56.944Z,14.10
2019-05-25T00:45:49.175Z,14.10
2019-05-25T00:47:41.402Z,14.10
2019-05-25T00:49:33.396Z,14.00
2019-05-25T00:51:25.647Z,14.00
2019-05-25T00:53:17.551Z,14.00
2019-05-25T00:55:09.856Z,14.00
2019-05-25T00:57:02.261Z,13.90
2019-05-25T00:58:54.317Z,13.90
2019-05-25T01:00:46.536Z,13.80
2019-05-25T01:02:40.922Z,13.80
2019-05-25T01:04:33.652Z,13.70
2019-05-25T01:06:26.137Z,13.70
2019-05-25T01:08:18.052Z,13.60
2019-05-25T01:10:10.678Z,13.60
2019-05-25T01:12:02.565Z,13.50
2019-05-25T01:13:54.908Z,13.50
2019-05-25T01:15:47.101Z,13.40
2019-05-25T01:17:40.741Z,13.40
2019-05-25T01:19:32.639Z,13.40
2019-05-25T01:21:25.223Z,13.40
2019-05-25T01:23:17.559Z,13.40
2019-05-25T01:25:10.292Z,13.40
2019-05-25T01:27:02.545Z,13.50
2019-05-25T01:28:54.494Z,13.40
2019-05-25T01:30:46.798Z,13.30
2019-05-25T01:32:39.252Z,13.30
2019-05-25T01:34:31.166Z,13.20
2019-05-25T01:36:23.517Z,13.20
2019-05-25T01:38:15.664Z,13.20
2019-05-25T01:40:07.961Z,13.10
2019-05-25T01:42:00.248Z,13.10
2019-05-25T01:43:52.480Z,13.10
2019-05-25T01:45:44.780Z,13.10
2019-05-25T01:47:37.276Z,13.10
2019-05-25T01:49:29.676Z,13.20
2019-05-25T01:51:22.086Z,13.10
2019-05-25T01:53:13.969Z,13.10
2019-05-25T01:55:06.221Z,13.10
2019-05-25T01:56:58.608Z,13.10
2019-05-25T01:58:50.609Z,13.00
2019-05-25T02:00:43.128Z,13.00
2019-05-25T02:02:35.479Z,13.10
2019-05-25T02:04:27.823Z,13.10
2019-05-25T02:06:20.105Z,13.10
2019-05-25T02:08:12.608Z,13.10
2019-05-25T02:10:06.352Z,13.10
2019-05-25T02:11:58.632Z,13.10
2019-05-25T02:13:50.825Z,13.10
2019-05-25T02:15:43.542Z,13.00
2019-05-25T02:17:35.683Z,12.80
2019-05-25T02:19:27.594Z,12.80
2019-05-25T02:21:19.929Z,12.80
2019-05-25T02:23:12.080Z,12.90
2019-05-25T02:25:17.651Z,12.90
2019-05-25T02:27:02.606Z,13.10
2019-05-25T02:28:54.724Z,13.10
2019-05-25T02:30:46.631Z,13.10
2019-05-25T02:32:38.965Z,13.20
2019-05-25T02:34:31.200Z,13.10
2019-05-25T02:36:23.141Z,13.10
2019-05-25T02:38:15.273Z,13.10
2019-05-25T02:40:26.733Z,13.20
2019-05-25T02:42:18.686Z,13.10
2019-05-25T02:44:10.868Z,13.10
2019-05-25T02:46:03.030Z,13.10
2019-05-25T02:47:54.895Z,13.10
2019-05-25T02:49:47.322Z,13.00
2019-05-25T02:51:39.843Z,13.00
2019-05-25T02:53:31.841Z,13.10
2019-05-25T02:55:33.624Z,13.10
2019-05-25T02:57:18.099Z,13.10
2019-05-25T02:59:10.120Z,13.10
2019-05-25T03:01:02.280Z,13.00
2019-05-25T03:02:54.483Z,13.00
2019-05-25T03:04:46.334Z,13.00
2019-05-25T03:06:38.929Z,13.00
2019-05-25T03:08:31.164Z,12.90
2019-05-25T03:10:23.532Z,12.90
2019-05-25T03:12:15.485Z,12.90
2019-05-25T03:14:08.100Z,12.90
2019-05-25T03:16:00.473Z,12.90
2019-05-25T03:17:52.893Z,12.90
2019-05-25T03:19:44.987Z,12.90
2019-05-25T03:21:37.433Z,12.90
2019-05-25T03:23:29.464Z,12.90
2019-05-25T03:25:21.799Z,12.80
2019-05-25T03:27:14.228Z,12.80
2019-05-25T03:29:06.609Z,12.70
2019-05-25T03:30:59.113Z,12.70
2019-05-25T03:32:51.306Z,12.70
2019-05-25T03:34:43.492Z,12.70
2019-05-25T03:36:35.723Z,12.70
2019-05-25T03:38:28.197Z,12.70
2019-05-25T03:40:20.238Z,12.70
2019-05-25T03:42:12.747Z,12.70
2019-05-25T03:44:05.201Z,12.80
2019-05-25T03:45:57.362Z,12.80
2019-05-25T03:47:49.779Z,12.70
2019-05-25T03:49:41.910Z,12.70
2019-05-25T03:51:34.321Z,12.70
2019-05-25T03:53:26.956Z,12.70
2019-05-25T03:55:19.157Z,12.70
2019-05-25T03:57:11.063Z,12.70
2019-05-25T03:59:03.223Z,12.70
2019-05-25T04:00:56.077Z,12.80
2019-05-25T04:02:48.292Z,12.70
2019-05-25T04:04:40.534Z,12.60
2019-05-25T04:06:32.891Z,12.60
2019-05-25T04:08:24.809Z,12.70
2019-05-25T04:10:16.840Z,12.70
2019-05-25T04:12:08.874Z,12.70
2019-05-25T04:14:01.197Z,12.60
2019-05-25T04:15:53.147Z,12.70
2019-05-25T04:17:45.340Z,12.70
2019-05-25T04:19:37.486Z,12.70
2019-05-25T04:21:29.857Z,12.70
2019-05-25T04:23:22.106Z,12.70
2019-05-25T04:25:14.055Z,12.70
2019-05-25T04:27:06.141Z,12.70
2019-05-25T04:28:58.327Z,12.70
2019-05-25T04:30:50.475Z,12.70
2019-05-25T04:32:42.521Z,12.70
2019-05-25T04:34:34.779Z,12.70
2019-05-25T04:36:26.763Z,12.80
2019-05-25T04:38:18.986Z,12.90
2019-05-25T04:40:11.090Z,13.00
2019-05-25T04:42:03.168Z,13.00
2019-05-25T04:43:55.724Z,13.10
2019-05-25T04:45:48.268Z,13.10
2019-05-25T04:47:40.599Z,13.10
2019-05-25T04:49:32.808Z,13.00
2019-05-25T04:51:25.252Z,13.00
2019-05-25T04:53:17.832Z,13.00
2019-05-25T04:55:10.129Z,13.00
2019-05-25T04:57:02.229Z,13.10
2019-05-25T04:58:54.551Z,13.10
2019-05-25T05:00:46.750Z,13.20
2019-05-25T05:02:39.049Z,13.20
2019-05-25T05:04:30.996Z,13.30
2019-05-25T05:06:23.404Z,13.30
2019-05-25T05:08:15.253Z,13.30
2019-05-25T05:10:07.587Z,13.40
2019-05-25T05:11:59.914Z,13.40
2019-05-25T05:13:52.290Z,13.50
2019-05-25T05:15:44.357Z,13.50
2019-05-25T05:17:36.698Z,13.60
2019-05-25T05:19:28.770Z,13.60
2019-05-25T05:21:21.012Z,13.70
2019-05-25T05:23:13.627Z,13.80
2019-05-25T05:25:06.159Z,13.90
2019-05-25T05:26:58.517Z,13.90
2019-05-25T05:28:50.699Z,13.90
2019-05-25T05:30:42.822Z,14.00
2019-05-25T05:32:35.196Z,14.10
2019-05-25T05:34:27.112Z,14.10
2019-05-25T05:36:21.384Z,14.20
2019-05-25T05:38:13.692Z,14.30
2019-05-25T05:40:08.608Z,14.40
2019-05-25T05:42:02.523Z,14.50
2019-05-25T05:43:55.797Z,14.60
2019-05-25T05:45:48.839Z,14.70
2019-05-25T05:47:41.021Z,14.80
2019-05-25T05:49:32.992Z,14.80
2019-05-25T05:51:25.504Z,14.90
2019-05-25T05:53:18.576Z,15.00
2019-05-25T05:55:11.410Z,15.10
2019-05-25T05:57:12.412Z,15.10
2019-05-25T05:58:57.360Z,15.30
2019-05-25T06:00:49.720Z,15.40
2019-05-25T06:02:41.808Z,15.50
2019-05-25T06:04:34.028Z,15.50
2019-05-25T06:06:26.432Z,15.70
2019-05-25T06:08:18.866Z,15.90
2019-05-25T06:10:11.389Z,15.90
2019-05-25T06:12:03.269Z,15.90
2019-05-25T06:13:55.335Z,15.90
2019-05-25T06:15:47.536Z,15.90
2019-05-25T06:17:40.043Z,16.00
2019-05-25T06:19:32.550Z,16.00
2019-05-25T06:21:24.524Z,16.20
2019-05-25T06:23:16.432Z,16.30
2019-05-25T06:25:09.086Z,16.30
2019-05-25T06:27:01.745Z,16.20
2019-05-25T06:28:54.161Z,16.40
2019-05-25T06:30:46.613Z,16.40
2019-05-25T06:32:38.886Z,16.50
2019-05-25T06:34:30.995Z,16.50
2019-05-25T06:36:23.426Z,16.50
2019-05-25T06:38:15.391Z,16.50
2019-05-25T06:40:08.237Z,16.60
2019-05-25T06:42:00.448Z,16.80
2019-05-25T06:43:52.343Z,17.00
2019-05-25T06:45:44.993Z,17.10
2019-05-25T06:47:37.266Z,17.20
2019-05-25T06:49:29.182Z,17.20
2019-05-25T06:51:21.421Z,17.30
2019-05-25T06:53:13.310Z,17.40
2019-05-25T06:55:06.489Z,17.40
2019-05-25T06:57:00.262Z,17.50
2019-05-25T06:58:55.548Z,17.60
2019-05-25T07:00:47.396Z,17.80
2019-05-25T07:02:39.709Z,17.80
2019-05-25T07:04:33.068Z,17.80
2019-05-25T07:06:25.573Z,18.00
2019-05-25T07:08:17.694Z,17.90
2019-05-25T07:10:09.997Z,17.80
2019-05-25T07:12:02.162Z,17.80
2019-05-25T07:13:54.499Z,17.70
2019-05-25T07:15:52.032Z,17.60
2019-05-25T07:17:44.155Z,17.90
2019-05-25T07:19:36.492Z,18.00
2019-05-25T07:21:28.432Z,18.20
2019-05-25T07:23:20.597Z,18.10
2019-05-25T07:25:12.561Z,17.90
2019-05-25T07:27:04.925Z,18.10
2019-05-25T07:28:57.158Z,18.20
2019-05-25T07:30:49.816Z,18.30
2019-05-25T07:32:41.901Z,18.30
2019-05-25T07:34:34.009Z,18.50
2019-05-25T07:36:26.224Z,18.60
2019-05-25T07:38:18.457Z,18.60
2019-05-25T07:40:10.927Z,18.60
2019-05-25T07:42:03.510Z,18.70
2019-05-25T07:43:55.945Z,18.90
2019-05-25T07:45:48.086Z,19.00
2019-05-25T07:47:40.069Z,19.10
2019-05-25T07:49:32.248Z,19.00
2019-05-25T07:51:24.824Z,18.80
2019-05-25T07:53:17.084Z,18.80
2019-05-25T07:55:09.501Z,18.90
2019-05-25T07:57:01.946Z,18.90
2019-05-25T07:58:54.144Z,18.90
2019-05-25T08:00:46.732Z,19.00
2019-05-25T08:02:38.916Z,19.10
2019-05-25T08:04:31.145Z,19.10
2019-05-25T08:06:22.982Z,19.20
2019-05-25T08:08:15.390Z,19.30
2019-05-25T08:10:07.914Z,19.40
2019-05-25T08:12:01.332Z,19.50
2019-05-25T08:13:53.348Z,19.50
2019-05-25T08:15:45.816Z,19.50
2019-05-25T08:17:38.072Z,19.50
2019-05-25T08:19:30.389Z,19.70
2019-05-25T08:21:22.491Z,20.10
2019-05-25T08:23:14.721Z,20.30
2019-05-25T08:25:08.190Z,20.60
2019-05-25T08:27:00.327Z,20.50
2019-05-25T08:28:52.397Z,20.70
2019-05-25T08:30:44.704Z,20.70
2019-05-25T08:32:36.763Z,20.70
2019-05-25T08:34:28.994Z,20.70
2019-05-25T08:36:20.892Z,20.60
2019-05-25T08:38:13.086Z,20.90
2019-05-25T08:40:06.653Z,21.20
2019-05-25T08:41:58.567Z,21.60
2019-05-25T08:43:51.205Z,21.80
2019-05-25T08:45:43.113Z,21.70
2019-05-25T08:47:35.433Z,21.50
2019-05-25T08:49:27.749Z,21.40
2019-05-25T08:51:19.898Z,21.60
2019-05-25T08:53:12.204Z,21.50
2019-05-25T08:55:05.855Z,21.50
2019-05-25T08:56:58.023Z,21.50
2019-05-25T08:58:50.118Z,21.60
2019-05-25T09:00:42.303Z,21.30
2019-05-25T09:02:34.532Z,21.20
2019-05-25T09:04:26.775Z,21.40
2019-05-25T09:06:19.213Z,21.60
2019-05-25T09:08:11.880Z,21.50
2019-05-25T09:10:05.981Z,21.70
2019-05-25T09:11:58.075Z,21.70
2019-05-25T09:13:51.653Z,21.80
2019-05-25T09:15:45.182Z,21.80
2019-05-25T09:17:37.868Z,21.90
2019-05-25T09:19:29.821Z,21.90
2019-05-25T09:21:21.924Z,22.10
2019-05-25T09:23:14.407Z,22.40
2019-05-25T09:25:07.880Z,22.60
2019-05-25T09:27:00.217Z,22.70
2019-05-25T09:29:03.951Z,22.30
2019-05-25T09:30:46.231Z,22.00
2019-05-25T09:32:38.301Z,22.20
2019-05-25T09:34:31.067Z,22.00
2019-05-25T09:36:23.629Z,22.10
2019-05-25T09:38:15.979Z,22.00
2019-05-25T09:40:08.248Z,21.80
2019-05-25T09:42:00.530Z,21.80
2019-05-25T09:43:52.646Z,21.70
2019-05-25T09:45:44.939Z,21.50
2019-05-25T09:47:37.174Z,21.30
2019-05-25T09:49:29.345Z,21.40
2019-05-25T09:51:21.156Z,22.00
2019-05-25T09:53:13.654Z,21.60
2019-05-25T09:55:07.066Z,21.40
2019-05-25T09:56:59.593Z,21.30
2019-05-25T09:58:51.742Z,21.30
2019-05-25T10:00:43.985Z,21.60
2019-05-25T10:02:36.166Z,21.80
2019-05-25T10:04:28.851Z,22.10
2019-05-25T10:06:21.136Z,21.70
2019-05-25T10:08:13.569Z,22.00
2019-05-25T10:10:06.350Z,21.80
2019-05-25T10:11:58.579Z,21.70
2019-05-25T10:13:51.220Z,21.60
2019-05-25T10:15:44.097Z,21.60
2019-05-25T10:17:36.325Z,21.80
2019-05-25T10:19:28.577Z,21.90
2019-05-25T10:21:21.116Z,22.10
2019-05-25T10:23:13.176Z,22.10
2019-05-25T10:25:06.992Z,22.10
2019-05-25T10:26:59.171Z,21.90
2019-05-25T10:28:51.107Z,22.00
2019-05-25T10:30:42.996Z,22.00
2019-05-25T10:32:35.017Z,21.70
2019-05-25T10:34:27.173Z,21.90
2019-05-25T10:36:19.508Z,21.80
2019-05-25T10:38:11.616Z,22.00
2019-05-25T10:40:07.502Z,22.40
2019-05-25T10:41:59.931Z,22.40
2019-05-25T10:43:52.066Z,22.40
2019-05-25T10:45:44.304Z,22.70
2019-05-25T10:47:37.101Z,22.40
2019-05-25T10:49:29.567Z,22.40
2019-05-25T10:51:21.498Z,22.40
2019-05-25T10:53:13.749Z,22.30
2019-05-25T10:55:09.211Z,22.70
2019-05-25T10:57:01.720Z,22.40
2019-05-25T10:58:53.997Z,22.30
2019-05-25T11:00:46.185Z,22.10
2019-05-25T11:02:38.151Z,22.20
2019-05-25T11:04:30.204Z,22.10
2019-05-25T11:06:22.374Z,22.00
2019-05-25T11:08:14.747Z,22.10
2019-05-25T11:10:07.680Z,22.10
2019-05-25T11:12:00.041Z,22.00
2019-05-25T11:13:52.334Z,22.20
2019-05-25T11:15:44.514Z,22.60
2019-05-25T11:17:36.714Z,22.90
2019-05-25T11:19:28.812Z,22.70
2019-05-25T11:21:21.033Z,22.40
2019-05-25T11:23:13.438Z,22.40
2019-05-25T11:25:07.184Z,22.60
2019-05-25T11:26:59.855Z,22.60
2019-05-25T11:28:52.218Z,22.60
2019-05-25T11:30:44.268Z,22.50
2019-05-25T11:32:36.740Z,22.70
2019-05-25T11:34:29.024Z,22.80
2019-05-25T11:36:21.275Z,23.00
2019-05-25T11:38:13.748Z,23.10
2019-05-25T11:40:06.573Z,23.20
2019-05-25T11:41:58.771Z,23.30
2019-05-25T11:43:50.727Z,23.50
2019-05-25T11:45:45.417Z,23.00
2019-05-25T11:47:37.994Z,23.00
2019-05-25T11:49:30.588Z,23.10
2019-05-25T11:51:22.719Z,23.30
2019-05-25T11:53:14.842Z,23.30
2019-05-25T11:55:07.705Z,23.40
2019-05-25T11:57:01.076Z,23.80
2019-05-25T11:58:53.560Z,23.90
2019-05-25T12:00:45.540Z,23.90
2019-05-25T12:02:37.438Z,23.50
2019-05-25T12:04:29.669Z,23.10
2019-05-25T12:06:22.011Z,22.90
2019-05-25T12:08:14.009Z,22.70
2019-05-25T12:10:06.990Z,22.40
2019-05-25T12:11:59.313Z,21.90
2019-05-25T12:13:51.768Z,22.00
2019-05-25T12:15:44.028Z,22.00
2019-05-25T12:17:36.500Z,21.60
2019-05-25T12:19:28.705Z,21.70
2019-05-25T12:21:22.558Z,21.50
2019-05-25T12:23:15.575Z,21.40
2019-05-25T12:25:08.597Z,21.30
2019-05-25T12:27:00.954Z,21.30
2019-05-25T12:28:53.215Z,21.30
2019-05-25T12:30:45.412Z,21.70
2019-05-25T12:32:37.640Z,21.80
2019-05-25T12:34:29.564Z,22.00
2019-05-25T12:36:21.596Z,22.10
2019-05-25T12:38:13.554Z,22.30
2019-05-25T12:40:05.784Z,22.60
2019-05-25T12:41:57.959Z,22.80
2019-05-25T12:43:50.030Z,23.20
2019-05-25T12:45:42.451Z,23.10
2019-05-25T12:47:36.185Z,23.10
2019-05-25T12:49:28.360Z,23.20
2019-05-25T12:51:20.679Z,23.10
2019-05-25T12:53:12.801Z,22.90
2019-05-25T12:55:05.952Z,22.60
2019-05-25T12:56:58.408Z,22.60
2019-05-25T12:58:50.404Z,23.10
2019-05-25T13:00:55.176Z,23.40
2019-05-25T13:02:36.979Z,23.60
2019-05-25T13:04:29.043Z,23.60
2019-05-25T13:06:21.528Z,23.80
2019-05-25T13:08:13.992Z,24.00
2019-05-25T13:10:07.912Z,24.10
2019-05-25T13:11:59.948Z,24.30
2019-05-25T13:13:52.197Z,24.50
2019-05-25T13:15:44.286Z,24.20
2019-05-25T13:17:36.112Z,23.60
2019-05-25T13:19:28.600Z,23.80
2019-05-25T13:21:20.929Z,23.30
2019-05-25T13:23:13.660Z,23.30
2019-05-25T13:25:06.528Z,22.80
2019-05-25T13:26:59.113Z,22.60
2019-05-25T13:28:51.534Z,22.40
2019-05-25T13:30:43.806Z,22.40
2019-05-25T13:32:36.182Z,22.10
2019-05-25T13:34:28.860Z,21.90
2019-05-25T13:36:21.511Z,21.80
2019-05-25T13:38:13.856Z,21.50
2019-05-25T13:40:07.426Z,21.50
2019-05-25T13:41:59.706Z,21.60
2019-05-25T13:43:52.066Z,21.40
2019-05-25T13:45:46.252Z,21.20
2019-05-25T13:47:39.127Z,21.20
2019-05-25T13:49:31.270Z,21.30
2019-05-25T13:51:23.669Z,21.30
2019-05-25T13:53:15.861Z,21.20
2019-05-25T13:55:07.970Z,21.20
2019-05-25T13:57:00.527Z,21.20
2019-05-25T13:58:53.040Z,21.20
2019-05-25T14:00:45.245Z,21.10
2019-05-25T14:02:38.864Z,21.20
2019-05-25T14:04:30.902Z,21.10
2019-05-25T14:06:23.471Z,21.20
2019-05-25T14:08:15.787Z,21.20
2019-05-25T14:10:08.341Z,21.00
2019-05-25T14:12:09.987Z,21.00
2019-05-25T14:14:06.577Z,21.00
2019-05-25T14:16:07.021Z,21.00
2019-05-25T14:17:54.010Z,20.80
2019-05-25T14:19:46.377Z,20.70
2019-05-25T14:21:38.866Z,20.90
2019-05-25T14:23:31.040Z,20.70
2019-05-25T14:25:23.786Z,20.50
2019-05-25T14:27:16.033Z,20.50
2019-05-25T14:29:07.882Z,20.50
2019-05-25T14:30:59.796Z,20.40
2019-05-25T14:32:52.112Z,20.60
2019-05-25T14:34:44.371Z,20.60
2019-05-25T14:36:36.650Z,20.50
2019-05-25T14:38:29.000Z,20.50
2019-05-25T14:40:21.251Z,20.40
2019-05-25T14:42:13.536Z,20.40
2019-05-25T14:44:06.065Z,20.50
2019-05-25T14:45:58.492Z,20.40
2019-05-25T14:47:51.292Z,20.20
2019-05-25T14:49:43.536Z,20.10
2019-05-25T14:51:35.702Z,20.20
2019-05-25T14:53:28.232Z,20.20
2019-05-25T14:55:20.541Z,20.20
2019-05-25T14:57:12.740Z,20.40
2019-05-25T14:59:05.036Z,20.40
2019-05-25T15:00:57.406Z,20.40
2019-05-25T15:02:49.945Z,20.20
2019-05-25T15:04:42.248Z,20.10
2019-05-25T15:06:34.800Z,20.10
2019-05-25T15:08:26.681Z,20.10
2019-05-25T15:10:18.877Z,20.00
2019-05-25T15:12:11.015Z,20.00
2019-05-25T15:14:03.063Z,20.00
2019-05-25T15:15:55.469Z,19.90
2019-05-25T15:17:47.955Z,19.90
2019-05-25T15:19:40.090Z,19.90
2019-05-25T15:21:32.519Z,19.90
2019-05-25T15:23:25.261Z,20.00
2019-05-25T15:25:17.851Z,20.10
2019-05-25T15:27:09.765Z,20.20
2019-05-25T15:29:01.819Z,20.20
2019-05-25T15:30:54.161Z,20.20
2019-05-25T15:32:46.101Z,20.30
2019-05-25T15:34:38.229Z,20.40
2019-05-25T15:36:30.503Z,20.40
2019-05-25T15:38:23.067Z,20.40
2019-05-25T15:40:15.414Z,20.30
2019-05-25T15:42:07.863Z,20.30
2019-05-25T15:44:00.628Z,20.30
2019-05-25T15:45:52.563Z,20.30
2019-05-25T15:47:44.533Z,20.30
2019-05-25T15:49:36.700Z,20.20
2019-05-25T15:51:29.229Z,19.90
2019-05-25T15:53:21.414Z,19.90
2019-05-25T15:55:14.100Z,19.90
2019-05-25T15:57:06.604Z,20.10
2019-05-25T15:58:58.546Z,20.10
2019-05-25T16:00:51.574Z,20.20
2019-05-25T16:02:44.400Z,20.20
2019-05-25T16:04:36.453Z,20.10
2019-05-25T16:06:28.878Z,20.10
2019-05-25T16:08:21.596Z,20.00
2019-05-25T16:10:14.192Z,20.00
2019-05-25T16:12:06.532Z,19.70
2019-05-25T16:13:59.248Z,19.40
2019-05-25T16:15:51.931Z,19.30
2019-05-25T16:17:44.464Z,19.20
2019-05-25T16:19:36.921Z,19.30
2019-05-25T16:21:29.380Z,19.40
2019-05-25T16:23:22.130Z,19.20
2019-05-25T16:25:14.200Z,19.10
2019-05-25T16:27:06.832Z,18.90
2019-05-25T16:28:59.062Z,18.90
2019-05-25T16:30:51.491Z,18.70
2019-05-25T16:34:37.588Z,18.70
2019-05-25T16:36:30.160Z,18.80
2019-05-25T16:38:22.626Z,18.50
2019-05-25T16:40:15.316Z,18.40
2019-05-25T16:42:07.753Z,18.40
2019-05-25T16:44:00.267Z,18.40
2019-05-25T16:45:52.865Z,18.40
2019-05-25T16:47:45.098Z,18.30
2019-05-25T16:49:39.437Z,18.30
2019-05-25T16:51:31.502Z,18.20
2019-05-25T16:53:23.964Z,18.20
2019-05-25T16:55:16.355Z,18.10
2019-05-25T16:57:08.440Z,18.00
2019-05-25T16:59:00.825Z,17.90
2019-05-25T17:00:53.004Z,17.80
2019-05-25T17:02:45.239Z,17.70
2019-05-25T17:04:37.448Z,17.50
2019-05-25T17:06:29.633Z,17.60
2019-05-25T17:08:22.320Z,17.70
2019-05-25T17:10:14.884Z,17.70
2019-05-25T17:12:07.123Z,17.60
2019-05-25T17:14:01.270Z,17.60
2019-05-25T17:15:54.027Z,17.50
2019-05-25T17:17:46.545Z,17.50
2019-05-25T17:19:39.869Z,17.50
2019-05-25T17:21:32.001Z,17.50
2019-05-25T17:23:24.325Z,17.50
2019-05-25T17:25:16.562Z,17.40
2019-05-25T17:27:08.953Z,17.50
2019-05-25T17:29:01.431Z,17.40
2019-05-25T17:30:55.013Z,17.40
2019-05-25T17:32:47.288Z,17.30
2019-05-25T17:34:39.574Z,17.20
2019-05-25T17:36:32.512Z,17.10
2019-05-25T17:38:25.052Z,17.10
2019-05-25T17:40:17.553Z,17.10
2019-05-25T17:42:10.113Z,17.10
2019-05-25T17:44:02.456Z,17.10
2019-05-25T17:45:55.014Z,17.10
2019-05-25T17:47:48.601Z,17.20
2019-05-25T17:49:41.008Z,17.20
2019-05-25T17:51:32.942Z,17.20
2019-05-25T17:53:25.218Z,17.20
2019-05-25T17:55:17.687Z,17.20
2019-05-25T17:57:09.722Z,17.20
2019-05-25T17:59:02.340Z,17.10
2019-05-25T18:00:54.627Z,17.20
2019-05-25T18:02:46.774Z,17.20
2019-05-25T18:04:39.078Z,17.10
2019-05-25T18:06:31.528Z,17.00
2019-05-25T18:08:23.822Z,16.90
2019-05-25T18:10:15.886Z,16.80
2019-05-25T18:12:07.718Z,16.70
2019-05-25T18:13:59.739Z,16.70
2019-05-25T18:15:52.020Z,16.70
2019-05-25T18:17:44.480Z,16.70
2019-05-25T18:19:36.636Z,16.80
2019-05-25T18:21:29.024Z,16.90
2019-05-25T18:23:21.494Z,16.80
2019-05-25T18:25:14.040Z,16.70
2019-05-25T18:27:06.164Z,16.60
2019-05-25T18:28:58.445Z,16.60
2019-05-25T18:30:50.925Z,16.50
2019-05-25T18:32:43.255Z,16.40
2019-05-25T18:34:35.983Z,16.30
2019-05-25T18:36:27.990Z,16.20
2019-05-25T18:38:20.344Z,16.00
2019-05-25T18:40:12.987Z,15.90
2019-05-25T18:42:05.236Z,15.70
2019-05-25T18:43:57.836Z,15.50
2019-05-25T18:45:50.236Z,15.60
2019-05-25T18:47:42.748Z,15.40
2019-05-25T18:49:35.288Z,15.40
2019-05-25T18:51:27.888Z,15.40
2019-05-25T18:53:20.292Z,15.40
2019-05-25T18:55:13.277Z,15.40
2019-05-25T18:57:09.252Z,15.40
2019-05-25T18:58:59.519Z,15.50
2019-05-25T19:00:52.028Z,15.60
2019-05-25T19:02:44.492Z,15.50
2019-05-25T19:04:45.236Z,15.50
2019-05-25T19:06:30.660Z,15.50
2019-05-25T19:08:23.457Z,15.50
2019-05-25T19:10:17.401Z,15.50
2019-05-25T19:12:09.536Z,15.50
2019-05-25T19:14:01.900Z,15.50
2019-05-25T19:15:54.260Z,15.60
2019-05-25T19:17:46.458Z,15.60
2019-05-25T19:19:39.161Z,15.70
2019-05-25T19:21:31.605Z,15.70
2019-05-25T19:23:23.701Z,15.60
2019-05-25T19:25:16.421Z,15.60
2019-05-25T19:27:08.620Z,15.70
2019-05-25T19:29:00.864Z,15.80
2019-05-25T19:30:53.106Z,15.70
2019-05-25T19:32:45.456Z,15.70
2019-05-25T19:34:37.888Z,15.70
2019-05-25T19:36:30.600Z,15.80
2019-05-25T19:38:23.229Z,15.80
2019-05-25T19:40:16.403Z,15.70
2019-05-25T19:42:08.920Z,15.70
2019-05-25T19:44:01.296Z,15.70
2019-05-25T19:45:53.637Z,15.60
2019-05-25T19:47:46.159Z,15.60
2019-05-25T19:49:38.738Z,15.60
2019-05-25T19:51:31.393Z,15.60
2019-05-25T19:53:23.984Z,15.50
2019-05-25T19:55:15.951Z,15.50
2019-05-25T19:57:08.286Z,15.60
2019-05-25T19:59:00.598Z,15.60
2019-05-25T20:00:53.253Z,15.60
2019-05-25T20:02:45.780Z,15.40
2019-05-25T20:04:38.829Z,15.40
2019-05-25T20:06:31.460Z,15.40
2019-05-25T20:08:23.718Z,15.40
2019-05-25T20:10:15.968Z,15.30
2019-05-25T20:12:08.314Z,15.40
2019-05-25T20:14:00.680Z,15.40
2019-05-25T20:15:53.586Z,15.30
2019-05-25T20:17:45.941Z,15.30
2019-05-25T20:19:38.213Z,15.40
2019-05-25T20:21:30.882Z,15.40
2019-05-25T20:23:23.317Z,15.40
2019-05-25T20:25:16.124Z,15.40
2019-05-25T20:27:08.426Z,15.50
2019-05-25T20:29:02.024Z,15.40
2019-05-25T20:30:54.268Z,15.40
2019-05-25T20:32:46.624Z,15.40
2019-05-25T20:34:39.417Z,15.40
2019-05-25T20:36:31.473Z,15.40
2019-05-25T20:38:23.805Z,15.50
2019-05-25T20:40:16.542Z,15.60
2019-05-25T20:42:09.004Z,15.50
2019-05-25T20:44:01.299Z,15.40
2019-05-25T20:45:53.673Z,15.40
2019-05-25T20:47:45.848Z,15.30
2019-05-25T20:49:38.033Z,15.30
2019-05-25T20:51:30.572Z,15.30
2019-05-25T20:53:23.578Z,15.40
2019-05-25T20:55:16.014Z,15.30
2019-05-25T20:57:08.318Z,15.20
2019-05-25T20:59:00.448Z,15.10
2019-05-25T21:00:52.589Z,15.10
2019-05-25T21:02:45.172Z,15.20
2019-05-25T21:04:37.379Z,15.20
2019-05-25T21:06:30.834Z,15.20
2019-05-25T21:08:22.759Z,15.10
2019-05-25T21:10:14.981Z,15.10
2019-05-25T21:12:07.092Z,15.10
2019-05-25T21:13:59.357Z,15.00
2019-05-25T21:15:51.613Z,14.90
2019-05-25T21:17:45.220Z,14.90
2019-05-25T21:19:37.486Z,14.70
2019-05-25T21:21:29.807Z,14.60
2019-05-25T21:23:21.723Z,14.50
2019-05-25T21:25:13.788Z,14.50
2019-05-25T21:27:06.334Z,14.50
2019-05-25T21:28:59.540Z,14.60
2019-05-25T21:30:51.843Z,14.50
2019-05-25T21:32:44.333Z,14.50
2019-05-25T21:34:36.739Z,14.60
2019-05-25T21:36:28.617Z,14.50
2019-05-25T21:38:20.448Z,14.50
2019-05-25T21:40:12.419Z,14.40
2019-05-25T21:42:04.800Z,14.50
2019-05-25T21:43:56.910Z,14.40
2019-05-25T21:45:49.000Z,14.50
2019-05-25T21:47:42.290Z,14.40
2019-05-25T21:49:34.105Z,14.30
2019-05-25T21:51:26.233Z,14.50
2019-05-25T21:53:18.790Z,14.50
2019-05-25T21:55:11.211Z,14.50
2019-05-25T21:57:03.422Z,14.50
2019-05-25T21:58:55.640Z,14.30
2019-05-25T22:00:48.811Z,14.30
2019-05-25T22:02:41.417Z,14.40
2019-05-25T22:04:34.047Z,14.40
2019-05-25T22:06:26.160Z,14.40
2019-05-25T22:08:18.412Z,14.40
2019-05-25T22:10:11.283Z,14.50
2019-05-25T22:12:03.571Z,14.50
2019-05-25T22:13:55.988Z,14.40
2019-05-25T22:15:48.066Z,14.30
2019-05-25T22:17:40.022Z,14.40
2019-05-25T22:19:31.878Z,14.50
2019-05-25T22:21:23.966Z,14.50
2019-05-25T22:23:16.338Z,14.30
2019-05-25T22:25:09.222Z,14.30
2019-05-25T22:27:01.608Z,14.30
2019-05-25T22:28:53.919Z,14.40
2019-05-25T22:30:46.075Z,14.40
2019-05-25T22:32:38.168Z,14.30
2019-05-25T22:34:30.134Z,14.30
2019-05-25T22:36:22.732Z,14.30
2019-05-25T22:38:14.636Z,14.30
2019-05-25T22:40:07.551Z,14.30
2019-05-25T22:42:01.320Z,14.30
2019-05-25T22:43:53.296Z,14.20
2019-05-25T22:45:45.753Z,14.20
2019-05-25T22:47:38.010Z,14.30
2019-05-25T22:49:30.045Z,14.40
2019-05-25T22:51:22.376Z,14.30
2019-05-25T22:53:15.016Z,14.40
2019-05-25T22:55:07.884Z,14.40
2019-05-25T22:57:00.275Z,14.40
2019-05-25T22:58:52.454Z,14.30
2019-05-25T23:00:44.386Z,14.30
2019-05-25T23:02:36.675Z,14.40
2019-05-25T23:04:28.885Z,14.40
2019-05-25T23:06:21.037Z,14.30
2019-05-25T23:08:13.330Z,14.30
2019-05-25T23:10:07.084Z,14.40
2019-05-25T23:11:59.372Z,14.40
2019-05-25T23:13:51.257Z,14.40
2019-05-25T23:15:43.458Z,14.40
2019-05-25T23:17:35.796Z,14.40
2019-05-25T23:19:27.828Z,14.40
2019-05-25T23:21:20.236Z,14.50
2019-05-25T23:23:12.695Z,14.50
2019-05-25T23:25:05.081Z,14.50
2019-05-25T23:26:57.312Z,14.50
2019-05-25T23:28:55.680Z,14.30
2019-05-25T23:30:47.618Z,14.50
2019-05-25T23:32:39.500Z,14.50
2019-05-25T23:34:31.578Z,14.40
2019-05-25T23:36:24.125Z,14.30
2019-05-25T23:38:16.217Z,14.30
2019-05-25T23:40:08.625Z,14.30
2019-05-25T23:42:01.213Z,14.30
2019-05-25T23:43:53.161Z,14.30
2019-05-25T23:45:45.317Z,14.20
2019-05-25T23:47:37.594Z,14.20
2019-05-25T23:49:29.792Z,14.10
2019-05-25T23:51:22.235Z,14.20
2019-05-25T23:53:14.715Z,14.30
2019-05-25T23:55:07.508Z,14.20
2019-05-25T23:56:59.486Z,14.20
2019-05-25T23:58:52.977Z,14.10
