createdAt,value
2023-04-10T00:00:21.556Z,98931.00
2023-04-10T00:05:42.986Z,98936.00
2023-04-10T00:11:04.912Z,98921.00
2023-04-10T00:16:26.215Z,98918.00
2023-04-10T00:21:47.666Z,98931.00
2023-04-10T00:27:09.318Z,98935.00
2023-04-10T00:32:33.873Z,98921.00
2023-04-10T00:37:56.496Z,98917.00
2023-04-10T00:43:20.410Z,98911.00
2023-04-10T00:48:42.014Z,98923.00
2023-04-10T00:54:03.849Z,98910.00
2023-04-10T00:59:25.857Z,98914.00
2023-04-10T01:04:47.972Z,98915.00
2023-04-10T01:10:20.838Z,98914.00
2023-04-10T01:16:24.950Z,98908.00
2023-04-10T01:21:46.809Z,98903.00
2023-04-10T01:27:40.367Z,98913.00
2023-04-10T01:33:03.193Z,98909.00
2023-04-10T01:38:28.727Z,98912.00
2023-04-10T01:43:53.250Z,98903.00
2023-04-10T01:49:16.032Z,98896.00
2023-04-10T01:54:38.864Z,98896.00
2023-04-10T02:00:00.376Z,98911.00
2023-04-10T02:05:23.242Z,98896.00
2023-04-10T02:10:46.837Z,98900.00
2023-04-10T02:16:09.684Z,98896.00
2023-04-10T02:21:33.922Z,98890.00
2023-04-10T02:26:55.922Z,98889.00
2023-04-10T02:32:17.849Z,98887.00
2023-04-10T02:37:42.714Z,98891.00
2023-04-10T02:43:04.370Z,98888.00
2023-04-10T02:48:25.913Z,98880.00
2023-04-10T02:53:53.584Z,98891.00
2023-04-10T02:59:23.091Z,98898.00
2023-04-10T03:04:44.486Z,98894.00
2023-04-10T03:10:07.216Z,98891.00
2023-04-10T03:15:28.538Z,98892.00
2023-04-10T03:20:52.267Z,98892.00
2023-04-10T03:26:15.865Z,98891.00
2023-04-10T03:31:37.618Z,98895.00
2023-04-10T03:36:59.069Z,98889.00
2023-04-10T03:42:20.750Z,98897.00
2023-04-10T03:47:42.382Z,98895.00
2023-04-10T03:53:06.372Z,98898.00
2023-04-10T03:58:27.808Z,98906.00
2023-04-10T04:03:50.692Z,98904.00
2023-04-10T04:09:41.329Z,98899.00
2023-04-10T04:15:13.211Z,98893.00
2023-04-10T04:20:48.426Z,98893.00
2023-04-10T04:26:47.991Z,98894.00
2023-04-10T04:32:26.986Z,98906.00
2023-04-10T04:37:57.392Z,98902.00
2023-04-10T04:43:47.769Z,98911.00
2023-04-10T04:49:31.628Z,98918.00
2023-04-10T04:55:11.539Z,98919.00
2023-04-10T05:01:00.415Z,98933.00
2023-04-10T05:06:41.045Z,98919.00
2023-04-10T05:12:10.768Z,98920.00
2023-04-10T05:17:53.252Z,98914.00
2023-04-10T05:23:34.414Z,98931.00
2023-04-10T05:29:21.689Z,98930.00
2023-04-10T05:35:09.230Z,98918.00
2023-04-10T05:40:48.777Z,98929.00
2023-04-10T05:46:28.946Z,98933.00
2023-04-10T05:52:16.282Z,98932.00
2023-04-10T05:57:41.088Z,98933.00
2023-04-10T06:03:31.033Z,98929.00
2023-04-10T06:08:55.754Z,98924.00
2023-04-10T06:14:19.388Z,98916.00
2023-04-10T06:19:41.130Z,98925.00
2023-04-10T06:25:03.033Z,98925.00
2023-04-10T06:30:24.623Z,98911.00
2023-04-10T06:35:46.770Z,98900.00
2023-04-10T06:41:08.381Z,98902.00
2023-04-10T06:46:30.156Z,98898.00
2023-04-10T06:51:51.623Z,98892.00
2023-04-10T06:57:13.336Z,98882.00
2023-04-10T07:02:35.107Z,98880.00
2023-04-10T07:07:56.732Z,98888.00
2023-04-10T07:13:18.452Z,98888.00
2023-04-10T07:18:41.349Z,98891.00
2023-04-10T07:24:02.981Z,98890.00
2023-04-10T07:29:24.363Z,98880.00
2023-04-10T07:34:45.933Z,98885.00
2023-04-10T07:40:08.937Z,98877.00
2023-04-10T07:45:30.760Z,98877.00
2023-04-10T07:50:52.990Z,98878.00
2023-04-10T07:56:18.972Z,98873.00
2023-04-10T08:01:41.412Z,98869.00
2023-04-10T08:07:03.012Z,98870.00
2023-04-10T08:12:24.695Z,98875.00
2023-04-10T08:17:46.361Z,98867.00
2023-04-10T08:23:19.915Z,98865.00
2023-04-10T08:28:49.372Z,98866.00
2023-04-10T08:34:10.716Z,98864.00
2023-04-10T08:39:34.551Z,98857.00
2023-04-10T08:44:56.115Z,98854.00
2023-04-10T08:50:19.879Z,98844.00
2023-04-10T08:55:42.451Z,98841.00
2023-04-10T09:01:05.411Z,98840.00
2023-04-10T09:06:27.361Z,98836.00
2023-04-10T09:11:55.509Z,98833.00
2023-04-10T09:17:24.874Z,98826.00
2023-04-10T09:22:46.140Z,98827.00
2023-04-10T09:28:09.319Z,98818.00
2023-04-10T09:33:30.962Z,98816.00
2023-04-10T09:38:54.677Z,98811.00
2023-04-10T09:44:20.217Z,98804.00
2023-04-10T09:49:52.802Z,98797.00
2023-04-10T09:55:18.054Z,98779.00
2023-04-10T10:00:49.914Z,98770.00
2023-04-10T10:06:12.605Z,98764.00
2023-04-10T10:11:35.933Z,98754.00
2023-04-10T10:17:01.925Z,98749.00
2023-04-10T10:22:25.892Z,98752.00
2023-04-10T10:27:49.731Z,98738.00
2023-04-10T10:33:12.643Z,98720.00
2023-04-10T10:38:34.968Z,98715.00
2023-04-10T10:44:21.597Z,98705.00
2023-04-10T10:49:55.723Z,98702.00
2023-04-10T10:55:23.109Z,98685.00
2023-04-10T11:00:55.003Z,98690.00
2023-04-10T11:06:19.815Z,98670.00
2023-04-10T11:12:01.944Z,98668.00
2023-04-10T11:17:52.206Z,98652.00
2023-04-10T11:23:14.283Z,98650.00
2023-04-10T11:28:39.989Z,98653.00
2023-04-10T11:34:04.136Z,98649.00
2023-04-10T11:39:27.888Z,98646.00
2023-04-10T11:44:49.431Z,98637.00
2023-04-10T11:50:11.568Z,98634.00
2023-04-10T11:55:39.720Z,98627.00
2023-04-10T12:01:05.504Z,98621.00
2023-04-10T12:06:27.852Z,98623.00
2023-04-10T12:12:04.293Z,98624.00
2023-04-10T12:17:26.066Z,98617.00
2023-04-10T12:22:48.250Z,98610.00
2023-04-10T12:28:09.660Z,98612.00
2023-04-10T12:33:31.243Z,98605.00
2023-04-10T12:38:53.133Z,98601.00
2023-04-10T12:44:15.194Z,98599.00
2023-04-10T12:49:36.535Z,98609.00
2023-04-10T12:55:10.267Z,98591.00
2023-04-10T13:00:31.564Z,98554.00
2023-04-10T13:05:53.726Z,98552.00
2023-04-10T13:11:15.261Z,98544.00
2023-04-10T13:16:37.038Z,98549.00
2023-04-10T13:22:01.312Z,98541.00
2023-04-10T13:27:22.731Z,98529.00
2023-04-10T13:32:44.295Z,98509.00
2023-04-10T13:38:05.976Z,98496.00
2023-04-10T13:43:27.156Z,98481.00
2023-04-10T13:48:50.686Z,98476.00
2023-04-10T13:54:12.317Z,98469.00
2023-04-10T13:59:33.868Z,98466.00
2023-04-10T14:04:55.228Z,98456.00
2023-04-10T14:10:16.701Z,98459.00
2023-04-10T14:15:38.275Z,98444.00
2023-04-10T14:20:59.946Z,98443.00
2023-04-10T14:26:21.757Z,98426.00
2023-04-10T14:31:56.698Z,98430.00
2023-04-10T14:37:19.239Z,98419.00
2023-04-10T14:42:40.876Z,98412.00
2023-04-10T14:48:02.884Z,98396.00
2023-04-10T14:53:24.559Z,98385.00
2023-04-10T14:58:47.555Z,98395.00
2023-04-10T15:04:09.424Z,98385.00
2023-04-10T15:09:31.015Z,98384.00
2023-04-10T15:14:52.944Z,98377.00
2023-04-10T15:20:15.015Z,98360.00
2023-04-10T15:25:36.456Z,98353.00
2023-04-10T15:30:58.027Z,98347.00
2023-04-10T15:36:19.583Z,98354.00
2023-04-10T15:41:41.019Z,98339.00
2023-04-10T15:47:02.616Z,98337.00
2023-04-10T15:52:24.035Z,98313.00
2023-04-10T15:57:45.523Z,98309.00
2023-04-10T16:03:07.212Z,98304.00
2023-04-10T16:08:28.963Z,98303.00
2023-04-10T16:13:50.187Z,98299.00
2023-04-10T16:19:11.950Z,98283.00
2023-04-10T16:24:33.177Z,98278.00
2023-04-10T16:29:54.806Z,98271.00
2023-04-10T16:35:18.193Z,98283.00
2023-04-10T16:40:39.699Z,98273.00
2023-04-10T16:46:01.041Z,98267.00
2023-04-10T16:51:22.533Z,98259.00
2023-04-10T16:56:44.201Z,98250.00
2023-04-10T17:02:05.926Z,98260.00
2023-04-10T17:07:27.471Z,98242.00
2023-04-10T17:12:48.955Z,98237.00
2023-04-10T17:18:11.342Z,98224.00
2023-04-10T17:23:32.825Z,98222.00
2023-04-10T17:28:56.630Z,98218.00
2023-04-10T17:34:18.358Z,98228.00
2023-04-10T17:39:39.710Z,98216.00
2023-04-10T17:45:01.240Z,98202.00
2023-04-10T17:50:22.729Z,98208.00
2023-04-10T17:55:47.085Z,98199.00
2023-04-10T18:01:08.733Z,98197.00
2023-04-10T18:06:30.585Z,98198.00
2023-04-10T18:11:52.427Z,98191.00
2023-04-10T18:17:14.289Z,98197.00
2023-04-10T18:22:35.823Z,98188.00
2023-04-10T18:33:26.384Z,98177.00
2023-04-10T18:38:48.444Z,98180.00
2023-04-10T18:44:10.175Z,98180.00
2023-04-10T18:49:32.183Z,98171.00
2023-04-10T18:54:53.778Z,98166.00
2023-04-10T19:00:15.789Z,98152.00
2023-04-10T19:05:37.426Z,98152.00
2023-04-10T19:10:58.631Z,98147.00
2023-04-10T19:16:20.724Z,98155.00
2023-04-10T19:21:42.209Z,98151.00
2023-04-10T19:27:03.760Z,98146.00
2023-04-10T19:32:25.368Z,98137.00
2023-04-10T19:37:46.895Z,98134.00
2023-04-10T19:43:08.446Z,98114.00
2023-04-10T19:48:30.037Z,98103.00
2023-04-10T19:53:51.670Z,98077.00
2023-04-10T19:59:13.169Z,98083.00
2023-04-10T20:04:34.679Z,98075.00
2023-04-10T20:09:56.471Z,98052.00
2023-04-10T20:15:18.098Z,98039.00
2023-04-10T20:20:39.809Z,98028.00
2023-04-10T20:26:00.955Z,98031.00
2023-04-10T20:31:22.783Z,98018.00
2023-04-10T20:36:44.191Z,98016.00
2023-04-10T20:42:07.050Z,98007.00
2023-04-10T20:47:29.540Z,98006.00
2023-04-10T20:52:51.130Z,97997.00
2023-04-10T20:58:12.794Z,97988.00
2023-04-10T21:03:34.129Z,97986.00
2023-04-10T21:08:55.981Z,97987.00
2023-04-10T21:14:19.992Z,97979.00
2023-04-10T21:19:41.436Z,97978.00
2023-04-10T21:25:02.965Z,97987.00
2023-04-10T21:30:24.247Z,97992.00
2023-04-10T21:36:03.425Z,97969.00
2023-04-10T21:41:24.874Z,97956.00
2023-04-10T21:46:47.181Z,97971.00
2023-04-10T21:52:09.454Z,97967.00
2023-04-10T21:57:30.848Z,97947.00
2023-04-10T22:02:52.702Z,97955.00
2023-04-10T22:08:15.109Z,97943.00
2023-04-10T22:13:36.646Z,97926.00
2023-04-10T22:18:58.101Z,97910.00
2023-04-10T22:24:19.937Z,97908.00
2023-04-10T22:29:45.513Z,97902.00
2023-04-10T22:35:09.307Z,97907.00
2023-04-10T22:40:31.585Z,97893.00
2023-04-10T22:45:52.800Z,97890.00
2023-04-10T22:51:14.866Z,97873.00
2023-04-10T22:56:36.419Z,97844.00
2023-04-10T23:01:57.733Z,97830.00
2023-04-10T23:07:19.073Z,97832.00
2023-04-10T23:12:40.521Z,97820.00
2023-04-10T23:18:01.832Z,97797.00
2023-04-10T23:23:23.125Z,97796.00
2023-04-10T23:28:44.403Z,97778.00
2023-04-10T23:34:06.075Z,97776.00
2023-04-10T23:39:27.567Z,97766.00
2023-04-10T23:44:48.854Z,97745.00
2023-04-10T23:50:10.921Z,97727.00
2023-04-10T23:55:32.625Z,97718.00
