createdAt,value
2022-11-05T00:02:00.810Z,19.87
2022-11-05T00:04:46.583Z,16.83
2022-11-05T00:07:37.529Z,18.17
2022-11-05T00:10:25.067Z,17.27
2022-11-05T00:13:14.225Z,16.87
2022-11-05T00:16:00.184Z,17.40
2022-11-05T00:18:27.488Z,20.33
2022-11-05T00:20:54.732Z,18.00
2022-11-05T00:23:40.454Z,17.87
2022-11-05T00:26:08.628Z,13.00
2022-11-05T00:28:36.281Z,15.73
2022-11-05T00:31:04.752Z,16.90
2022-11-05T00:33:32.419Z,16.33
2022-11-05T00:35:59.756Z,17.73
2022-11-05T00:38:26.907Z,14.67
2022-11-05T00:40:54.149Z,18.80
2022-11-05T00:43:39.972Z,15.37
2022-11-05T00:46:07.153Z,17.83
2022-11-05T00:48:53.248Z,15.83
2022-11-05T00:51:20.626Z,17.00
2022-11-05T00:53:47.818Z,17.57
2022-11-05T00:56:15.078Z,17.17
2022-11-05T00:58:42.309Z,15.30
2022-11-05T01:04:07.649Z,13.67
2022-11-05T01:06:34.776Z,16.13
2022-11-05T01:09:01.920Z,14.83
2022-11-05T01:11:35.330Z,16.33
2022-11-05T01:14:13.021Z,17.47
2022-11-05T01:16:40.650Z,16.37
2022-11-05T01:19:09.043Z,16.90
2022-11-05T01:21:36.309Z,15.80
2022-11-05T01:24:03.550Z,13.30
2022-11-05T01:26:30.868Z,15.70
2022-11-05T01:29:00.514Z,10.63
2022-11-05T01:31:28.610Z,15.90
2022-11-05T01:33:55.759Z,15.13
2022-11-05T01:36:22.934Z,15.40
2022-11-05T01:38:50.097Z,13.83
2022-11-05T01:41:17.248Z,12.63
2022-11-05T01:43:48.583Z,14.90
2022-11-05T01:46:17.216Z,12.57
2022-11-05T01:48:44.325Z,12.30
2022-11-05T01:51:13.983Z,14.50
2022-11-05T01:53:50.229Z,13.87
2022-11-05T01:56:23.336Z,11.23
2022-11-05T01:58:59.421Z,12.07
2022-11-05T02:01:26.938Z,9.73
2022-11-05T02:03:55.915Z,12.40
2022-11-05T02:06:23.102Z,11.37
2022-11-05T02:09:03.513Z,15.67
2022-11-05T02:11:30.693Z,12.43
2022-11-05T02:13:57.818Z,13.10
2022-11-05T02:16:24.936Z,12.23
2022-11-05T02:18:52.082Z,11.43
2022-11-05T02:21:28.251Z,11.83
2022-11-05T02:24:04.308Z,14.00
2022-11-05T02:26:50.077Z,15.93
2022-11-05T02:29:43.517Z,17.87
2022-11-05T02:32:10.608Z,11.90
2022-11-05T02:34:49.613Z,15.57
2022-11-05T02:37:19.497Z,17.73
2022-11-05T02:39:49.512Z,11.73
2022-11-05T02:42:26.334Z,11.93
2022-11-05T02:45:02.426Z,14.57
2022-11-05T02:47:29.539Z,13.73
2022-11-05T02:50:12.030Z,15.13
2022-11-05T02:53:14.446Z,13.17
2022-11-05T02:56:04.636Z,12.87
2022-11-05T02:58:34.159Z,13.87
2022-11-05T03:01:03.189Z,15.23
2022-11-05T03:03:34.573Z,14.10
2022-11-05T03:06:20.497Z,12.50
2022-11-05T03:08:59.779Z,12.63
2022-11-05T03:11:28.203Z,10.67
2022-11-05T03:14:21.226Z,13.43
2022-11-05T03:17:00.875Z,14.93
2022-11-05T03:19:41.067Z,10.70
2022-11-05T03:22:22.395Z,15.40
2022-11-05T03:24:51.797Z,12.43
2022-11-05T03:27:26.464Z,10.60
2022-11-05T03:30:01.897Z,12.00
2022-11-05T03:32:30.955Z,14.23
2022-11-05T03:35:01.317Z,12.70
2022-11-05T03:37:30.165Z,14.47
2022-11-05T03:39:59.511Z,16.07
2022-11-05T03:42:28.158Z,11.87
2022-11-05T03:44:57.453Z,11.30
2022-11-05T03:47:30.684Z,15.20
2022-11-05T03:50:05.653Z,11.03
2022-11-05T03:52:36.327Z,12.70
2022-11-05T03:55:03.596Z,17.17
2022-11-05T03:57:33.204Z,9.80
2022-11-05T04:00:00.307Z,13.73
2022-11-05T04:02:27.946Z,10.57
2022-11-05T04:04:55.619Z,15.10
2022-11-05T04:07:41.734Z,12.00
2022-11-05T04:10:28.900Z,12.83
2022-11-05T04:13:14.978Z,10.50
2022-11-05T04:16:00.564Z,12.13
2022-11-05T04:18:27.726Z,12.47
2022-11-05T04:21:13.774Z,10.50
2022-11-05T04:23:59.846Z,12.60
2022-11-05T04:26:27.033Z,13.83
2022-11-05T04:29:12.733Z,12.47
2022-11-05T04:31:39.912Z,10.57
2022-11-05T04:34:07.019Z,11.43
2022-11-05T04:36:34.219Z,12.30
2022-11-05T04:39:01.337Z,16.90
2022-11-05T04:41:28.425Z,11.60
2022-11-05T04:43:55.627Z,14.37
2022-11-05T04:46:22.781Z,11.50
2022-11-05T04:48:50.005Z,12.47
2022-11-05T04:51:17.192Z,13.17
2022-11-05T04:53:44.367Z,13.43
2022-11-05T04:56:12.608Z,14.17
2022-11-05T04:58:40.683Z,14.10
2022-11-05T05:01:11.962Z,15.00
2022-11-05T05:03:39.215Z,15.37
2022-11-05T05:06:06.421Z,18.93
2022-11-05T05:08:33.596Z,14.27
2022-11-05T05:11:07.874Z,18.53
2022-11-05T05:13:35.237Z,17.77
2022-11-05T05:16:06.720Z,18.37
2022-11-05T05:18:34.507Z,16.23
2022-11-05T05:21:20.824Z,18.20
2022-11-05T05:23:48.452Z,17.97
2022-11-05T05:26:18.312Z,17.90
2022-11-05T05:28:45.479Z,15.63
2022-11-05T05:31:12.675Z,14.27
2022-11-05T05:33:39.818Z,15.50
2022-11-05T05:36:11.355Z,16.43
2022-11-05T05:38:38.829Z,21.53
2022-11-05T05:41:06.183Z,19.00
2022-11-05T05:43:34.036Z,16.93
2022-11-05T05:46:08.435Z,19.67
2022-11-05T05:48:35.616Z,17.20
2022-11-05T05:51:03.476Z,18.30
2022-11-05T05:53:30.859Z,16.90
2022-11-05T05:55:58.143Z,17.60
2022-11-05T05:58:29.186Z,16.60
2022-11-05T06:00:56.321Z,14.53
2022-11-05T06:03:23.491Z,17.17
2022-11-05T06:05:50.675Z,18.10
2022-11-05T06:08:17.838Z,20.37
2022-11-05T06:10:51.402Z,18.20
2022-11-05T06:13:18.611Z,21.13
2022-11-05T06:15:45.749Z,17.57
2022-11-05T06:18:12.909Z,18.20
2022-11-05T06:20:40.071Z,18.37
2022-11-05T06:23:07.199Z,19.07
2022-11-05T06:25:38.525Z,20.53
2022-11-05T06:28:08.239Z,18.93
2022-11-05T06:30:35.389Z,20.13
2022-11-05T06:33:03.707Z,21.27
2022-11-05T06:35:30.852Z,23.13
2022-11-05T06:38:03.944Z,26.20
2022-11-05T06:40:31.156Z,21.50
2022-11-05T06:42:58.292Z,18.87
2022-11-05T06:45:25.401Z,18.50
2022-11-05T06:47:56.021Z,20.43
2022-11-05T06:50:23.381Z,22.23
2022-11-05T06:53:09.108Z,20.80
2022-11-05T06:55:36.551Z,18.07
2022-11-05T06:58:05.209Z,17.77
2022-11-05T07:00:32.717Z,18.37
2022-11-05T07:03:06.958Z,18.93
2022-11-05T07:05:34.693Z,20.30
2022-11-05T07:08:01.845Z,23.13
2022-11-05T07:10:29.102Z,17.20
2022-11-05T07:12:56.279Z,17.77
2022-11-05T07:15:23.433Z,16.40
2022-11-05T07:17:50.610Z,15.47
2022-11-05T07:20:17.756Z,16.47
2022-11-05T07:22:45.057Z,18.07
2022-11-05T07:25:12.314Z,16.70
2022-11-05T07:27:43.707Z,18.10
2022-11-05T07:30:11.468Z,18.93
2022-11-05T07:32:39.794Z,22.03
2022-11-05T07:35:07.891Z,16.73
2022-11-05T07:37:42.879Z,17.60
2022-11-05T07:40:10.716Z,22.27
2022-11-05T07:42:37.909Z,19.50
2022-11-05T07:45:05.639Z,17.87
2022-11-05T07:47:32.921Z,21.90
2022-11-05T07:50:00.012Z,19.70
2022-11-05T07:52:27.200Z,19.67
2022-11-05T07:54:54.353Z,24.07
2022-11-05T07:57:21.497Z,22.60
2022-11-05T07:59:48.604Z,23.20
2022-11-05T08:02:15.874Z,26.73
2022-11-05T08:04:43.143Z,27.63
2022-11-05T08:07:10.372Z,24.03
2022-11-05T08:09:37.516Z,27.10
2022-11-05T08:12:04.844Z,27.87
2022-11-05T08:14:31.972Z,26.77
2022-11-05T08:16:59.235Z,26.20
2022-11-05T08:19:26.326Z,27.00
2022-11-05T08:21:53.487Z,31.80
2022-11-05T08:24:20.788Z,26.97
2022-11-05T08:26:47.922Z,27.33
2022-11-05T08:29:15.156Z,26.07
2022-11-05T08:31:42.321Z,26.07
2022-11-05T08:34:09.619Z,27.10
2022-11-05T08:36:36.735Z,24.63
2022-11-05T08:39:04.249Z,27.57
2022-11-05T08:41:31.569Z,24.90
2022-11-05T08:43:58.659Z,23.70
2022-11-05T08:46:25.830Z,26.03
2022-11-05T08:48:53.225Z,20.10
2022-11-05T08:51:20.362Z,22.87
2022-11-05T08:53:48.310Z,20.50
2022-11-05T08:56:15.487Z,24.07
2022-11-05T08:58:42.651Z,23.47
2022-11-05T09:01:09.968Z,17.67
2022-11-05T09:03:37.304Z,16.87
2022-11-05T09:06:04.533Z,18.83
2022-11-05T09:08:31.716Z,17.60
2022-11-05T09:10:58.850Z,16.80
2022-11-05T09:13:26.695Z,17.83
2022-11-05T09:15:54.241Z,18.63
2022-11-05T09:18:21.359Z,22.03
2022-11-05T09:20:48.594Z,16.77
2022-11-05T09:23:16.076Z,14.57
2022-11-05T09:25:43.521Z,16.13
2022-11-05T09:28:21.503Z,18.87
2022-11-05T09:30:50.079Z,18.10
2022-11-05T09:33:18.198Z,15.47
2022-11-05T09:35:45.397Z,16.20
2022-11-05T09:38:12.676Z,14.43
2022-11-05T09:41:02.926Z,15.93
2022-11-05T09:43:50.309Z,12.97
2022-11-05T09:46:17.549Z,13.30
2022-11-05T09:48:46.456Z,13.90
2022-11-05T09:51:19.251Z,12.47
2022-11-05T09:53:50.380Z,12.30
2022-11-05T09:56:20.527Z,14.70
2022-11-05T09:59:07.933Z,15.03
2022-11-05T10:01:37.207Z,13.33
2022-11-05T10:04:17.199Z,18.07
2022-11-05T10:06:56.639Z,12.00
2022-11-05T10:09:28.692Z,13.40
2022-11-05T10:11:58.711Z,10.67
2022-11-05T10:14:35.522Z,19.07
2022-11-05T10:17:06.149Z,14.53
2022-11-05T10:19:43.501Z,14.77
2022-11-05T10:22:16.444Z,14.30
2022-11-05T10:24:46.298Z,12.63
2022-11-05T10:27:36.752Z,14.03
2022-11-05T10:30:04.077Z,12.23
2022-11-05T10:32:36.216Z,11.87
2022-11-05T10:35:05.189Z,15.83
2022-11-05T10:37:35.864Z,11.60
2022-11-05T10:40:16.752Z,12.37
2022-11-05T10:42:52.044Z,9.53
2022-11-05T10:45:25.273Z,11.80
2022-11-05T10:47:54.695Z,11.37
2022-11-05T10:50:29.453Z,11.33
2022-11-05T10:53:06.002Z,10.53
2022-11-05T10:55:35.310Z,12.17
2022-11-05T10:58:19.524Z,10.90
2022-11-05T11:00:53.660Z,8.57
2022-11-05T11:03:33.200Z,10.83
2022-11-05T11:06:01.648Z,9.47
2022-11-05T11:08:29.649Z,8.87
2022-11-05T11:10:59.442Z,9.93
2022-11-05T11:13:29.421Z,12.23
2022-11-05T11:16:13.725Z,9.97
2022-11-05T11:18:42.015Z,10.13
2022-11-05T11:21:20.000Z,9.50
2022-11-05T11:23:57.429Z,8.50
2022-11-05T11:26:26.430Z,10.50
2022-11-05T11:28:58.525Z,9.63
2022-11-05T11:31:27.437Z,8.17
2022-11-05T11:34:17.313Z,11.53
2022-11-05T11:36:47.619Z,8.83
2022-11-05T11:39:20.004Z,8.83
2022-11-05T11:41:50.884Z,7.43
2022-11-05T11:44:20.057Z,7.07
2022-11-05T11:46:52.338Z,9.43
2022-11-05T11:49:38.519Z,8.10
2022-11-05T11:52:06.788Z,13.13
2022-11-05T11:54:35.363Z,14.67
2022-11-05T11:57:02.766Z,11.77
2022-11-05T11:59:54.289Z,10.27
2022-11-05T12:02:30.392Z,7.93
2022-11-05T12:05:16.347Z,10.00
2022-11-05T12:07:47.968Z,6.80
2022-11-05T12:10:33.641Z,8.97
2022-11-05T12:13:03.790Z,8.33
2022-11-05T12:15:37.660Z,9.33
2022-11-05T12:18:06.500Z,6.77
2022-11-05T12:20:33.583Z,9.73
2022-11-05T12:23:23.786Z,7.57
2022-11-05T12:26:02.009Z,9.90
2022-11-05T12:29:12.254Z,4.27
2022-11-05T12:31:51.013Z,6.33
2022-11-05T12:34:27.496Z,6.17
2022-11-05T12:37:05.962Z,5.40
2022-11-05T12:39:36.087Z,5.77
2022-11-05T12:42:07.985Z,6.83
2022-11-05T12:44:45.072Z,9.30
2022-11-05T12:47:12.217Z,6.93
2022-11-05T12:49:54.679Z,6.53
2022-11-05T12:52:33.459Z,16.93
2022-11-05T12:55:04.193Z,8.97
2022-11-05T12:57:32.708Z,8.07
2022-11-05T13:00:06.437Z,6.80
2022-11-05T13:02:36.344Z,7.80
2022-11-05T13:05:06.509Z,5.17
2022-11-05T13:07:40.188Z,4.40
2022-11-05T13:10:16.318Z,6.97
2022-11-05T13:12:43.659Z,6.50
2022-11-05T13:15:21.190Z,3.80
2022-11-05T13:17:53.575Z,8.67
2022-11-05T13:20:22.617Z,5.00
2022-11-05T13:22:53.391Z,10.33
2022-11-05T13:25:23.227Z,6.53
2022-11-05T13:28:08.923Z,9.70
2022-11-05T13:30:38.259Z,4.53
2022-11-05T13:33:07.632Z,8.57
2022-11-05T13:35:40.878Z,5.43
2022-11-05T13:38:29.093Z,7.73
2022-11-05T13:41:15.092Z,6.37
2022-11-05T13:44:00.903Z,7.40
2022-11-05T13:46:37.035Z,5.20
2022-11-05T13:49:04.179Z,5.80
2022-11-05T13:51:43.637Z,7.83
2022-11-05T13:54:18.261Z,7.80
2022-11-05T13:56:57.438Z,8.70
2022-11-05T13:59:27.398Z,8.53
2022-11-05T14:01:57.389Z,7.50
2022-11-05T14:04:24.675Z,6.53
2022-11-05T14:06:51.974Z,5.33
2022-11-05T14:09:20.942Z,6.40
2022-11-05T14:11:55.646Z,7.60
2022-11-05T14:14:25.360Z,7.07
2022-11-05T14:17:14.092Z,5.63
2022-11-05T14:19:50.415Z,7.97
2022-11-05T14:22:29.860Z,5.90
2022-11-05T14:24:57.018Z,5.20
2022-11-05T14:27:29.916Z,8.63
2022-11-05T14:29:57.294Z,7.17
2022-11-05T14:32:25.940Z,10.13
2022-11-05T14:34:57.083Z,7.73
2022-11-05T14:37:24.221Z,8.10
2022-11-05T14:39:51.784Z,5.70
2022-11-05T14:42:45.236Z,8.30
2022-11-05T14:45:28.913Z,6.80
2022-11-05T14:47:57.609Z,7.67
2022-11-05T14:50:34.396Z,5.00
2022-11-05T14:53:10.785Z,8.80
2022-11-05T14:55:39.968Z,8.50
2022-11-05T14:58:25.899Z,4.53
2022-11-05T15:00:53.535Z,8.70
2022-11-05T15:03:45.433Z,5.63
2022-11-05T15:06:28.207Z,5.83
2022-11-05T15:08:56.251Z,10.13
2022-11-05T15:11:36.408Z,5.90
2022-11-05T15:14:24.190Z,7.70
2022-11-05T15:16:55.791Z,10.30
2022-11-05T15:19:49.391Z,7.23
2022-11-05T15:22:23.043Z,6.33
2022-11-05T15:24:50.195Z,7.27
2022-11-05T15:27:36.000Z,5.20
2022-11-05T15:30:16.294Z,7.50
2022-11-05T15:32:43.532Z,15.40
2022-11-05T15:35:23.471Z,5.80
2022-11-05T15:37:55.895Z,8.37
2022-11-05T15:40:27.249Z,5.17
2022-11-05T15:43:13.300Z,6.43
2022-11-05T15:45:40.824Z,7.03
2022-11-05T15:48:14.909Z,6.80
2022-11-05T15:50:42.431Z,6.67
2022-11-05T15:56:07.917Z,7.67
2022-11-05T15:58:36.214Z,9.63
2022-11-05T16:01:03.449Z,5.57
2022-11-05T16:03:32.362Z,12.30
2022-11-05T16:06:01.102Z,5.17
2022-11-05T16:08:28.991Z,8.50
2022-11-05T16:10:57.384Z,8.70
2022-11-05T16:13:33.749Z,4.93
2022-11-05T16:16:05.272Z,11.00
2022-11-05T16:18:34.222Z,4.87
2022-11-05T16:21:02.765Z,6.80
2022-11-05T16:23:42.035Z,6.03
2022-11-05T16:26:55.784Z,9.03
2022-11-05T16:29:26.801Z,9.60
2022-11-05T16:31:55.157Z,6.90
2022-11-05T16:34:42.679Z,9.37
2022-11-05T16:37:13.386Z,8.10
2022-11-05T16:39:40.519Z,7.23
2022-11-05T16:42:33.873Z,9.87
2022-11-05T16:45:01.060Z,6.93
2022-11-05T16:47:28.278Z,6.97
2022-11-05T16:49:55.425Z,9.73
2022-11-05T16:52:22.604Z,9.10
2022-11-05T16:54:49.719Z,7.07
2022-11-05T16:57:22.780Z,11.80
2022-11-05T16:59:49.913Z,8.23
2022-11-05T17:02:17.348Z,6.77
2022-11-05T17:04:44.650Z,8.73
2022-11-05T17:07:11.848Z,7.13
2022-11-05T17:09:38.945Z,8.30
2022-11-05T17:12:06.144Z,7.40
2022-11-05T17:14:33.328Z,8.40
2022-11-05T17:17:01.540Z,10.93
2022-11-05T17:19:28.729Z,9.60
2022-11-05T17:21:56.064Z,7.00
2022-11-05T17:24:23.539Z,8.97
2022-11-05T17:26:50.779Z,10.33
2022-11-05T17:29:17.897Z,6.77
2022-11-05T17:31:45.041Z,6.83
2022-11-05T17:34:12.151Z,8.97
2022-11-05T17:36:39.353Z,6.83
2022-11-05T17:39:06.584Z,9.37
2022-11-05T17:41:34.043Z,10.53
2022-11-05T17:44:01.157Z,9.40
2022-11-05T17:46:28.631Z,8.80
2022-11-05T17:48:55.996Z,5.30
2022-11-05T17:51:24.273Z,6.50
2022-11-05T17:53:51.648Z,8.53
2022-11-05T17:56:32.444Z,5.97
2022-11-05T17:59:01.237Z,8.87
2022-11-05T18:01:33.161Z,7.97
2022-11-05T18:04:07.172Z,6.30
2022-11-05T18:06:36.232Z,8.80
2022-11-05T18:09:03.999Z,10.03
2022-11-05T18:11:31.776Z,7.50
2022-11-05T18:13:58.976Z,7.87
2022-11-05T18:16:26.096Z,7.80
2022-11-05T18:18:53.238Z,7.17
2022-11-05T18:21:20.463Z,9.03
2022-11-05T18:23:47.610Z,9.57
2022-11-05T18:26:15.516Z,8.77
2022-11-05T18:28:42.962Z,6.10
2022-11-05T18:31:18.017Z,7.00
2022-11-05T18:33:45.854Z,8.13
2022-11-05T18:36:26.201Z,9.17
2022-11-05T18:38:53.383Z,7.87
2022-11-05T18:41:21.498Z,9.40
2022-11-05T18:43:48.691Z,7.80
2022-11-05T18:46:43.263Z,9.27
2022-11-05T18:49:03.976Z,8.30
2022-11-05T18:51:31.645Z,6.97
2022-11-05T18:53:59.610Z,7.30
2022-11-05T18:56:26.793Z,10.87
2022-11-05T18:59:14.639Z,9.77
2022-11-05T19:01:41.957Z,6.07
2022-11-05T19:04:09.408Z,6.07
2022-11-05T19:06:37.184Z,7.67
2022-11-05T19:09:05.165Z,6.43
2022-11-05T19:11:32.484Z,12.33
2022-11-05T19:13:59.875Z,6.63
2022-11-05T19:16:28.568Z,6.47
2022-11-05T19:18:58.720Z,9.43
2022-11-05T19:21:26.633Z,7.57
2022-11-05T19:23:54.125Z,10.50
2022-11-05T19:26:28.414Z,7.03
2022-11-05T19:28:57.869Z,8.83
2022-11-05T19:31:26.677Z,6.37
2022-11-05T19:34:00.546Z,5.37
2022-11-05T19:36:33.380Z,5.87
2022-11-05T19:39:17.743Z,7.33
2022-11-05T19:42:07.432Z,8.50
2022-11-05T19:45:06.905Z,6.93
2022-11-05T19:47:46.925Z,6.67
2022-11-05T19:50:26.258Z,7.20
2022-11-05T19:52:57.781Z,6.53
2022-11-05T19:56:02.154Z,5.03
2022-11-05T19:58:29.926Z,7.30
2022-11-05T20:00:57.250Z,6.93
2022-11-05T20:03:24.431Z,9.30
2022-11-05T20:05:51.617Z,7.53
2022-11-05T20:08:18.756Z,5.57
2022-11-05T20:10:46.318Z,5.17
2022-11-05T20:13:19.509Z,6.03
2022-11-05T20:15:47.209Z,5.27
2022-11-05T20:18:16.219Z,6.33
2022-11-05T20:20:46.460Z,6.93
2022-11-05T20:23:14.265Z,5.53
2022-11-05T20:25:42.415Z,6.17
2022-11-05T20:28:09.945Z,6.13
2022-11-05T20:30:39.162Z,5.87
2022-11-05T20:33:06.464Z,4.53
2022-11-05T20:35:33.648Z,5.67
2022-11-05T20:38:00.780Z,7.53
2022-11-05T20:40:27.920Z,10.43
2022-11-05T20:42:55.086Z,5.70
2022-11-05T20:45:22.197Z,8.13
2022-11-05T20:47:49.399Z,9.03
2022-11-05T20:50:16.792Z,8.97
2022-11-05T20:52:44.000Z,7.43
2022-11-05T20:55:11.140Z,4.60
2022-11-05T20:57:38.851Z,5.03
2022-11-05T21:00:07.212Z,8.30
2022-11-05T21:02:35.275Z,6.30
2022-11-05T21:05:02.744Z,5.83
2022-11-05T21:07:30.105Z,5.07
2022-11-05T21:09:57.221Z,6.20
2022-11-05T21:12:24.673Z,7.70
2022-11-05T21:14:52.319Z,5.50
2022-11-05T21:17:19.716Z,10.17
2022-11-05T21:19:47.189Z,4.80
2022-11-05T21:22:15.521Z,9.80
2022-11-05T21:24:43.400Z,5.27
2022-11-05T21:27:10.562Z,7.77
2022-11-05T21:29:38.183Z,7.20
2022-11-05T21:32:05.381Z,9.57
2022-11-05T21:34:32.668Z,7.00
2022-11-05T21:37:00.134Z,5.73
2022-11-05T21:39:27.797Z,8.03
2022-11-05T21:41:55.164Z,7.20
2022-11-05T21:44:22.759Z,7.20
2022-11-05T21:46:49.943Z,6.60
2022-11-05T21:49:17.158Z,4.80
2022-11-05T21:52:03.103Z,5.00
2022-11-05T21:54:49.043Z,5.07
2022-11-05T21:57:37.151Z,5.87
2022-11-05T22:00:05.911Z,10.43
2022-11-05T22:02:33.313Z,8.33
2022-11-05T22:05:02.196Z,7.43
2022-11-05T22:07:33.987Z,11.10
2022-11-05T22:10:01.284Z,8.07
2022-11-05T22:12:29.236Z,5.73
2022-11-05T22:14:57.668Z,4.30
2022-11-05T22:17:24.905Z,8.13
2022-11-05T22:19:52.032Z,6.33
2022-11-05T22:22:19.367Z,8.27
2022-11-05T22:24:47.179Z,6.03
2022-11-05T22:27:17.876Z,6.23
2022-11-05T22:29:47.397Z,13.10
2022-11-05T22:32:18.498Z,7.17
2022-11-05T22:34:47.255Z,8.93
2022-11-05T22:37:20.024Z,10.63
2022-11-05T22:39:47.847Z,7.10
2022-11-05T22:42:18.352Z,8.10
2022-11-05T22:44:47.915Z,8.77
2022-11-05T22:47:26.671Z,9.60
2022-11-05T22:50:01.220Z,8.47
2022-11-05T22:52:33.880Z,11.20
2022-11-05T22:55:04.458Z,6.60
2022-11-05T22:57:34.123Z,8.23
2022-11-05T23:00:03.428Z,7.63
2022-11-05T23:02:33.619Z,9.10
2022-11-05T23:05:01.759Z,12.33
2022-11-05T23:07:49.233Z,7.73
2022-11-05T23:10:35.561Z,8.37
2022-11-05T23:13:08.640Z,5.93
2022-11-05T23:19:01.388Z,7.80
2022-11-05T23:21:48.393Z,6.77
2022-11-05T23:24:17.588Z,10.43
2022-11-05T23:26:52.712Z,6.33
2022-11-05T23:29:23.575Z,7.80
2022-11-05T23:32:11.472Z,6.63
2022-11-05T23:34:42.989Z,7.63
2022-11-05T23:37:31.031Z,6.50
2022-11-05T23:39:59.364Z,9.07
2022-11-05T23:42:47.051Z,7.63
2022-11-05T23:45:37.637Z,8.93
2022-11-05T23:48:29.417Z,8.67
2022-11-05T23:50:59.890Z,10.13
2022-11-05T23:53:29.521Z,7.37
2022-11-05T23:56:05.910Z,6.60
2022-11-05T23:58:34.136Z,7.50
