createdAt,value
2018-01-10T00:00:12.566Z,19.8
2018-01-10T00:01:14.183Z,19.8
2018-01-10T00:02:16.079Z,19.9
2018-01-10T00:03:17.691Z,19.8
2018-01-10T00:04:19.306Z,19.8
2018-01-10T00:05:21.200Z,19.8
2018-01-10T00:06:22.542Z,19.7
2018-01-10T00:07:23.886Z,19.9
2018-01-10T00:08:25.778Z,19.9
2018-01-10T00:09:27.391Z,19.8
2018-01-10T00:10:28.708Z,19.9
2018-01-10T00:11:30.327Z,19.7
2018-01-10T00:12:31.367Z,19.9
2018-01-10T00:13:32.708Z,19.8
2018-01-10T00:14:33.769Z,19.8
2018-01-10T00:15:34.811Z,19.8
2018-01-10T00:16:36.704Z,19.8
2018-01-10T00:17:38.600Z,19.8
2018-01-10T00:18:40.215Z,19.8
2018-01-10T00:19:41.527Z,19.8
2018-01-10T00:20:42.845Z,19.8
2018-01-10T00:21:44.442Z,19.8
2018-01-10T00:22:46.064Z,19.7
2018-01-10T00:23:47.678Z,19.8
2018-01-10T00:24:49.292Z,19.8
2018-01-10T00:25:51.185Z,19.8
2018-01-10T00:26:53.078Z,19.8
2018-01-10T00:27:54.971Z,19.7
2018-01-10T00:28:56.626Z,19.8
2018-01-10T00:29:58.238Z,19.7
2018-01-10T00:30:59.870Z,19.8
2018-01-10T00:32:00.910Z,19.8
2018-01-10T00:33:02.528Z,19.8
2018-01-10T00:34:04.142Z,19.9
2018-01-10T00:35:06.036Z,19.7
2018-01-10T00:36:07.098Z,19.8
2018-01-10T00:37:08.695Z,19.8
2018-01-10T00:38:10.314Z,19.8
2018-01-10T00:39:12.216Z,19.9
2018-01-10T00:40:13.554Z,19.8
2018-01-10T00:41:14.873Z,19.8
2018-01-10T00:42:16.762Z,19.9
2018-01-10T00:43:18.654Z,19.8
2018-01-10T00:44:20.251Z,19.8
2018-01-10T00:45:21.573Z,19.7
2018-01-10T00:46:23.193Z,19.9
2018-01-10T00:47:25.087Z,19.7
2018-01-10T00:48:26.745Z,19.8
2018-01-10T00:49:28.087Z,19.8
2018-01-10T00:50:29.702Z,19.8
2018-01-10T00:51:31.320Z,19.7
2018-01-10T00:52:32.637Z,19.8
2018-01-10T00:53:34.255Z,19.9
2018-01-10T00:54:36.151Z,19.8
2018-01-10T00:55:37.478Z,19.8
2018-01-10T00:56:38.816Z,19.8
2018-01-10T00:57:39.855Z,19.8
2018-01-10T00:58:41.749Z,19.7
2018-01-10T00:59:43.345Z,19.8
2018-01-10T01:02:45.144Z,19.7
2018-01-10T01:03:46.760Z,19.7
2018-01-10T01:04:48.656Z,19.8
2018-01-10T01:05:50.045Z,19.8
2018-01-10T01:06:51.961Z,19.7
2018-01-10T01:07:53.576Z,19.8
2018-01-10T01:08:55.471Z,19.7
2018-01-10T01:09:56.817Z,19.8
2018-01-10T01:10:58.137Z,19.8
2018-01-10T01:12:00.038Z,19.8
2018-01-10T01:13:01.624Z,19.8
2018-01-10T01:14:03.223Z,19.8
2018-01-10T01:15:04.562Z,19.8
2018-01-10T01:16:05.614Z,19.8
2018-01-10T01:17:07.212Z,19.7
2018-01-10T01:18:09.102Z,19.8
2018-01-10T01:19:10.697Z,19.7
2018-01-10T01:20:12.320Z,19.8
2018-01-10T01:21:13.359Z,19.8
2018-01-10T01:22:14.972Z,19.8
2018-01-10T01:23:16.589Z,19.8
2018-01-10T01:24:18.484Z,19.7
2018-01-10T01:25:20.101Z,19.8
2018-01-10T01:26:21.140Z,19.8
2018-01-10T01:27:23.036Z,19.8
2018-01-10T01:28:24.928Z,19.8
2018-01-10T01:29:26.822Z,19.8
2018-01-10T01:30:28.418Z,19.8
2018-01-10T01:31:30.040Z,19.7
2018-01-10T01:32:31.079Z,19.8
2018-01-10T01:33:32.698Z,19.7
2018-01-10T01:34:34.592Z,19.8
2018-01-10T01:35:36.209Z,19.8
2018-01-10T01:36:38.104Z,19.7
2018-01-10T01:37:39.448Z,19.7
2018-01-10T01:38:41.064Z,19.8
2018-01-10T01:39:42.447Z,19.8
2018-01-10T01:40:44.339Z,19.8
2018-01-10T01:41:45.957Z,19.8
2018-01-10T01:42:47.272Z,19.8
2018-01-10T01:43:48.888Z,19.7
2018-01-10T01:44:50.508Z,19.8
2018-01-10T01:45:52.398Z,19.8
2018-01-10T01:46:54.012Z,19.8
2018-01-10T01:47:55.925Z,19.8
2018-01-10T01:48:57.587Z,19.8
2018-01-10T01:49:59.492Z,19.8
2018-01-10T01:51:00.801Z,19.8
2018-01-10T01:52:02.701Z,19.7
2018-01-10T01:53:04.293Z,19.9
2018-01-10T01:54:05.889Z,19.8
2018-01-10T01:55:07.782Z,19.8
2018-01-10T01:56:09.400Z,19.8
2018-01-10T01:57:11.018Z,19.8
2018-01-10T01:58:12.338Z,19.7
2018-01-10T01:59:14.233Z,19.8
2018-01-10T02:00:16.130Z,19.8
2018-01-10T02:01:18.046Z,19.7
2018-01-10T02:02:19.413Z,19.8
2018-01-10T02:03:20.740Z,19.8
2018-01-10T02:04:22.361Z,19.8
2018-01-10T02:05:24.257Z,19.8
2018-01-10T02:06:26.153Z,19.7
2018-01-10T02:07:27.785Z,19.7
2018-01-10T02:08:29.680Z,19.8
2018-01-10T02:09:31.003Z,19.8
2018-01-10T02:10:32.345Z,19.8
2018-01-10T02:11:33.692Z,19.8
2018-01-10T02:12:35.012Z,19.8
2018-01-10T02:13:36.629Z,19.8
2018-01-10T02:14:38.524Z,19.8
2018-01-10T02:15:40.123Z,19.8
2018-01-10T02:16:41.449Z,19.8
2018-01-10T02:17:43.348Z,19.8
2018-01-10T02:18:44.963Z,19.8
2018-01-10T02:19:46.862Z,19.8
2018-01-10T02:20:48.215Z,19.8
2018-01-10T02:21:50.109Z,19.8
2018-01-10T02:22:51.717Z,19.8
2018-01-10T02:23:53.609Z,19.8
2018-01-10T02:24:54.956Z,19.8
2018-01-10T02:25:56.574Z,19.7
2018-01-10T02:26:57.899Z,19.7
2018-01-10T02:27:59.222Z,19.8
2018-01-10T02:29:01.120Z,19.8
2018-01-10T02:30:03.022Z,19.8
2018-01-10T02:31:04.364Z,19.8
2018-01-10T02:32:05.706Z,19.7
2018-01-10T02:33:07.328Z,19.8
2018-01-10T02:34:08.647Z,19.7
2018-01-10T02:35:10.544Z,19.8
2018-01-10T02:36:12.440Z,19.8
2018-01-10T02:37:13.781Z,19.8
2018-01-10T02:38:15.099Z,19.8
2018-01-10T02:39:16.716Z,19.8
2018-01-10T02:40:18.611Z,19.7
2018-01-10T02:41:20.228Z,19.8
2018-01-10T02:42:21.569Z,19.8
2018-01-10T02:43:23.190Z,19.8
2018-01-10T02:44:24.794Z,19.8
2018-01-10T02:45:26.409Z,19.8
2018-01-10T02:46:28.304Z,19.8
2018-01-10T02:47:29.360Z,19.8
2018-01-10T02:48:30.696Z,19.8
2018-01-10T02:49:32.312Z,19.7
2018-01-10T02:50:33.389Z,19.7
2018-01-10T02:51:34.988Z,19.7
2018-01-10T02:52:36.605Z,19.8
2018-01-10T02:53:38.221Z,19.8
2018-01-10T02:54:39.836Z,19.8
2018-01-10T02:55:41.154Z,19.8
2018-01-10T02:56:42.776Z,19.8
2018-01-10T02:57:44.670Z,19.7
2018-01-10T02:58:46.286Z,19.7
2018-01-10T02:59:47.352Z,19.7
2018-01-10T03:00:48.674Z,19.8
2018-01-10T03:01:50.304Z,19.7
2018-01-10T03:02:52.201Z,19.8
2018-01-10T03:03:54.098Z,19.7
2018-01-10T03:04:55.725Z,19.8
2018-01-10T03:05:57.645Z,19.7
2018-01-10T03:06:59.525Z,19.8
2018-01-10T03:08:01.132Z,19.8
2018-01-10T03:09:03.028Z,19.8
2018-01-10T03:10:04.368Z,19.8
2018-01-10T03:11:05.986Z,19.7
2018-01-10T03:12:07.584Z,19.8
2018-01-10T03:13:09.483Z,19.8
2018-01-10T03:14:11.381Z,19.8
2018-01-10T03:15:12.721Z,19.8
2018-01-10T03:16:14.091Z,19.8
2018-01-10T03:17:15.138Z,19.8
2018-01-10T03:18:16.759Z,19.8
2018-01-10T03:19:18.655Z,19.8
2018-01-10T03:20:19.999Z,19.8
2018-01-10T03:21:21.651Z,19.8
2018-01-10T03:22:23.546Z,19.8
2018-01-10T03:23:25.440Z,19.7
2018-01-10T03:24:27.061Z,19.7
2018-01-10T03:25:28.381Z,19.7
2018-01-10T03:26:30.277Z,19.8
2018-01-10T03:27:31.895Z,19.9
2018-01-10T03:28:33.251Z,19.8
2018-01-10T03:29:34.877Z,19.8
2018-01-10T03:30:36.492Z,19.7
2018-01-10T03:31:37.836Z,19.7
2018-01-10T03:32:39.180Z,19.8
2018-01-10T03:33:40.799Z,19.8
2018-01-10T03:34:42.696Z,19.8
2018-01-10T03:35:44.591Z,19.8
2018-01-10T03:36:45.932Z,19.7
2018-01-10T03:37:47.829Z,19.8
2018-01-10T03:38:49.734Z,19.8
2018-01-10T03:39:51.058Z,19.8
2018-01-10T03:40:52.985Z,19.7
2018-01-10T03:41:54.882Z,19.8
2018-01-10T03:42:56.478Z,19.7
2018-01-10T03:43:58.098Z,19.7
2018-01-10T03:44:59.719Z,19.8
2018-01-10T03:46:01.338Z,19.8
2018-01-10T03:47:02.972Z,19.8
2018-01-10T03:48:04.010Z,19.8
2018-01-10T03:49:05.330Z,19.7
2018-01-10T03:50:06.651Z,19.8
2018-01-10T03:51:08.268Z,19.8
2018-01-10T03:52:09.886Z,19.8
2018-01-10T03:53:11.813Z,19.8
2018-01-10T03:54:13.708Z,19.8
2018-01-10T03:55:15.604Z,19.8
2018-01-10T03:56:17.224Z,19.8
2018-01-10T03:57:19.120Z,19.8
2018-01-10T03:58:21.020Z,19.8
2018-01-10T03:59:22.917Z,19.7
2018-01-10T04:00:24.238Z,19.8
2018-01-10T04:01:26.129Z,19.8
2018-01-10T04:02:28.022Z,19.8
2018-01-10T04:03:29.643Z,19.8
2018-01-10T04:04:31.242Z,19.8
2018-01-10T04:05:32.862Z,19.8
2018-01-10T04:06:34.200Z,19.8
2018-01-10T04:07:35.822Z,19.8
2018-01-10T04:08:37.458Z,19.8
2018-01-10T04:09:39.344Z,19.8
2018-01-10T04:10:41.239Z,19.8
2018-01-10T04:11:43.135Z,19.7
2018-01-10T04:12:44.761Z,19.7
2018-01-10T04:13:46.392Z,19.7
2018-01-10T04:14:48.082Z,19.8
2018-01-10T04:15:49.978Z,19.7
2018-01-10T04:16:51.318Z,19.8
2018-01-10T04:17:52.663Z,19.8
2018-01-10T04:18:54.260Z,19.7
2018-01-10T04:19:55.882Z,19.7
2018-01-10T04:20:57.776Z,19.8
2018-01-10T04:21:59.120Z,19.8
2018-01-10T04:23:00.733Z,19.8
2018-01-10T04:24:02.055Z,19.7
2018-01-10T04:25:03.953Z,19.8
2018-01-10T04:26:05.573Z,19.8
2018-01-10T04:27:06.616Z,19.8
2018-01-10T04:28:07.938Z,19.8
2018-01-10T04:29:09.279Z,19.8
2018-01-10T04:30:10.360Z,19.8
2018-01-10T04:31:11.695Z,19.8
2018-01-10T04:32:13.579Z,19.8
2018-01-10T04:33:15.473Z,19.8
2018-01-10T04:34:16.819Z,19.7
2018-01-10T04:35:18.447Z,19.8
2018-01-10T04:36:20.342Z,19.8
2018-01-10T04:37:21.938Z,19.8
2018-01-10T04:38:23.279Z,19.7
2018-01-10T04:39:24.902Z,19.7
2018-01-10T04:40:26.521Z,19.8
2018-01-10T04:41:27.566Z,19.8
2018-01-10T04:42:28.906Z,19.8
2018-01-10T04:43:30.803Z,19.7
2018-01-10T04:44:31.845Z,19.7
2018-01-10T04:45:33.167Z,19.8
2018-01-10T04:46:34.517Z,19.8
2018-01-10T04:47:35.282Z,19.8
2018-01-10T04:48:36.903Z,19.8
2018-01-10T04:49:38.797Z,19.8
2018-01-10T04:50:40.707Z,19.8
2018-01-10T04:51:42.327Z,19.8
2018-01-10T04:52:44.221Z,19.7
2018-01-10T04:53:45.819Z,19.7
2018-01-10T04:54:47.442Z,19.8
2018-01-10T04:55:48.762Z,19.7
2018-01-10T04:56:50.687Z,19.8
2018-01-10T04:57:52.582Z,19.8
2018-01-10T04:58:54.220Z,19.8
2018-01-10T04:59:55.838Z,19.8
2018-01-10T05:00:57.768Z,19.8
2018-01-10T05:01:59.387Z,19.8
2018-01-10T05:03:01.285Z,19.8
2018-01-10T05:04:02.603Z,19.8
2018-01-10T05:05:04.226Z,19.8
2018-01-10T05:06:05.827Z,19.7
2018-01-10T05:07:07.421Z,19.8
2018-01-10T05:08:09.326Z,19.8
2018-01-10T05:09:11.216Z,19.8
2018-01-10T05:10:12.822Z,19.8
2018-01-10T05:11:14.436Z,19.7
2018-01-10T05:12:16.331Z,19.8
2018-01-10T05:13:17.674Z,19.8
2018-01-10T05:14:19.570Z,19.8
2018-01-10T05:15:21.191Z,19.8
2018-01-10T05:16:23.086Z,19.7
2018-01-10T05:17:24.703Z,19.8
2018-01-10T05:18:26.598Z,19.8
2018-01-10T05:19:27.937Z,19.8
2018-01-10T05:20:29.532Z,19.9
2018-01-10T05:21:31.427Z,19.8
2018-01-10T05:22:33.042Z,19.8
2018-01-10T05:23:34.659Z,19.9
2018-01-10T05:24:36.554Z,20
2018-01-10T05:25:38.151Z,19.9
2018-01-10T05:26:40.048Z,19.9
2018-01-10T05:27:41.944Z,19.9
2018-01-10T05:28:43.836Z,19.9
2018-01-10T05:29:45.743Z,19.9
2018-01-10T05:30:47.344Z,19.9
2018-01-10T05:31:49.239Z,19.9
2018-01-10T05:32:50.858Z,19.9
2018-01-10T05:33:52.479Z,19.8
2018-01-10T05:34:54.098Z,19.9
2018-01-10T05:35:55.420Z,20
2018-01-10T05:36:57.315Z,19.9
2018-01-10T05:37:58.935Z,20
2018-01-10T05:39:00.554Z,20
2018-01-10T05:40:02.452Z,20
2018-01-10T05:41:03.493Z,20
2018-01-10T05:42:05.127Z,20
2018-01-10T05:43:06.743Z,20
2018-01-10T05:44:08.086Z,19.9
2018-01-10T05:45:09.981Z,20
2018-01-10T05:46:11.303Z,20
2018-01-10T05:47:13.196Z,20
2018-01-10T05:48:14.814Z,19.9
2018-01-10T05:49:15.856Z,19.9
2018-01-10T05:50:17.219Z,19.9
2018-01-10T05:51:19.114Z,19.9
2018-01-10T05:52:20.733Z,20
2018-01-10T05:53:22.640Z,19.9
2018-01-10T05:54:24.253Z,20
2018-01-10T05:55:26.151Z,19.9
2018-01-10T05:56:27.771Z,20.1
2018-01-10T05:57:29.665Z,20
2018-01-10T05:58:31.000Z,19.9
2018-01-10T05:59:32.900Z,20
2018-01-10T06:00:34.791Z,20
2018-01-10T06:01:36.391Z,20
2018-01-10T06:02:38.018Z,20
2018-01-10T06:03:39.354Z,20
2018-01-10T06:04:40.673Z,20
2018-01-10T06:05:42.569Z,20.1
2018-01-10T06:06:43.950Z,20.1
2018-01-10T06:07:45.288Z,20
2018-01-10T06:08:47.187Z,20
2018-01-10T06:09:48.526Z,20.1
2018-01-10T06:10:50.146Z,20.1
2018-01-10T06:11:51.770Z,20.1
2018-01-10T06:12:53.662Z,20.1
2018-01-10T06:13:55.284Z,20.1
2018-01-10T06:14:57.173Z,20
2018-01-10T06:15:58.774Z,20
2018-01-10T06:17:00.673Z,20.1
2018-01-10T06:18:02.291Z,20.1
2018-01-10T06:19:03.635Z,20.1
2018-01-10T06:20:05.529Z,20.1
2018-01-10T06:21:06.873Z,20.1
2018-01-10T06:22:08.463Z,20.1
2018-01-10T06:23:10.360Z,20.1
2018-01-10T06:24:12.254Z,20.1
2018-01-10T06:25:14.151Z,20.2
2018-01-10T06:26:15.772Z,20.1
2018-01-10T06:27:17.395Z,20.2
2018-01-10T06:28:19.288Z,20.2
2018-01-10T06:29:20.910Z,20.1
2018-01-10T06:30:22.526Z,20.1
2018-01-10T06:31:23.869Z,20.1
2018-01-10T06:32:25.485Z,20.1
2018-01-10T06:33:27.101Z,20.1
2018-01-10T06:34:28.761Z,20.1
2018-01-10T06:35:30.385Z,20.1
2018-01-10T06:36:31.157Z,20.1
2018-01-10T06:37:32.758Z,20.1
2018-01-10T06:38:34.077Z,20.1
2018-01-10T06:39:35.698Z,20.1
2018-01-10T06:40:37.315Z,20.1
2018-01-10T06:41:38.935Z,20.1
2018-01-10T06:42:40.254Z,20.2
2018-01-10T06:43:42.152Z,20.1
2018-01-10T06:44:44.054Z,20.2
2018-01-10T06:45:45.400Z,20.2
2018-01-10T06:46:47.016Z,20.1
2018-01-10T06:47:48.636Z,20.1
2018-01-10T06:48:50.281Z,20.2
2018-01-10T06:49:52.318Z,20.1
2018-01-10T06:50:54.346Z,20.1
2018-01-10T06:51:56.244Z,20.1
2018-01-10T06:52:57.841Z,20.1
2018-01-10T06:53:59.476Z,20.2
2018-01-10T06:55:00.800Z,20.1
2018-01-10T06:56:02.712Z,20.1
2018-01-10T06:57:04.334Z,20.1
2018-01-10T06:58:05.960Z,20.1
2018-01-10T06:59:07.282Z,20.2
2018-01-10T07:00:08.901Z,20
2018-01-10T07:01:10.799Z,20.1
2018-01-10T07:02:12.420Z,20.1
2018-01-10T07:03:13.762Z,20.1
2018-01-10T07:04:15.383Z,20.1
2018-01-10T07:05:17.004Z,20.1
2018-01-10T07:06:18.908Z,20.1
2018-01-10T07:07:20.328Z,20.2
2018-01-10T07:08:22.227Z,20.2
2018-01-10T07:09:23.551Z,20.1
2018-01-10T07:10:24.872Z,20.1
2018-01-10T07:11:26.763Z,20.1
2018-01-10T07:12:28.383Z,20.1
2018-01-10T07:13:30.007Z,20.1
2018-01-10T07:14:31.602Z,20.1
2018-01-10T07:15:33.503Z,20.2
2018-01-10T07:16:35.399Z,20.2
2018-01-10T07:17:37.299Z,20.1
2018-01-10T07:18:38.920Z,20.2
2018-01-10T07:19:40.819Z,20.1
2018-01-10T07:20:42.719Z,20.1
2018-01-10T07:21:44.623Z,20.2
2018-01-10T07:22:46.244Z,20.2
2018-01-10T07:23:48.145Z,20.2
2018-01-10T07:24:49.468Z,20.2
2018-01-10T07:25:51.400Z,20.2
2018-01-10T07:26:53.298Z,20.2
2018-01-10T07:27:54.924Z,20.2
2018-01-10T07:28:56.824Z,20.2
2018-01-10T07:29:58.152Z,20.2
2018-01-10T07:31:00.101Z,20.2
2018-01-10T07:32:02.058Z,20.1
2018-01-10T07:33:03.714Z,20.2
2018-01-10T07:34:05.616Z,20.2
2018-01-10T07:35:06.961Z,20.2
2018-01-10T07:36:08.584Z,20.2
2018-01-10T07:37:09.658Z,20.2
2018-01-10T07:38:11.268Z,20.2
2018-01-10T07:39:12.889Z,20.1
2018-01-10T07:40:14.240Z,20.2
2018-01-10T07:41:15.855Z,20.1
2018-01-10T07:42:17.453Z,20.2
2018-01-10T07:43:19.347Z,20.2
2018-01-10T07:44:20.694Z,20.1
2018-01-10T07:45:22.323Z,20.2
2018-01-10T07:46:24.224Z,20.2
2018-01-10T07:47:25.845Z,20.1
2018-01-10T07:48:27.467Z,20.2
2018-01-10T07:49:29.367Z,20.2
2018-01-10T07:50:30.986Z,20.3
2018-01-10T07:51:32.606Z,20.1
2018-01-10T07:52:34.240Z,20.2
2018-01-10T07:53:35.583Z,20.3
2018-01-10T07:54:37.244Z,20.3
2018-01-10T07:55:38.587Z,20.2
2018-01-10T07:56:40.517Z,20.3
2018-01-10T07:57:42.405Z,20.2
2018-01-10T07:58:44.029Z,20.2
2018-01-10T07:59:45.649Z,20.3
2018-01-10T08:00:46.974Z,20.2
2018-01-10T08:01:48.018Z,20.2
2018-01-10T08:02:49.639Z,20.3
2018-01-10T08:03:51.291Z,20.3
2018-01-10T08:04:52.643Z,20.2
2018-01-10T08:05:53.993Z,20.3
2018-01-10T08:06:55.898Z,20.2
2018-01-10T08:07:57.796Z,20.2
2018-01-10T08:08:59.419Z,20.2
2018-01-10T08:10:01.048Z,20.2
2018-01-10T08:11:02.678Z,20.2
2018-01-10T08:12:04.581Z,20.2
2018-01-10T08:13:06.483Z,20.3
2018-01-10T08:14:08.385Z,20.3
2018-01-10T08:15:09.439Z,20.3
2018-01-10T08:16:10.488Z,20.3
2018-01-10T08:17:11.625Z,20.3
2018-01-10T08:18:13.587Z,20.3
2018-01-10T08:19:15.214Z,20.3
2018-01-10T08:20:17.117Z,20.2
2018-01-10T08:21:18.446Z,20.3
2018-01-10T08:22:19.789Z,20.3
2018-01-10T08:23:21.718Z,20.3
2018-01-10T08:24:23.340Z,20.2
2018-01-10T08:25:24.944Z,20.3
2018-01-10T08:26:26.270Z,20.3
2018-01-10T08:27:28.175Z,20.3
2018-01-10T08:28:29.495Z,20.3
2018-01-10T08:29:31.115Z,20.3
2018-01-10T08:30:32.739Z,20.3
2018-01-10T08:31:34.365Z,20.3
2018-01-10T08:32:35.711Z,20.3
2018-01-10T08:33:37.336Z,20.2
2018-01-10T08:34:39.236Z,20.3
2018-01-10T08:35:40.860Z,20.3
2018-01-10T08:36:42.762Z,20.3
2018-01-10T08:37:44.660Z,20.4
2018-01-10T08:38:46.561Z,20.3
2018-01-10T08:39:48.160Z,20.3
2018-01-10T08:40:49.484Z,20.3
2018-01-10T08:41:50.806Z,20.4
2018-01-10T08:42:52.426Z,20.4
2018-01-10T08:43:53.753Z,20.4
2018-01-10T08:44:55.093Z,20.3
2018-01-10T08:45:56.693Z,20.4
2018-01-10T08:46:58.589Z,20.3
2018-01-10T08:48:00.219Z,20.3
2018-01-10T08:49:01.846Z,20.4
2018-01-10T08:50:03.462Z,20.4
2018-01-10T08:51:05.087Z,20.4
2018-01-10T08:52:06.696Z,20.4
2018-01-10T08:53:08.366Z,20.3
2018-01-10T08:54:09.991Z,20.4
2018-01-10T08:55:11.587Z,20.4
2018-01-10T08:56:13.187Z,20.4
2018-01-10T08:57:14.508Z,20.4
2018-01-10T08:58:16.135Z,20.4
2018-01-10T08:59:17.458Z,20.4
2018-01-10T09:00:19.359Z,20.4
2018-01-10T09:01:21.262Z,20.4
2018-01-10T09:02:22.881Z,20.4
2018-01-10T09:03:24.779Z,20.4
2018-01-10T09:04:26.731Z,20.4
2018-01-10T09:05:28.349Z,20.4
2018-01-10T09:06:30.255Z,20.4
2018-01-10T09:07:31.572Z,20.4
2018-01-10T09:08:33.196Z,20.4
2018-01-10T09:09:35.096Z,20.4
2018-01-10T09:10:36.700Z,20.4
2018-01-10T09:11:38.322Z,20.4
2018-01-10T09:12:39.646Z,20.4
2018-01-10T09:13:41.267Z,20.4
2018-01-10T09:14:42.896Z,20.4
2018-01-10T09:15:44.794Z,20.4
2018-01-10T09:16:46.422Z,20.4
2018-01-10T09:17:47.755Z,20.4
2018-01-10T09:18:49.390Z,20.4
2018-01-10T09:19:51.300Z,20.4
2018-01-10T09:20:53.203Z,20.5
2018-01-10T09:21:54.855Z,20.5
2018-01-10T09:22:56.487Z,20.5
2018-01-10T09:23:58.104Z,20.4
2018-01-10T09:25:00.011Z,20.5
2018-01-10T09:26:01.627Z,20.4
2018-01-10T09:27:02.978Z,20.5
2018-01-10T09:28:04.608Z,20.5
2018-01-10T09:29:06.512Z,20.4
2018-01-10T09:30:08.136Z,20.4
2018-01-10T09:31:09.755Z,20.5
2018-01-10T09:32:11.650Z,20.4
2018-01-10T09:33:13.273Z,20.4
2018-01-10T09:34:14.895Z,20.5
2018-01-10T09:35:16.797Z,20.6
2018-01-10T09:36:18.151Z,20.5
2018-01-10T09:37:19.494Z,20.5
2018-01-10T09:38:20.821Z,20.5
2018-01-10T09:39:22.723Z,20.5
2018-01-10T09:40:24.347Z,20.5
2018-01-10T09:41:25.979Z,20.5
2018-01-10T09:42:27.646Z,20.5
2018-01-10T09:43:29.271Z,20.5
2018-01-10T09:44:30.323Z,20.6
2018-01-10T09:45:31.946Z,20.5
2018-01-10T09:46:33.565Z,20.5
2018-01-10T09:47:35.218Z,20.5
2018-01-10T09:48:36.543Z,20.4
2018-01-10T09:49:37.893Z,20.5
2018-01-10T09:50:39.513Z,20.5
2018-01-10T09:51:40.837Z,20.5
2018-01-10T09:52:42.460Z,20.6
2018-01-10T09:53:43.802Z,20.5
2018-01-10T09:54:45.705Z,20.5
2018-01-10T09:55:47.034Z,20.5
2018-01-10T09:56:48.655Z,20.6
2018-01-10T09:57:49.980Z,20.5
2018-01-10T09:58:51.585Z,20.4
2018-01-10T09:59:52.919Z,20.5
2018-01-10T10:00:54.267Z,20.5
2018-01-10T10:01:55.883Z,20.5
2018-01-10T10:02:57.782Z,20.6
2018-01-10T10:03:59.386Z,20.6
2018-01-10T10:05:01.283Z,20.6
2018-01-10T10:06:02.912Z,20.6
2018-01-10T10:07:04.235Z,20.6
2018-01-10T10:08:05.559Z,20.5
2018-01-10T10:09:07.460Z,20.6
2018-01-10T10:10:09.085Z,20.6
2018-01-10T10:11:10.989Z,20.6
2018-01-10T10:12:12.036Z,20.5
2018-01-10T10:13:13.936Z,20.6
2018-01-10T10:14:15.002Z,20.6
2018-01-10T10:15:16.351Z,20.6
2018-01-10T10:16:17.977Z,20.6
2018-01-10T10:17:19.328Z,20.6
2018-01-10T10:18:21.233Z,20.6
2018-01-10T10:19:22.855Z,20.7
2018-01-10T10:20:24.756Z,20.6
2018-01-10T10:21:26.414Z,20.6
2018-01-10T10:22:28.038Z,20.6
2018-01-10T10:23:29.379Z,20.6
2018-01-10T10:24:30.999Z,20.6
2018-01-10T10:25:32.901Z,20.7
2018-01-10T10:26:34.799Z,20.7
2018-01-10T10:27:36.149Z,20.6
2018-01-10T10:28:37.771Z,20.6
2018-01-10T10:29:39.669Z,20.6
2018-01-10T10:30:40.997Z,20.7
2018-01-10T10:31:42.624Z,20.6
2018-01-10T10:32:44.251Z,20.7
2018-01-10T10:33:46.150Z,20.7
2018-01-10T10:34:47.751Z,20.7
2018-01-10T10:35:49.652Z,20.6
2018-01-10T10:36:51.282Z,20.6
2018-01-10T10:37:52.910Z,20.6
2018-01-10T10:38:54.530Z,20.6
2018-01-10T10:39:56.435Z,20.6
2018-01-10T10:40:57.754Z,20.7
2018-01-10T10:41:59.376Z,20.7
2018-01-10T10:43:00.721Z,20.7
2018-01-10T10:44:02.622Z,20.8
2018-01-10T10:45:03.968Z,20.7
2018-01-10T10:46:05.334Z,20.7
2018-01-10T10:47:07.044Z,20.7
2018-01-10T10:48:08.691Z,20.7
2018-01-10T10:49:09.457Z,20.7
2018-01-10T10:50:11.114Z,20.8
2018-01-10T10:51:12.470Z,20.7
2018-01-10T10:52:14.089Z,20.8
2018-01-10T10:53:15.138Z,20.7
2018-01-10T10:54:16.769Z,20.7
2018-01-10T10:55:18.669Z,20.7
2018-01-10T10:56:20.294Z,20.8
2018-01-10T10:57:21.342Z,20.7
2018-01-10T10:58:22.158Z,20.8
2018-01-10T10:59:24.058Z,20.8
2018-01-10T11:00:25.381Z,20.8
2018-01-10T11:01:27.281Z,20.8
2018-01-10T11:02:28.626Z,20.7
2018-01-10T11:03:29.696Z,20.7
2018-01-10T11:04:31.022Z,20.7
2018-01-10T11:05:32.372Z,20.8
2018-01-10T11:06:33.992Z,20.8
2018-01-10T11:07:35.895Z,20.8
2018-01-10T11:08:37.218Z,20.8
2018-01-10T11:09:38.839Z,20.8
2018-01-10T11:10:40.464Z,20.8
2018-01-10T11:11:42.360Z,20.8
2018-01-10T11:12:43.685Z,20.7
2018-01-10T11:13:45.330Z,20.8
2018-01-10T11:14:46.954Z,20.8
2018-01-10T11:15:48.859Z,20.8
2018-01-10T11:16:50.191Z,20.8
2018-01-10T11:17:51.795Z,20.8
2018-01-10T11:18:53.416Z,20.9
2018-01-10T11:19:55.038Z,20.8
2018-01-10T11:20:56.088Z,20.8
2018-01-10T11:21:57.990Z,20.8
2018-01-10T11:22:59.614Z,20.9
2018-01-10T11:24:01.516Z,20.8
2018-01-10T11:25:03.144Z,20.8
2018-01-10T11:26:04.489Z,20.8
2018-01-10T11:27:06.495Z,20.8
2018-01-10T11:28:08.404Z,20.8
2018-01-10T11:29:10.315Z,20.8
2018-01-10T11:30:12.219Z,20.9
2018-01-10T11:31:13.844Z,20.9
2018-01-10T11:32:15.746Z,20.9
2018-01-10T11:33:17.647Z,20.9
2018-01-10T11:34:19.271Z,20.9
2018-01-10T11:35:20.875Z,20.9
2018-01-10T11:36:22.264Z,20.9
2018-01-10T11:37:23.622Z,20.9
2018-01-10T11:38:24.945Z,21
2018-01-10T11:39:26.297Z,20.9
2018-01-10T11:40:27.916Z,20.9
2018-01-10T11:41:29.818Z,20.9
2018-01-10T11:42:31.423Z,20.9
2018-01-10T11:43:32.487Z,21
2018-01-10T11:44:34.109Z,20.9
2018-01-10T11:45:35.455Z,20.9
2018-01-10T11:46:36.805Z,20.9
2018-01-10T11:47:37.852Z,20.9
2018-01-10T11:48:39.751Z,20.9
2018-01-10T11:49:41.103Z,20.9
2018-01-10T11:50:42.147Z,20.9
2018-01-10T11:51:43.776Z,20.9
2018-01-10T11:52:45.408Z,20.9
2018-01-10T11:53:47.026Z,20.9
2018-01-10T11:54:48.697Z,21
2018-01-10T11:55:50.322Z,21
2018-01-10T11:56:52.228Z,20.9
2018-01-10T11:57:54.179Z,21
2018-01-10T11:58:55.472Z,20.9
2018-01-10T11:59:57.432Z,21
2018-01-10T12:00:58.782Z,21
2018-01-10T12:02:00.126Z,20.9
2018-01-10T12:03:01.769Z,21
2018-01-10T12:04:03.117Z,20.9
2018-01-10T12:05:04.754Z,20.9
2018-01-10T12:06:06.353Z,20.9
2018-01-10T12:07:07.998Z,21
2018-01-10T12:08:09.423Z,20.9
2018-01-10T12:09:10.738Z,20.9
2018-01-10T12:10:12.057Z,20.9
2018-01-10T12:11:13.442Z,20.9
2018-01-10T12:12:15.059Z,21
2018-01-10T12:13:16.658Z,21
2018-01-10T12:14:18.285Z,20.9
2018-01-10T12:15:20.181Z,21
2018-01-10T12:16:22.081Z,21
2018-01-10T12:17:23.681Z,21
2018-01-10T12:18:25.278Z,21
2018-01-10T12:19:26.347Z,21.1
2018-01-10T12:20:28.245Z,21
2018-01-10T12:21:29.850Z,21
2018-01-10T12:22:31.167Z,21
2018-01-10T12:23:32.789Z,21
2018-01-10T12:24:34.136Z,21.1
2018-01-10T12:25:35.458Z,21
2018-01-10T12:26:37.053Z,21.1
2018-01-10T12:27:38.100Z,21
2018-01-10T12:28:39.995Z,21
2018-01-10T12:29:41.893Z,21.1
2018-01-10T12:30:43.791Z,21
2018-01-10T12:31:45.441Z,21
2018-01-10T12:32:47.335Z,21.1
2018-01-10T12:33:48.651Z,21.1
2018-01-10T12:34:50.278Z,21.1
2018-01-10T12:35:51.874Z,21.1
2018-01-10T12:36:53.496Z,21.1
2018-01-10T12:37:54.854Z,21.1
2018-01-10T12:38:56.486Z,21.1
2018-01-10T12:39:58.386Z,21.1
2018-01-10T12:40:59.981Z,21.1
2018-01-10T12:42:00.749Z,21.1
2018-01-10T12:43:02.649Z,21.1
2018-01-10T12:44:03.991Z,21.1
2018-01-10T12:45:05.585Z,21.1
2018-01-10T12:46:07.204Z,21.1
2018-01-10T12:47:08.830Z,21.1
2018-01-10T12:48:10.447Z,21.1
2018-01-10T12:49:12.066Z,21.1
2018-01-10T12:50:13.966Z,21.1
2018-01-10T12:51:15.320Z,21.1
2018-01-10T12:52:16.680Z,21.1
2018-01-10T12:53:18.583Z,21.1
2018-01-10T12:54:20.199Z,21.1
2018-01-10T12:55:21.243Z,21.2
2018-01-10T12:56:23.141Z,21.1
2018-01-10T12:57:24.486Z,21.2
2018-01-10T12:58:26.101Z,21.2
2018-01-10T12:59:27.719Z,21.1
2018-01-10T13:00:29.620Z,21.2
2018-01-10T13:01:30.665Z,21.1
2018-01-10T13:02:32.011Z,21.2
2018-01-10T13:03:33.628Z,21.1
2018-01-10T13:04:34.971Z,21.2
2018-01-10T13:05:36.334Z,21.1
2018-01-10T13:06:37.375Z,21.1
2018-01-10T13:07:38.698Z,21.2
2018-01-10T13:08:40.043Z,21.2
2018-01-10T13:09:41.668Z,21.1
2018-01-10T13:10:42.987Z,21
2018-01-10T13:11:44.327Z,21.1
2018-01-10T13:12:45.665Z,21.2
2018-01-10T13:13:47.283Z,21.1
2018-01-10T13:14:48.050Z,21.1
2018-01-10T13:15:49.093Z,21.2
2018-01-10T13:16:50.138Z,21.1
2018-01-10T13:17:51.184Z,21
2018-01-10T13:18:52.522Z,21
2018-01-10T13:19:53.864Z,21.1
2018-01-10T13:20:55.186Z,21
2018-01-10T13:21:57.084Z,21
2018-01-10T13:22:58.408Z,21.1
2018-01-10T13:24:00.309Z,21.1
2018-01-10T13:25:01.928Z,21.1
2018-01-10T13:26:03.245Z,21
2018-01-10T13:27:04.618Z,21
2018-01-10T13:28:06.242Z,21.1
2018-01-10T13:29:07.972Z,21.1
2018-01-10T13:30:09.285Z,21.1
2018-01-10T13:31:10.053Z,21.1
2018-01-10T13:32:11.948Z,21.1
2018-01-10T13:33:13.574Z,21.1
2018-01-10T13:34:15.464Z,21.1
2018-01-10T13:35:17.364Z,21.1
2018-01-10T13:36:18.413Z,21
2018-01-10T13:37:19.737Z,21.1
2018-01-10T13:38:21.686Z,21.1
2018-01-10T13:39:23.304Z,21.1
2018-01-10T13:40:25.203Z,21.1
2018-01-10T13:41:27.101Z,21
2018-01-10T13:42:28.146Z,21.1
2018-01-10T13:43:29.198Z,21.2
2018-01-10T13:44:30.518Z,21.1
2018-01-10T13:45:32.127Z,21.2