createdAt,value
2017-12-26T00:01:30.896Z,68.07
2017-12-26T00:03:58.366Z,59.57
2017-12-26T00:06:25.792Z,66.53
2017-12-26T00:08:53.997Z,68.00
2017-12-26T00:11:21.424Z,66.70
2017-12-26T00:13:49.641Z,68.43
2017-12-26T00:16:17.088Z,67.20
2017-12-26T00:18:44.519Z,59.70
2017-12-26T00:21:12.814Z,61.50
2017-12-26T00:23:40.244Z,67.63
2017-12-26T00:26:08.457Z,67.60
2017-12-26T00:28:35.883Z,69.83
2017-12-26T00:31:04.088Z,60.83
2017-12-26T00:33:31.517Z,52.60
2017-12-26T00:35:58.952Z,54.17
2017-12-26T00:38:26.388Z,62.33
2017-12-26T00:40:53.840Z,54.27
2017-12-26T00:43:21.288Z,60.53
2017-12-26T00:45:48.737Z,51.63
2017-12-26T00:48:16.172Z,62.93
2017-12-26T00:50:43.653Z,55.30
2017-12-26T00:53:11.064Z,59.00
2017-12-26T00:55:39.275Z,54.57
2017-12-26T00:58:06.700Z,67.97
2017-12-26T01:00:34.151Z,73.70
2017-12-26T01:03:02.352Z,70.43
2017-12-26T01:05:29.792Z,54.37
2017-12-26T01:07:57.224Z,58.27
2017-12-26T01:10:24.666Z,61.97
2017-12-26T01:12:52.108Z,61.73
2017-12-26T01:15:19.535Z,55.20
2017-12-26T01:17:46.961Z,58.17
2017-12-26T01:20:15.157Z,63.37
2017-12-26T01:22:42.608Z,60.30
2017-12-26T01:25:10.044Z,60.77
2017-12-26T01:27:37.495Z,55.97
2017-12-26T01:30:04.934Z,56.63
2017-12-26T01:32:32.369Z,55.10
2017-12-26T01:34:59.800Z,59.47
2017-12-26T01:37:27.251Z,52.30
2017-12-26T01:39:55.430Z,50.07
2017-12-26T01:42:22.863Z,42.67
2017-12-26T01:44:51.063Z,51.97
2017-12-26T01:47:18.495Z,49.77
2017-12-26T01:49:46.694Z,50.37
2017-12-26T01:52:14.127Z,48.37
2017-12-26T01:54:42.330Z,48.57
2017-12-26T01:57:09.776Z,45.87
2017-12-26T01:59:38.004Z,47.73
2017-12-26T02:02:06.243Z,42.90
2017-12-26T02:04:33.675Z,42.30
2017-12-26T02:07:01.879Z,45.17
2017-12-26T02:09:29.298Z,51.63
2017-12-26T02:11:57.511Z,36.97
2017-12-26T02:14:24.932Z,42.50
2017-12-26T02:16:53.148Z,37.63
2017-12-26T02:19:20.574Z,40.90
2017-12-26T02:21:48.774Z,40.70
2017-12-26T02:24:16.203Z,42.33
2017-12-26T02:26:44.396Z,48.33
2017-12-26T02:29:11.844Z,49.07
2017-12-26T02:31:40.043Z,53.23
2017-12-26T02:34:07.480Z,41.63
2017-12-26T02:36:34.928Z,53.50
2017-12-26T02:39:03.111Z,40.27
2017-12-26T02:41:30.546Z,41.83
2017-12-26T02:43:58.742Z,46.83
2017-12-26T02:46:26.184Z,42.33
2017-12-26T02:48:54.448Z,46.53
2017-12-26T02:51:21.833Z,45.43
2017-12-26T02:53:49.276Z,38.20
2017-12-26T02:56:17.467Z,49.00
2017-12-26T02:58:44.894Z,36.97
2017-12-26T03:01:13.091Z,38.83
2017-12-26T03:03:40.540Z,39.53
2017-12-26T03:06:08.742Z,39.23
2017-12-26T03:08:36.171Z,40.80
2017-12-26T03:11:04.376Z,44.93
2017-12-26T03:13:31.836Z,33.43
2017-12-26T03:15:59.266Z,37.20
2017-12-26T03:18:26.703Z,35.13
2017-12-26T03:20:54.918Z,36.63
2017-12-26T03:23:22.344Z,36.93
2017-12-26T03:25:50.544Z,39.93
2017-12-26T03:28:17.974Z,37.33
2017-12-26T03:30:46.186Z,37.67
2017-12-26T03:33:13.610Z,43.17
2017-12-26T03:35:41.817Z,36.10
2017-12-26T03:38:09.247Z,42.03
2017-12-26T03:40:36.678Z,41.93
2017-12-26T03:43:04.884Z,45.47
2017-12-26T03:45:32.317Z,36.90
2017-12-26T03:48:00.508Z,38.03
2017-12-26T03:50:28.699Z,38.00
2017-12-26T03:52:56.143Z,37.50
2017-12-26T03:55:23.594Z,42.23
2017-12-26T03:57:51.783Z,41.17
2017-12-26T04:00:19.215Z,38.57
2017-12-26T04:02:47.444Z,35.27
2017-12-26T04:05:14.867Z,40.53
2017-12-26T04:07:43.311Z,35.67
2017-12-26T04:10:10.752Z,36.30
2017-12-26T04:12:38.191Z,34.23
2017-12-26T04:15:05.626Z,35.73
2017-12-26T04:17:33.076Z,47.10
2017-12-26T04:20:00.507Z,34.37
2017-12-26T04:22:28.727Z,40.80
2017-12-26T04:24:56.139Z,39.50
2017-12-26T04:27:24.335Z,34.90
2017-12-26T04:29:51.763Z,38.33
2017-12-26T04:32:19.212Z,34.30
2017-12-26T04:34:46.683Z,33.50
2017-12-26T04:37:14.143Z,36.90
2017-12-26T04:39:41.552Z,33.97
2017-12-26T04:42:08.987Z,44.87
2017-12-26T04:44:36.416Z,35.37
2017-12-26T04:47:04.615Z,39.23
2017-12-26T04:49:32.044Z,43.40
2017-12-26T04:51:59.477Z,37.87
2017-12-26T04:54:26.908Z,39.67
2017-12-26T04:56:54.343Z,35.37
2017-12-26T04:59:21.774Z,38.77
2017-12-26T05:01:50.967Z,35.83
2017-12-26T05:04:19.168Z,41.77
2017-12-26T05:06:46.603Z,37.93
2017-12-26T05:09:14.841Z,33.23
2017-12-26T05:11:42.263Z,31.40
2017-12-26T05:14:09.695Z,30.07
2017-12-26T05:16:37.932Z,37.17
2017-12-26T05:19:06.146Z,38.50
2017-12-26T05:21:34.343Z,37.27
2017-12-26T05:24:01.796Z,35.83
2017-12-26T05:26:29.222Z,38.60
2017-12-26T05:28:57.435Z,39.50
2017-12-26T05:31:24.872Z,36.00
2017-12-26T05:33:53.084Z,31.53
2017-12-26T05:36:20.523Z,35.60
2017-12-26T05:38:47.964Z,42.97
2017-12-26T05:41:15.395Z,42.70
2017-12-26T05:43:42.827Z,37.30
2017-12-26T05:46:10.263Z,45.20
2017-12-26T05:48:37.720Z,32.90
2017-12-26T05:51:05.151Z,40.00
2017-12-26T05:53:32.583Z,32.53
2017-12-26T05:56:00.013Z,36.93
2017-12-26T05:58:27.454Z,38.50
2017-12-26T06:00:54.887Z,36.30
2017-12-26T06:03:22.327Z,33.53
2017-12-26T06:05:50.541Z,40.97
2017-12-26T06:08:17.976Z,32.70
2017-12-26T06:10:47.353Z,43.87
2017-12-26T06:13:15.534Z,33.73
2017-12-26T06:15:43.745Z,32.93
2017-12-26T06:18:11.179Z,39.40
2017-12-26T06:20:38.616Z,33.17
2017-12-26T06:23:06.822Z,32.00
2017-12-26T06:25:34.260Z,39.00
2017-12-26T06:28:01.690Z,34.07
2017-12-26T06:30:29.129Z,38.33
2017-12-26T06:32:56.562Z,35.97
2017-12-26T06:35:24.017Z,35.03
2017-12-26T06:37:51.447Z,43.50
2017-12-26T06:40:18.875Z,35.33
2017-12-26T06:42:46.310Z,41.13
2017-12-26T06:45:13.752Z,36.87
2017-12-26T06:47:41.179Z,35.07
2017-12-26T06:50:08.629Z,30.20
2017-12-26T06:52:36.060Z,37.80
2017-12-26T06:55:03.495Z,37.40
2017-12-26T06:57:30.943Z,33.33
2017-12-26T06:59:58.385Z,34.80
2017-12-26T07:02:25.824Z,34.10
2017-12-26T07:04:53.247Z,39.20
2017-12-26T07:07:20.699Z,34.90
2017-12-26T07:09:48.136Z,36.70
2017-12-26T07:12:15.572Z,33.27
2017-12-26T07:14:42.998Z,32.57
2017-12-26T07:17:10.435Z,29.57
2017-12-26T07:19:42.635Z,44.77
2017-12-26T07:22:15.655Z,38.50
2017-12-26T07:24:43.092Z,42.13
2017-12-26T07:27:10.524Z,28.37
2017-12-26T07:29:37.981Z,33.07
2017-12-26T07:35:10.623Z,30.50
2017-12-26T07:37:57.402Z,30.93
2017-12-26T07:40:24.832Z,38.20
2017-12-26T07:42:53.036Z,28.77
2017-12-26T07:45:34.629Z,33.03
2017-12-26T07:48:02.060Z,33.83
2017-12-26T07:50:30.319Z,37.30
2017-12-26T07:52:57.765Z,33.00
2017-12-26T07:55:25.243Z,35.20
2017-12-26T07:57:52.680Z,32.80
2017-12-26T08:00:20.112Z,37.77
2017-12-26T08:02:47.554Z,37.40
2017-12-26T08:05:14.987Z,37.90
2017-12-26T08:07:43.196Z,45.60
2017-12-26T08:10:10.632Z,49.70
2017-12-26T08:12:38.077Z,48.50
2017-12-26T08:15:05.508Z,52.30
2017-12-26T08:17:32.945Z,49.23
2017-12-26T08:20:00.470Z,45.00
2017-12-26T08:22:27.904Z,56.10
2017-12-26T08:24:56.111Z,46.27
2017-12-26T08:27:23.549Z,39.87
2017-12-26T08:29:51.005Z,45.43
2017-12-26T08:32:19.179Z,58.73
2017-12-26T08:34:46.658Z,49.47
2017-12-26T08:37:14.112Z,48.63
2017-12-26T08:39:41.624Z,38.30
2017-12-26T08:42:09.831Z,41.90
2017-12-26T08:44:37.264Z,38.57
2017-12-26T08:47:05.472Z,39.17
2017-12-26T08:49:32.993Z,37.67
2017-12-26T08:52:00.423Z,36.40
2017-12-26T08:54:27.866Z,34.37
2017-12-26T08:56:55.291Z,33.80
2017-12-26T08:59:22.722Z,44.63
2017-12-26T09:01:50.923Z,34.57
2017-12-26T09:04:18.364Z,39.57
2017-12-26T09:06:46.554Z,31.90
2017-12-26T09:09:13.988Z,32.20
2017-12-26T09:11:42.183Z,36.27
2017-12-26T09:14:09.724Z,39.63
2017-12-26T09:16:37.979Z,34.73
2017-12-26T09:19:05.420Z,33.20
2017-12-26T09:21:32.857Z,44.10
2017-12-26T09:24:00.293Z,39.00
2017-12-26T09:26:27.724Z,33.37
2017-12-26T09:28:55.940Z,37.13
2017-12-26T09:31:23.368Z,36.13
2017-12-26T09:33:50.808Z,37.23
2017-12-26T09:36:19.005Z,36.37
2017-12-26T09:38:46.436Z,40.90
2017-12-26T09:41:14.640Z,43.73
2017-12-26T09:43:43.082Z,39.67
2017-12-26T09:46:10.519Z,42.53
2017-12-26T09:48:37.971Z,41.77
2017-12-26T09:51:05.412Z,38.90
2017-12-26T09:53:32.843Z,32.43
2017-12-26T09:56:00.293Z,36.43
2017-12-26T09:58:28.486Z,33.80
2017-12-26T10:00:55.914Z,18.90
2017-12-26T10:03:24.116Z,16.20
2017-12-26T10:05:51.548Z,20.57
2017-12-26T10:08:19.761Z,16.20
2017-12-26T10:10:47.180Z,21.03
2017-12-26T10:13:15.387Z,19.93
2017-12-26T10:15:42.816Z,16.47
2017-12-26T10:18:11.003Z,20.07
2017-12-26T10:20:38.489Z,15.77
2017-12-26T10:23:06.637Z,13.70
2017-12-26T10:25:34.836Z,12.37
2017-12-26T10:28:02.272Z,14.87
2017-12-26T10:30:29.703Z,12.43
2017-12-26T10:32:57.900Z,12.93
2017-12-26T10:35:25.331Z,11.83
2017-12-26T10:37:53.534Z,16.13
2017-12-26T10:40:20.968Z,13.87
2017-12-26T10:42:49.159Z,15.47
2017-12-26T10:45:16.584Z,13.73
2017-12-26T10:47:44.031Z,10.27
2017-12-26T10:50:11.448Z,11.10
2017-12-26T10:52:38.962Z,9.10
2017-12-26T10:55:06.390Z,10.63
2017-12-26T10:57:33.877Z,9.20
2017-12-26T11:00:01.306Z,9.57
2017-12-26T11:02:28.735Z,9.40
2017-12-26T11:04:59.923Z,10.60
2017-12-26T11:07:27.361Z,6.63
2017-12-26T11:09:56.788Z,8.40
2017-12-26T11:12:24.229Z,7.73
2017-12-26T11:14:51.653Z,5.90
2017-12-26T11:17:19.077Z,7.70
2017-12-26T11:19:47.279Z,9.77
2017-12-26T11:22:14.709Z,5.87
2017-12-26T11:24:42.896Z,6.73
2017-12-26T11:27:12.379Z,7.00
2017-12-26T11:29:39.805Z,5.20
2017-12-26T11:32:07.241Z,3.47
2017-12-26T11:34:34.717Z,3.10
2017-12-26T11:37:02.133Z,2.30
2017-12-26T11:39:29.564Z,2.10
2017-12-26T11:41:57.761Z,2.37
2017-12-26T11:44:25.193Z,3.07
2017-12-26T11:46:53.465Z,0.97
2017-12-26T11:49:20.924Z,2.50
2017-12-26T11:51:48.357Z,0.73
2017-12-26T11:54:15.874Z,1.03
2017-12-26T11:56:43.259Z,0.70
2017-12-26T11:59:10.734Z,0.73
2017-12-26T12:01:39.208Z,0.83
2017-12-26T12:04:06.640Z,4.60
2017-12-26T12:06:34.227Z,1.47
2017-12-26T12:09:01.641Z,0.97
2017-12-26T12:11:29.056Z,0.87
2017-12-26T12:13:56.495Z,2.40
2017-12-26T12:16:23.976Z,0.80
2017-12-26T12:18:51.405Z,1.10
2017-12-26T12:21:18.849Z,3.60
2017-12-26T12:23:46.280Z,1.13
2017-12-26T12:26:13.704Z,3.33
2017-12-26T12:28:41.145Z,2.10
2017-12-26T12:31:08.570Z,0.80
2017-12-26T12:33:36.020Z,1.20
2017-12-26T12:36:03.427Z,2.40
2017-12-26T12:38:30.884Z,1.17
2017-12-26T12:40:58.318Z,2.33
2017-12-26T12:43:25.760Z,1.83
2017-12-26T12:45:53.212Z,1.43
2017-12-26T12:48:20.621Z,2.20
2017-12-26T12:50:48.837Z,1.30
2017-12-26T12:53:16.269Z,1.33
2017-12-26T12:55:44.472Z,1.00
2017-12-26T12:58:11.897Z,2.70
2017-12-26T13:00:40.101Z,1.97
2017-12-26T13:03:07.530Z,1.40
2017-12-26T13:05:34.970Z,1.07
2017-12-26T13:08:03.171Z,1.17
2017-12-26T13:10:31.370Z,0.77
2017-12-26T13:12:58.801Z,0.83
2017-12-26T13:15:26.237Z,0.57
2017-12-26T13:17:54.434Z,1.17
2017-12-26T13:20:21.924Z,0.97
2017-12-26T13:22:52.080Z,0.70
2017-12-26T13:25:19.517Z,1.10
2017-12-26T13:27:46.964Z,0.90
2017-12-26T13:30:14.383Z,2.10
2017-12-26T13:32:41.845Z,1.77
2017-12-26T13:35:10.014Z,0.80
2017-12-26T13:37:37.462Z,1.53
2017-12-26T13:40:06.362Z,1.27
2017-12-26T13:42:33.780Z,0.77
2017-12-26T13:45:01.209Z,1.97
2017-12-26T13:47:28.652Z,0.90
2017-12-26T13:49:56.078Z,0.73
