createdAt,value
2023-12-09T00:01:59.912Z,28.33
2023-12-09T00:04:29.586Z,26.07
2023-12-09T00:06:58.028Z,29.57
2023-12-09T00:09:26.380Z,29.57
2023-12-09T00:11:54.681Z,31.97
2023-12-09T00:14:22.967Z,29.60
2023-12-09T00:16:51.307Z,24.23
2023-12-09T00:19:19.758Z,30.03
2023-12-09T00:21:49.935Z,24.27
2023-12-09T00:24:18.324Z,28.63
2023-12-09T00:26:46.685Z,25.27
2023-12-09T00:29:14.949Z,31.20
2023-12-09T00:31:43.509Z,26.43
2023-12-09T00:34:11.823Z,29.23
2023-12-09T00:36:40.199Z,25.93
2023-12-09T00:39:09.863Z,22.47
2023-12-09T00:41:40.950Z,26.37
2023-12-09T00:44:09.182Z,30.57
2023-12-09T00:46:37.468Z,25.10
2023-12-09T00:49:06.057Z,25.00
2023-12-09T00:51:34.410Z,17.67
2023-12-09T00:54:02.837Z,23.93
2023-12-09T00:56:35.438Z,22.97
2023-12-09T00:59:04.457Z,29.37
2023-12-09T01:01:34.638Z,22.50
2023-12-09T01:04:03.220Z,22.23
2023-12-09T01:06:31.927Z,20.53
2023-12-09T01:09:00.300Z,23.60
2023-12-09T01:11:29.108Z,24.70
2023-12-09T01:14:00.052Z,26.27
2023-12-09T01:16:28.424Z,22.27
2023-12-09T01:18:56.817Z,19.93
2023-12-09T01:21:25.283Z,23.17
2023-12-09T01:23:53.601Z,19.37
2023-12-09T01:26:21.895Z,20.37
2023-12-09T01:28:52.869Z,24.90
2023-12-09T01:31:22.524Z,22.53
2023-12-09T01:33:51.088Z,23.17
2023-12-09T01:36:19.464Z,33.80
2023-12-09T01:38:48.024Z,21.93
2023-12-09T01:41:16.365Z,22.13
2023-12-09T01:43:48.516Z,23.30
2023-12-09T01:46:17.704Z,22.97
2023-12-09T01:48:47.913Z,19.17
2023-12-09T01:51:16.961Z,20.13
2023-12-09T01:53:45.405Z,25.67
2023-12-09T01:56:15.879Z,19.40
2023-12-09T01:58:44.128Z,18.93
2023-12-09T02:01:12.493Z,20.03
2023-12-09T02:03:41.209Z,24.30
2023-12-09T02:06:11.527Z,17.20
2023-12-09T02:08:41.347Z,20.73
2023-12-09T02:11:14.267Z,18.70
2023-12-09T02:13:47.934Z,20.23
2023-12-09T02:16:18.113Z,20.70
2023-12-09T02:18:47.062Z,26.63
2023-12-09T02:21:16.817Z,23.73
2023-12-09T02:23:46.438Z,19.40
2023-12-09T02:26:16.643Z,22.97
2023-12-09T02:28:48.618Z,17.33
2023-12-09T02:31:18.339Z,16.30
2023-12-09T02:33:46.812Z,25.53
2023-12-09T02:36:19.444Z,17.17
2023-12-09T02:38:50.071Z,18.87
2023-12-09T02:41:18.588Z,18.10
2023-12-09T02:43:47.097Z,19.63
2023-12-09T02:46:15.665Z,18.90
2023-12-09T02:48:44.170Z,22.23
2023-12-09T02:51:12.607Z,16.07
2023-12-09T02:53:41.306Z,21.07
2023-12-09T02:56:11.562Z,19.60
2023-12-09T02:58:40.145Z,21.67
2023-12-09T03:01:10.537Z,17.97
2023-12-09T03:03:38.928Z,14.50
2023-12-09T03:06:07.478Z,20.13
2023-12-09T03:08:35.744Z,17.90
2023-12-09T03:11:04.096Z,18.37
2023-12-09T03:13:33.693Z,24.67
2023-12-09T03:16:02.077Z,20.70
2023-12-09T03:18:30.870Z,20.50
2023-12-09T03:20:59.221Z,21.00
2023-12-09T03:23:27.614Z,19.03
2023-12-09T03:25:55.876Z,19.50
2023-12-09T03:28:24.130Z,20.07
2023-12-09T03:30:53.917Z,16.90
2023-12-09T03:33:22.528Z,23.77
2023-12-09T03:35:51.167Z,13.93
2023-12-09T03:38:19.554Z,19.70
2023-12-09T03:40:47.829Z,17.57
2023-12-09T03:43:16.790Z,22.20
2023-12-09T03:45:45.167Z,15.77
2023-12-09T03:48:15.055Z,24.57
2023-12-09T03:50:43.507Z,14.23
2023-12-09T03:53:11.801Z,21.97
2023-12-09T03:55:40.286Z,17.90
2023-12-09T03:58:09.766Z,14.70
2023-12-09T04:00:39.312Z,20.07
2023-12-09T04:03:07.950Z,16.60
2023-12-09T04:05:39.351Z,18.97
2023-12-09T04:08:07.712Z,16.10
2023-12-09T04:10:36.049Z,13.33
2023-12-09T04:13:04.672Z,18.37
2023-12-09T04:15:35.303Z,16.73
2023-12-09T04:18:03.919Z,20.57
2023-12-09T04:20:32.831Z,19.37
2023-12-09T04:23:02.591Z,18.60
2023-12-09T04:25:30.890Z,16.70
2023-12-09T04:27:59.241Z,18.73
2023-12-09T04:30:32.467Z,22.50
2023-12-09T04:33:00.968Z,18.63
2023-12-09T04:35:29.280Z,14.03
2023-12-09T04:37:57.565Z,18.73
2023-12-09T04:40:27.289Z,17.93
2023-12-09T04:42:55.585Z,16.73
2023-12-09T04:45:24.515Z,22.20
2023-12-09T04:47:53.524Z,18.37
2023-12-09T04:50:22.220Z,17.13
2023-12-09T04:52:50.560Z,19.37
2023-12-09T04:55:18.837Z,11.83
2023-12-09T04:57:51.126Z,16.53
2023-12-09T05:00:19.702Z,14.23
2023-12-09T05:02:48.133Z,14.53
2023-12-09T05:05:16.634Z,14.10
2023-12-09T05:07:44.901Z,14.60
2023-12-09T05:10:13.510Z,13.90
2023-12-09T05:12:41.845Z,14.40
2023-12-09T05:15:12.328Z,21.10
2023-12-09T05:17:40.749Z,15.77
2023-12-09T05:20:10.959Z,14.13
2023-12-09T05:22:39.466Z,12.43
2023-12-09T05:25:08.328Z,15.27
2023-12-09T05:27:37.126Z,15.37
2023-12-09T05:30:06.544Z,11.90
2023-12-09T05:32:37.591Z,16.60
2023-12-09T05:35:06.041Z,9.70
2023-12-09T05:37:34.688Z,13.80
2023-12-09T05:40:03.362Z,13.37
2023-12-09T05:42:31.934Z,17.03
2023-12-09T05:45:00.681Z,14.83
2023-12-09T05:47:29.022Z,19.33
2023-12-09T05:49:58.780Z,9.73
2023-12-09T05:52:27.392Z,16.80
2023-12-09T05:54:55.838Z,15.23
2023-12-09T05:57:24.201Z,12.87
2023-12-09T05:59:52.953Z,13.27
2023-12-09T06:02:21.244Z,15.60
2023-12-09T06:04:49.548Z,18.67
2023-12-09T06:07:19.368Z,15.03
2023-12-09T06:09:47.688Z,12.20
2023-12-09T06:12:15.967Z,18.57
2023-12-09T06:14:45.028Z,16.47
2023-12-09T06:17:13.354Z,14.77
2023-12-09T06:19:41.877Z,14.10
2023-12-09T06:22:10.285Z,11.70
2023-12-09T06:24:39.965Z,15.87
2023-12-09T06:27:11.119Z,12.17
2023-12-09T06:29:39.464Z,10.03
2023-12-09T06:32:08.405Z,14.37
2023-12-09T06:34:37.930Z,10.23
2023-12-09T06:37:06.248Z,11.33
2023-12-09T06:39:35.464Z,14.07
2023-12-09T06:42:07.083Z,10.47
2023-12-09T06:44:35.421Z,15.47
2023-12-09T06:47:03.676Z,13.47
2023-12-09T06:49:32.208Z,13.83
2023-12-09T06:52:00.794Z,13.70
2023-12-09T06:54:29.528Z,17.53
2023-12-09T06:56:58.012Z,15.53
2023-12-09T06:59:28.702Z,10.23
2023-12-09T07:01:58.607Z,11.83
2023-12-09T07:04:27.089Z,11.33
2023-12-09T07:06:55.478Z,14.33
2023-12-09T07:09:23.769Z,13.93
2023-12-09T07:12:01.651Z,12.87
2023-12-09T07:14:32.402Z,12.87
2023-12-09T07:17:00.692Z,9.97
2023-12-09T07:19:29.110Z,14.47
2023-12-09T07:21:57.503Z,12.87
2023-12-09T07:24:25.828Z,13.70
2023-12-09T07:26:54.448Z,12.97
2023-12-09T07:29:22.877Z,11.17
2023-12-09T07:31:52.580Z,10.67
2023-12-09T07:34:21.709Z,11.60
2023-12-09T07:36:50.091Z,10.70
2023-12-09T07:39:18.794Z,14.43
2023-12-09T07:41:51.516Z,15.70
2023-12-09T07:44:20.625Z,10.63
2023-12-09T07:46:48.916Z,11.40
2023-12-09T07:49:18.604Z,13.00
2023-12-09T07:51:49.728Z,10.07
2023-12-09T07:54:18.191Z,8.83
2023-12-09T07:56:46.509Z,9.20
2023-12-09T07:59:14.895Z,10.13
2023-12-09T08:01:43.297Z,10.03
2023-12-09T08:04:11.834Z,8.13
2023-12-09T08:06:41.811Z,7.93
2023-12-09T08:09:10.648Z,14.07
2023-12-09T08:11:39.037Z,9.57
2023-12-09T08:14:11.048Z,14.50
2023-12-09T08:16:39.655Z,10.50
2023-12-09T08:19:08.197Z,8.20
2023-12-09T08:21:38.235Z,10.30
2023-12-09T08:24:09.519Z,9.50
2023-12-09T08:26:38.640Z,9.07
2023-12-09T08:29:06.993Z,9.60
2023-12-09T08:31:35.555Z,8.87
2023-12-09T08:34:05.526Z,8.70
2023-12-09T08:36:34.129Z,7.10
2023-12-09T08:39:02.410Z,12.70
2023-12-09T08:41:32.186Z,11.10
2023-12-09T08:44:00.548Z,6.43
2023-12-09T08:46:28.838Z,10.03
2023-12-09T08:48:57.478Z,7.83
2023-12-09T08:51:26.628Z,7.70
2023-12-09T08:53:54.987Z,8.87
2023-12-09T08:56:23.657Z,9.47
2023-12-09T08:58:53.314Z,11.93
2023-12-09T09:01:21.655Z,9.73
2023-12-09T09:03:50.129Z,6.90
2023-12-09T09:06:18.998Z,6.97
2023-12-09T09:08:47.389Z,10.23
2023-12-09T09:11:15.946Z,7.70
2023-12-09T09:13:44.816Z,9.03
2023-12-09T09:16:14.508Z,9.93
2023-12-09T09:18:43.423Z,8.77
2023-12-09T09:21:12.112Z,6.50
2023-12-09T09:23:40.458Z,8.63
2023-12-09T09:26:10.038Z,7.37
2023-12-09T09:28:38.610Z,5.97
2023-12-09T09:31:07.068Z,6.90
2023-12-09T09:33:36.862Z,7.40
2023-12-09T09:36:05.642Z,6.03
2023-12-09T09:38:33.918Z,8.33
2023-12-09T09:41:02.494Z,7.70
2023-12-09T09:43:34.302Z,5.47
2023-12-09T09:46:04.960Z,8.97
2023-12-09T09:48:37.532Z,6.90
2023-12-09T09:51:08.668Z,7.50
2023-12-09T09:53:38.668Z,5.60
2023-12-09T09:56:08.438Z,6.33
2023-12-09T09:58:36.911Z,7.17
2023-12-09T10:01:06.191Z,7.17
2023-12-09T10:03:34.703Z,7.03
2023-12-09T10:06:03.749Z,8.77
2023-12-09T10:08:33.501Z,4.80
2023-12-09T10:11:01.818Z,8.27
2023-12-09T10:13:30.131Z,8.27
2023-12-09T10:15:58.403Z,7.67
2023-12-09T10:18:27.085Z,8.27
2023-12-09T10:20:56.178Z,5.30
2023-12-09T10:23:24.999Z,8.80
2023-12-09T10:25:54.893Z,7.83
2023-12-09T10:28:24.278Z,6.50
2023-12-09T10:30:53.314Z,4.70
2023-12-09T10:33:23.149Z,8.47
2023-12-09T10:35:51.758Z,8.53
2023-12-09T10:38:21.192Z,5.60
2023-12-09T10:40:50.389Z,9.37
2023-12-09T10:43:20.714Z,7.83
2023-12-09T10:45:49.100Z,11.07
2023-12-09T10:48:17.849Z,10.10
2023-12-09T10:50:47.324Z,11.47
2023-12-09T10:53:15.642Z,8.27
2023-12-09T10:55:44.068Z,10.73
2023-12-09T10:58:13.477Z,8.97
2023-12-09T11:00:43.686Z,8.90
2023-12-09T11:03:12.553Z,7.83
2023-12-09T11:05:44.334Z,9.87
2023-12-09T11:08:13.536Z,7.23
2023-12-09T11:10:42.841Z,10.03
2023-12-09T11:13:11.146Z,8.27
2023-12-09T11:15:39.461Z,5.30
2023-12-09T11:18:11.946Z,9.00
2023-12-09T11:20:41.890Z,10.23
2023-12-09T11:23:11.754Z,9.30
2023-12-09T11:25:41.212Z,7.97
2023-12-09T11:28:09.503Z,11.57
2023-12-09T11:30:39.014Z,14.30
2023-12-09T11:33:08.144Z,9.60
2023-12-09T11:35:38.110Z,10.47
2023-12-09T11:38:07.175Z,13.70
2023-12-09T11:40:35.836Z,7.87
2023-12-09T11:43:05.572Z,10.70
2023-12-09T11:45:33.942Z,11.23
2023-12-09T11:48:04.791Z,11.43
2023-12-09T11:50:33.166Z,11.47
2023-12-09T11:53:03.158Z,10.00
2023-12-09T11:55:31.666Z,9.73
2023-12-09T11:58:00.107Z,8.50
2023-12-09T12:00:29.525Z,9.13
2023-12-09T12:02:57.848Z,8.97
2023-12-09T12:05:26.233Z,11.77
2023-12-09T12:07:54.620Z,26.27
2023-12-09T12:10:24.622Z,7.40
2023-12-09T12:12:53.038Z,10.80
2023-12-09T12:15:21.845Z,9.40
2023-12-09T12:17:50.598Z,9.33
2023-12-09T12:20:19.023Z,10.20
2023-12-09T12:22:47.473Z,6.97
2023-12-09T12:25:15.876Z,8.83
2023-12-09T12:27:47.328Z,10.87
2023-12-09T12:30:16.361Z,7.70
2023-12-09T12:32:45.299Z,6.03
2023-12-09T12:35:14.098Z,8.97
2023-12-09T12:37:42.724Z,9.50
2023-12-09T12:40:12.326Z,11.50
2023-12-09T12:42:41.606Z,6.70
2023-12-09T12:45:19.169Z,6.87
2023-12-09T12:47:47.987Z,9.50
2023-12-09T12:50:17.525Z,10.53
2023-12-09T12:52:46.935Z,13.03
2023-12-09T12:55:15.455Z,13.70
2023-12-09T12:57:45.116Z,9.20
2023-12-09T13:00:18.663Z,10.17
2023-12-09T13:02:47.325Z,7.53
2023-12-09T13:05:15.793Z,6.63
2023-12-09T13:07:45.149Z,10.60
2023-12-09T13:10:13.938Z,6.93
2023-12-09T13:12:43.007Z,6.63
2023-12-09T13:15:12.494Z,9.37
2023-12-09T13:17:43.495Z,9.37
2023-12-09T13:20:12.678Z,9.33
2023-12-09T13:22:41.285Z,8.00
2023-12-09T13:25:10.888Z,13.30
2023-12-09T13:27:39.838Z,8.57
2023-12-09T13:30:09.689Z,6.73
2023-12-09T13:32:38.915Z,7.93
2023-12-09T13:35:09.168Z,9.10
2023-12-09T13:37:39.175Z,8.37
2023-12-09T13:40:09.242Z,8.47
2023-12-09T13:42:37.738Z,8.37
2023-12-09T13:45:07.229Z,8.90
2023-12-09T13:47:35.875Z,7.93
2023-12-09T13:50:05.938Z,5.67
2023-12-09T13:52:37.696Z,11.00
2023-12-09T13:55:06.337Z,8.10
2023-12-09T13:57:34.698Z,14.13
2023-12-09T14:00:08.848Z,6.97
2023-12-09T14:02:40.964Z,6.90
2023-12-09T14:05:15.686Z,9.63
2023-12-09T14:07:45.572Z,7.73
2023-12-09T14:10:14.523Z,11.03
2023-12-09T14:12:45.625Z,10.13
2023-12-09T14:15:14.331Z,9.97
2023-12-09T14:17:44.717Z,11.10
2023-12-09T14:20:16.243Z,7.53
2023-12-09T14:22:47.055Z,12.10
2023-12-09T14:25:15.730Z,9.50
2023-12-09T14:27:44.675Z,9.37
2023-12-09T14:30:13.306Z,7.93
2023-12-09T14:32:45.291Z,9.03
2023-12-09T14:35:15.276Z,7.57
2023-12-09T14:37:44.161Z,11.00
2023-12-09T14:40:16.914Z,9.70
2023-12-09T14:42:46.456Z,7.27
2023-12-09T14:45:18.188Z,12.40
2023-12-09T14:47:54.130Z,8.20
2023-12-09T14:50:29.884Z,6.57
2023-12-09T14:52:58.231Z,8.93
2023-12-09T14:55:28.284Z,10.80
2023-12-09T14:57:56.612Z,7.07
2023-12-09T15:00:25.048Z,12.33
2023-12-09T15:02:53.538Z,9.73
2023-12-09T15:05:21.986Z,12.83
2023-12-09T15:07:50.576Z,9.77
2023-12-09T15:10:19.068Z,7.13
2023-12-09T15:12:49.756Z,8.37
2023-12-09T15:15:18.284Z,9.90
2023-12-09T15:17:46.894Z,14.83
2023-12-09T15:20:15.464Z,9.70
2023-12-09T15:22:44.769Z,11.23
2023-12-09T15:25:14.119Z,9.57
2023-12-09T15:27:42.572Z,10.73
2023-12-09T15:30:13.293Z,8.57
2023-12-09T15:32:43.898Z,9.63
2023-12-09T15:35:12.767Z,9.10
2023-12-09T15:37:41.223Z,12.10
2023-12-09T15:40:14.747Z,9.03
2023-12-09T15:42:43.471Z,8.10
2023-12-09T15:45:13.861Z,7.37
2023-12-09T15:47:46.598Z,9.03
2023-12-09T15:50:15.093Z,8.23
2023-12-09T15:52:45.269Z,8.63
2023-12-09T15:55:13.670Z,7.80
2023-12-09T15:57:43.280Z,8.27
2023-12-09T16:00:16.602Z,9.43
2023-12-09T16:02:46.993Z,6.73
2023-12-09T16:05:16.201Z,7.43
2023-12-09T16:07:44.768Z,5.67
2023-12-09T16:10:13.397Z,8.10
2023-12-09T16:12:45.459Z,6.40
2023-12-09T16:15:15.536Z,5.30
2023-12-09T16:17:48.413Z,10.97
2023-12-09T16:20:18.217Z,5.20
2023-12-09T16:22:56.488Z,8.60
2023-12-09T16:25:24.885Z,7.03
2023-12-09T16:27:53.653Z,6.83
2023-12-09T16:30:23.576Z,5.63
2023-12-09T16:32:51.982Z,4.47
2023-12-09T16:35:20.552Z,5.90
2023-12-09T16:37:49.192Z,4.30
2023-12-09T16:40:17.583Z,4.13
2023-12-09T16:42:46.011Z,4.13
2023-12-09T16:45:15.135Z,6.43
2023-12-09T16:47:46.113Z,4.63
2023-12-09T16:50:14.932Z,3.80
2023-12-09T16:52:43.251Z,3.53
2023-12-09T16:55:11.816Z,4.33
2023-12-09T16:57:40.389Z,5.07
2023-12-09T17:00:09.571Z,4.90
2023-12-09T17:02:38.131Z,5.50
2023-12-09T17:05:11.123Z,6.07
2023-12-09T17:07:40.029Z,5.07
2023-12-09T17:10:09.257Z,3.53
2023-12-09T17:12:40.305Z,5.00
2023-12-09T17:15:08.998Z,5.57
2023-12-09T17:17:37.554Z,4.50
2023-12-09T17:20:07.109Z,3.47
2023-12-09T17:22:40.430Z,3.97
2023-12-09T17:25:09.333Z,4.73
2023-12-09T17:27:38.081Z,2.90
2023-12-09T17:30:07.065Z,3.23
2023-12-09T17:32:35.632Z,3.83
2023-12-09T17:35:04.306Z,2.93
2023-12-09T17:37:33.254Z,4.00
2023-12-09T17:40:05.498Z,4.53
2023-12-09T17:42:34.614Z,2.10
2023-12-09T17:45:03.427Z,3.20
2023-12-09T17:47:31.886Z,3.17
2023-12-09T17:50:02.312Z,2.27
2023-12-09T17:52:33.599Z,2.40
2023-12-09T17:55:05.535Z,2.53
2023-12-09T17:57:33.949Z,5.30
2023-12-09T18:00:02.562Z,2.20
2023-12-09T18:02:31.209Z,3.17
2023-12-09T18:05:00.200Z,2.47
2023-12-09T18:07:28.857Z,2.20
2023-12-09T18:09:57.616Z,2.80
2023-12-09T18:12:27.839Z,2.40
2023-12-09T18:14:56.409Z,3.73
2023-12-09T18:17:25.254Z,3.00
2023-12-09T18:19:53.807Z,2.90
2023-12-09T18:22:22.607Z,4.93
2023-12-09T18:24:51.497Z,5.87
2023-12-09T18:27:20.453Z,3.73
2023-12-09T18:29:50.334Z,2.53
2023-12-09T18:32:18.801Z,2.70
2023-12-09T18:34:47.561Z,2.70
2023-12-09T18:37:16.374Z,2.73
2023-12-09T18:39:44.841Z,2.07
2023-12-09T18:42:13.338Z,3.13
2023-12-09T18:44:42.035Z,3.90
2023-12-09T18:47:11.898Z,2.70
2023-12-09T18:49:42.995Z,2.67
2023-12-09T18:52:12.756Z,2.30
2023-12-09T18:54:41.893Z,2.63
2023-12-09T18:57:10.449Z,3.17
2023-12-09T18:59:39.116Z,3.43
2023-12-09T19:02:12.411Z,3.60
2023-12-09T19:04:45.506Z,3.27
2023-12-09T19:07:14.481Z,3.97
2023-12-09T19:09:44.507Z,4.53
2023-12-09T19:12:13.219Z,5.30
2023-12-09T19:14:42.451Z,6.70
2023-12-09T19:17:11.063Z,4.10
2023-12-09T19:19:39.676Z,4.30
2023-12-09T19:22:09.874Z,4.37
2023-12-09T19:24:38.662Z,4.93
2023-12-09T19:27:08.716Z,3.93
2023-12-09T19:29:37.273Z,4.00
2023-12-09T19:32:05.997Z,3.50
2023-12-09T19:34:34.517Z,4.07
2023-12-09T19:37:04.244Z,3.57
2023-12-09T19:39:34.205Z,4.10
2023-12-09T19:42:02.941Z,3.90
2023-12-09T19:44:31.361Z,4.33
2023-12-09T19:46:59.917Z,3.83
2023-12-09T19:49:28.683Z,3.50
2023-12-09T19:51:57.211Z,3.70
2023-12-09T19:54:26.015Z,4.30
2023-12-09T19:56:55.842Z,3.70
2023-12-09T19:59:24.473Z,3.80
2023-12-09T20:01:52.961Z,6.17
2023-12-09T20:04:22.428Z,7.50
2023-12-09T20:06:51.127Z,4.73
2023-12-09T20:09:19.868Z,5.80
2023-12-09T20:11:48.338Z,5.03
2023-12-09T20:14:19.459Z,5.10
2023-12-09T20:16:50.139Z,5.83
2023-12-09T20:19:19.982Z,6.20
2023-12-09T20:21:50.078Z,7.03
2023-12-09T20:24:18.673Z,7.80
2023-12-09T20:26:47.097Z,8.20
2023-12-09T20:29:15.576Z,8.47
2023-12-09T20:31:46.345Z,8.50
2023-12-09T20:34:15.011Z,9.23
2023-12-09T20:36:43.833Z,9.80
2023-12-09T20:39:12.711Z,10.57
2023-12-09T20:41:41.155Z,8.73
2023-12-09T20:44:09.570Z,8.77
2023-12-09T20:46:38.302Z,7.53
2023-12-09T20:49:08.603Z,7.07
2023-12-09T20:51:37.233Z,7.57
2023-12-09T20:54:06.053Z,7.87
2023-12-09T20:56:34.550Z,8.93
2023-12-09T20:59:05.570Z,9.70
2023-12-09T21:01:34.273Z,10.17
2023-12-09T21:04:03.872Z,11.93
2023-12-09T21:06:34.222Z,12.90
2023-12-09T21:09:05.135Z,14.67
2023-12-09T21:11:37.712Z,14.23
2023-12-09T21:14:06.217Z,18.30
2023-12-09T21:16:34.620Z,16.47
2023-12-09T21:19:03.669Z,17.53
2023-12-09T21:21:32.665Z,17.60
2023-12-09T21:24:02.786Z,17.77
2023-12-09T21:26:31.180Z,15.27
2023-12-09T21:29:01.692Z,21.53
2023-12-09T21:31:30.466Z,13.73
2023-12-09T21:33:59.268Z,12.30
2023-12-09T21:36:27.719Z,17.47
2023-12-09T21:38:56.240Z,19.73
2023-12-09T21:41:28.783Z,19.03
2023-12-09T21:43:57.567Z,18.37
2023-12-09T21:46:26.663Z,22.73
2023-12-09T21:48:55.807Z,22.13
2023-12-09T21:51:24.489Z,18.47
2023-12-09T21:53:53.039Z,17.13
2023-12-09T21:56:23.200Z,16.50
2023-12-09T21:58:53.689Z,18.70
2023-12-09T22:01:22.848Z,14.93
2023-12-09T22:03:51.376Z,20.53
2023-12-09T22:06:20.878Z,18.93
2023-12-09T22:08:49.514Z,19.27
2023-12-09T22:11:18.898Z,24.03
2023-12-09T22:13:48.500Z,20.00
2023-12-09T22:16:22.211Z,25.27
2023-12-09T22:18:51.066Z,21.73
2023-12-09T22:21:21.290Z,26.60
2023-12-09T22:23:49.918Z,25.17
2023-12-09T22:26:18.556Z,19.47
2023-12-09T22:28:47.056Z,19.00
2023-12-09T22:31:15.787Z,16.97
2023-12-09T22:33:50.825Z,19.30
2023-12-09T22:36:24.502Z,22.30
2023-12-09T22:38:53.025Z,23.97
2023-12-09T22:41:22.837Z,20.87
2023-12-09T22:43:52.395Z,22.13
2023-12-09T22:46:27.236Z,25.53
2023-12-09T22:48:57.245Z,21.70
2023-12-09T22:51:26.562Z,16.97
2023-12-09T22:53:55.362Z,21.07
2023-12-09T22:56:24.515Z,23.27
2023-12-09T22:58:53.915Z,28.77
2023-12-09T23:01:25.928Z,21.67
2023-12-09T23:03:56.499Z,19.27
2023-12-09T23:06:26.418Z,24.97
2023-12-09T23:08:55.117Z,23.47
2023-12-09T23:11:23.763Z,23.97
2023-12-09T23:13:52.191Z,19.77
2023-12-09T23:16:20.784Z,21.00
2023-12-09T23:18:49.370Z,21.33
2023-12-09T23:21:18.280Z,24.30
2023-12-09T23:23:48.146Z,24.00
2023-12-09T23:26:19.511Z,20.83
2023-12-09T23:28:50.657Z,22.77
2023-12-09T23:31:25.551Z,21.03
2023-12-09T23:34:00.453Z,23.33
2023-12-09T23:36:37.988Z,24.47
2023-12-09T23:39:07.903Z,24.73
2023-12-09T23:41:36.659Z,23.83
2023-12-09T23:44:05.103Z,21.93
2023-12-09T23:46:33.861Z,18.70
2023-12-09T23:49:02.450Z,27.07
2023-12-09T23:51:31.003Z,30.33
2023-12-09T23:53:59.568Z,26.13
2023-12-09T23:56:29.681Z,22.27
2023-12-09T23:58:58.154Z,24.27
