createdAt,value
2023-12-05T00:01:11.654Z,25.4
2023-12-05T00:02:25.948Z,23.7
2023-12-05T00:03:40.242Z,23.1
2023-12-05T00:04:54.536Z,24.4
2023-12-05T00:06:08.830Z,24.8
2023-12-05T00:07:23.124Z,23.5
2023-12-05T00:08:37.418Z,24.8
2023-12-05T00:09:51.713Z,24.6
2023-12-05T00:11:06.007Z,23.2
2023-12-05T00:12:20.301Z,24.4
2023-12-05T00:13:34.595Z,23.9
2023-12-05T00:14:48.890Z,24.1
2023-12-05T00:16:03.184Z,24.6
2023-12-05T00:17:16.494Z,24.9
2023-12-05T00:18:30.788Z,24.1
2023-12-05T00:19:45.082Z,24.5
2023-12-05T00:20:59.377Z,24.9
2023-12-05T00:22:13.672Z,26
2023-12-05T00:23:27.967Z,25.6
2023-12-05T00:24:42.261Z,27.1
2023-12-05T00:25:56.555Z,25.8
2023-12-05T00:27:10.850Z,25
2023-12-05T00:28:25.144Z,25
2023-12-05T00:29:39.438Z,23.2
2023-12-05T00:30:53.732Z,24.9
2023-12-05T00:32:08.027Z,23.4
2023-12-05T00:33:21.337Z,24.6
2023-12-05T00:34:35.631Z,23.2
2023-12-05T00:35:49.925Z,25.5
2023-12-05T00:37:04.219Z,25.2
2023-12-05T00:38:18.513Z,25.9
2023-12-05T00:39:32.807Z,26
2023-12-05T00:40:47.102Z,24.4
2023-12-05T00:42:01.396Z,25.2
2023-12-05T00:43:15.690Z,26
2023-12-05T00:44:29.984Z,25.9
2023-12-05T00:45:44.279Z,27.3
2023-12-05T00:46:58.573Z,24.9
2023-12-05T00:48:12.867Z,26.2
2023-12-05T00:49:26.177Z,26.2
2023-12-05T00:50:40.471Z,25.3
2023-12-05T00:51:54.766Z,27.2
2023-12-05T00:53:09.060Z,26
2023-12-05T00:54:23.354Z,26.2
2023-12-05T00:55:37.649Z,26.3
2023-12-05T00:56:51.943Z,25.6
2023-12-05T00:58:06.238Z,26.3
2023-12-05T00:59:20.532Z,24.8
2023-12-05T01:00:34.826Z,27.7
2023-12-05T01:01:49.120Z,25.1
2023-12-05T01:03:03.415Z,28.2
2023-12-05T01:04:17.709Z,26.9
2023-12-05T01:05:31.019Z,24.1
2023-12-05T01:06:45.313Z,27.2
2023-12-05T01:07:59.608Z,27.6
2023-12-05T01:09:13.902Z,26.6
2023-12-05T01:10:28.196Z,26.5
2023-12-05T01:11:42.490Z,25.9
2023-12-05T01:12:56.784Z,26
2023-12-05T01:14:11.078Z,26
2023-12-05T01:15:25.373Z,25.2
2023-12-05T01:16:39.667Z,26.5
2023-12-05T01:17:53.961Z,25.2
2023-12-05T01:19:08.255Z,24.6
2023-12-05T01:20:22.549Z,25.1
2023-12-05T01:21:35.860Z,24.2
2023-12-05T01:22:50.154Z,25.2
2023-12-05T01:24:04.448Z,24.2
2023-12-05T01:25:18.742Z,25.6
2023-12-05T01:26:33.037Z,23.6
2023-12-05T01:27:47.331Z,25.3
2023-12-05T01:29:01.625Z,24.7
2023-12-05T01:30:15.899Z,25.6
2023-12-05T01:31:30.213Z,24.4
2023-12-05T01:32:44.507Z,24.3
2023-12-05T01:33:58.802Z,25.7
2023-12-05T01:35:13.080Z,24.7
2023-12-05T01:36:27.390Z,24.2
2023-12-05T01:37:40.701Z,25.1
2023-12-05T01:38:54.995Z,24.6
2023-12-05T01:40:09.289Z,24.5
2023-12-05T01:41:23.583Z,23.9
2023-12-05T01:42:37.877Z,24.4
2023-12-05T01:43:52.171Z,25
2023-12-05T01:45:06.466Z,25.5
2023-12-05T01:46:20.760Z,23.8
2023-12-05T01:47:35.054Z,23.5
2023-12-05T01:48:49.348Z,23.9
2023-12-05T01:50:03.642Z,23.8
2023-12-05T01:51:17.937Z,22.7
2023-12-05T01:52:32.232Z,23.3
2023-12-05T01:53:45.542Z,22.4
2023-12-05T01:54:59.836Z,24.5
2023-12-05T01:56:14.130Z,22.8
2023-12-05T01:57:28.424Z,21.4
2023-12-05T01:58:42.718Z,22.1
2023-12-05T01:59:57.012Z,22.5
2023-12-05T02:01:11.305Z,24.5
2023-12-05T02:02:25.599Z,22.7
2023-12-05T02:03:39.893Z,23.2
2023-12-05T02:04:54.186Z,23.7
2023-12-05T02:06:08.480Z,23.4
2023-12-05T02:07:22.774Z,21.9
2023-12-05T02:08:37.068Z,23
2023-12-05T02:09:50.377Z,23.5
2023-12-05T02:11:04.671Z,23.1
2023-12-05T02:12:18.965Z,24.3
2023-12-05T02:13:33.259Z,23.4
2023-12-05T02:14:47.552Z,22.7
2023-12-05T02:16:01.846Z,22.4
2023-12-05T02:17:16.140Z,23.6
2023-12-05T02:18:30.434Z,24.2
2023-12-05T02:19:44.728Z,23.7
2023-12-05T02:20:59.011Z,22.8
2023-12-05T02:22:13.316Z,23.5
2023-12-05T02:23:27.611Z,24
2023-12-05T02:24:41.904Z,21.8
2023-12-05T02:25:55.214Z,22
2023-12-05T02:27:09.509Z,23.3
2023-12-05T02:28:23.803Z,22.9
2023-12-05T02:29:38.097Z,23.7
2023-12-05T02:30:52.391Z,22.8
2023-12-05T02:32:06.686Z,23.1
2023-12-05T02:33:20.980Z,21.5
2023-12-05T02:34:35.274Z,25.1
2023-12-05T02:35:49.567Z,22.1
2023-12-05T02:37:03.861Z,22.9
2023-12-05T02:38:18.155Z,23.5
2023-12-05T02:39:32.449Z,24.1
2023-12-05T02:40:46.744Z,24.7
2023-12-05T02:42:00.054Z,23.8
2023-12-05T02:43:14.348Z,25.2
2023-12-05T02:44:28.642Z,25.6
2023-12-05T02:45:42.936Z,23.2
2023-12-05T02:46:57.231Z,23.5
2023-12-05T02:48:11.525Z,24.4
2023-12-05T02:49:25.819Z,24.4
2023-12-05T02:50:40.113Z,24.1
2023-12-05T02:51:54.408Z,22.8
2023-12-05T02:53:08.702Z,22.6
2023-12-05T02:54:22.996Z,23
2023-12-05T02:55:37.290Z,23.5
2023-12-05T02:56:51.584Z,22.9
2023-12-05T02:58:04.895Z,23.4
2023-12-05T02:59:19.189Z,23.2
2023-12-05T03:00:33.483Z,23.4
2023-12-05T03:01:47.777Z,21.8
2023-12-05T03:03:02.071Z,24.3
2023-12-05T03:04:16.365Z,23.3
2023-12-05T03:05:30.660Z,23.7
2023-12-05T03:06:44.950Z,23.3
2023-12-05T03:07:59.248Z,22.9
2023-12-05T03:09:13.542Z,23.2
2023-12-05T03:10:27.836Z,21.8
2023-12-05T03:11:42.130Z,24.3
2023-12-05T03:12:56.425Z,24
2023-12-05T03:14:09.735Z,23
2023-12-05T03:15:24.029Z,25.1
2023-12-05T03:16:38.323Z,22.6
2023-12-05T03:17:52.617Z,22.4
2023-12-05T03:19:06.911Z,24.1
2023-12-05T03:20:21.204Z,24.6
2023-12-05T03:21:35.498Z,23.3
2023-12-05T03:22:49.792Z,24.8
2023-12-05T03:24:04.086Z,24
2023-12-05T03:25:18.379Z,22.9
2023-12-05T03:26:32.673Z,25.1
2023-12-05T03:27:46.966Z,24.5
2023-12-05T03:29:01.261Z,23.8
2023-12-05T03:30:14.571Z,24.1
2023-12-05T03:31:28.865Z,23.9
2023-12-05T03:32:43.159Z,25.3
2023-12-05T03:33:57.453Z,25.2
2023-12-05T03:35:11.748Z,23.8
2023-12-05T03:36:26.042Z,22.6
2023-12-05T03:37:40.336Z,22.5
2023-12-05T03:38:54.629Z,25
2023-12-05T03:40:08.924Z,22.8
2023-12-05T03:41:23.218Z,23.4
2023-12-05T03:42:37.512Z,22.9
2023-12-05T03:43:51.807Z,23.9
2023-12-05T03:45:06.101Z,23.3
2023-12-05T03:46:19.401Z,23.3
2023-12-05T03:47:33.705Z,24.2
2023-12-05T03:48:47.998Z,22.3
2023-12-05T03:50:02.292Z,24.9
2023-12-05T03:51:16.579Z,23.7
2023-12-05T03:52:30.879Z,24.4
2023-12-05T03:53:44.194Z,22.9
2023-12-05T03:54:58.488Z,22.9
2023-12-05T03:56:12.782Z,23.7
2023-12-05T03:57:27.076Z,24
2023-12-05T03:58:41.370Z,23
2023-12-05T03:59:55.664Z,23.8
2023-12-05T04:01:09.958Z,24
2023-12-05T04:02:24.251Z,23.1
2023-12-05T04:03:38.545Z,21.8
2023-12-05T04:04:52.839Z,23.3
2023-12-05T04:06:07.134Z,23.7
2023-12-05T04:07:21.428Z,23.2
2023-12-05T04:08:35.721Z,25.2
2023-12-05T04:09:49.032Z,24.2
2023-12-05T04:11:03.325Z,23.7
2023-12-05T04:12:17.619Z,23.3
2023-12-05T04:13:31.913Z,24.8
2023-12-05T04:14:46.206Z,23.1
2023-12-05T04:16:00.500Z,24.3
2023-12-05T04:17:14.794Z,24.6
2023-12-05T04:18:29.088Z,24.4
2023-12-05T04:19:43.381Z,25.4
2023-12-05T04:20:57.675Z,24.5
2023-12-05T04:22:11.969Z,24.6
2023-12-05T04:23:26.263Z,26.1
2023-12-05T04:24:40.556Z,25.1
2023-12-05T04:25:53.866Z,24.1
2023-12-05T04:27:08.159Z,25.3
2023-12-05T04:28:22.453Z,24.1
2023-12-05T04:29:36.747Z,23.7
2023-12-05T04:30:51.041Z,22.9
2023-12-05T04:32:05.334Z,22.3
2023-12-05T04:33:19.628Z,23.5
2023-12-05T04:34:33.921Z,24.3
2023-12-05T04:35:48.204Z,25.2
2023-12-05T04:37:02.509Z,25.8
2023-12-05T04:38:16.803Z,24.4
2023-12-05T04:39:31.097Z,24.6
2023-12-05T04:40:45.391Z,24.5
2023-12-05T04:41:58.701Z,24.1
2023-12-05T04:43:12.994Z,25.3
2023-12-05T04:44:27.288Z,26.4
2023-12-05T04:45:41.582Z,26.2
2023-12-05T04:46:55.877Z,26.1
2023-12-05T04:48:10.171Z,23.7
2023-12-05T04:49:24.465Z,23.7
2023-12-05T04:50:38.759Z,25.1
2023-12-05T04:51:53.053Z,25
2023-12-05T04:53:07.347Z,24.3
2023-12-05T04:54:21.640Z,23.8
2023-12-05T04:55:35.934Z,24.9
2023-12-05T04:56:50.227Z,25.4
2023-12-05T04:58:03.537Z,23.7
2023-12-05T04:59:17.831Z,22.8
2023-12-05T05:00:32.125Z,25.2
2023-12-05T05:01:46.420Z,24.8
2023-12-05T05:03:00.714Z,22.7
2023-12-05T05:04:15.008Z,23.7
2023-12-05T05:05:29.303Z,23.6
2023-12-05T05:06:43.596Z,23.7
2023-12-05T05:07:57.890Z,25.2
2023-12-05T05:09:12.184Z,25.5
2023-12-05T05:10:26.478Z,24.8
2023-12-05T05:11:40.772Z,25.4
2023-12-05T05:12:55.066Z,24.4
2023-12-05T05:14:08.375Z,24.5
2023-12-05T05:15:22.669Z,25.3
2023-12-05T05:16:36.963Z,24.4
2023-12-05T05:17:51.257Z,23.8
2023-12-05T05:19:05.551Z,24.4
2023-12-05T05:20:19.845Z,24.9
2023-12-05T05:21:34.138Z,23.7
2023-12-05T05:22:48.433Z,24.2
2023-12-05T05:24:02.727Z,27.2
2023-12-05T05:25:17.021Z,23.7
2023-12-05T05:26:31.315Z,26.9
2023-12-05T05:27:45.609Z,27.6
2023-12-05T05:28:59.903Z,26.4
2023-12-05T05:30:13.213Z,26.2
2023-12-05T05:31:27.507Z,26.3
2023-12-05T05:32:41.801Z,25.6
2023-12-05T05:33:56.095Z,26.4
2023-12-05T05:35:10.389Z,30.1
2023-12-05T05:36:24.683Z,26.6
2023-12-05T05:37:38.977Z,25
2023-12-05T05:38:53.271Z,27.4
2023-12-05T05:40:07.565Z,29.4
2023-12-05T05:41:21.858Z,28.7
2023-12-05T05:42:36.152Z,28.7
2023-12-05T05:43:50.446Z,30.1
2023-12-05T05:45:04.740Z,28
2023-12-05T05:46:18.049Z,30.7
2023-12-05T05:47:32.343Z,27.8
2023-12-05T05:48:46.637Z,28
2023-12-05T05:50:00.911Z,27.1
2023-12-05T05:51:15.225Z,26.5
2023-12-05T05:52:29.519Z,28.4
2023-12-05T05:53:43.813Z,27.7
2023-12-05T05:54:58.107Z,27.1
2023-12-05T05:56:12.401Z,27
2023-12-05T05:57:26.694Z,28.6
2023-12-05T05:58:40.989Z,26.5
2023-12-05T05:59:55.282Z,29.2
2023-12-05T06:01:09.576Z,27.5
2023-12-05T06:02:22.886Z,27.1
2023-12-05T06:03:37.181Z,27.7
2023-12-05T06:04:51.474Z,27.1
2023-12-05T06:06:05.768Z,27.4
2023-12-05T06:07:20.062Z,28.9
2023-12-05T06:08:34.356Z,28
2023-12-05T06:09:48.650Z,26.4
2023-12-05T06:11:02.944Z,27.3
2023-12-05T06:12:17.235Z,27
2023-12-05T06:13:31.532Z,26
2023-12-05T06:14:45.825Z,26.6
2023-12-05T06:16:00.119Z,27.1
2023-12-05T06:17:14.413Z,27.5
2023-12-05T06:18:27.722Z,27.3
2023-12-05T06:19:42.004Z,29.7
2023-12-05T06:20:56.310Z,29.1
2023-12-05T06:22:10.550Z,27.7
2023-12-05T06:23:24.843Z,30.1
2023-12-05T06:24:39.137Z,29
2023-12-05T06:25:53.388Z,29.6
2023-12-05T06:27:07.626Z,33.3
2023-12-05T06:28:21.922Z,30.8
2023-12-05T06:29:36.173Z,33.5
2023-12-05T06:30:50.412Z,31.5
2023-12-05T06:32:04.663Z,29.6
2023-12-05T06:33:18.957Z,31.2
2023-12-05T06:34:32.224Z,29.1
2023-12-05T06:35:46.464Z,30.2
2023-12-05T06:37:00.703Z,30.1
2023-12-05T06:38:14.944Z,32.2
2023-12-05T06:39:29.183Z,31.2
2023-12-05T06:40:43.423Z,30.9
2023-12-05T06:41:57.648Z,30.8
2023-12-05T06:43:11.903Z,29.1
2023-12-05T06:44:26.142Z,30.2
2023-12-05T06:45:40.382Z,32.3
2023-12-05T06:46:54.622Z,33.5
2023-12-05T06:48:08.862Z,30.1
2023-12-05T06:49:23.090Z,27.2
2023-12-05T06:50:36.358Z,30.8
2023-12-05T06:51:50.598Z,34.2
2023-12-05T06:53:04.837Z,30.2
2023-12-05T06:54:19.077Z,29.1
2023-12-05T06:55:33.317Z,31.1
2023-12-05T06:56:47.557Z,29
2023-12-05T06:58:01.796Z,31.8
2023-12-05T06:59:16.036Z,32.7
2023-12-05T07:00:30.276Z,31.8
2023-12-05T07:01:44.516Z,32
2023-12-05T07:02:58.756Z,33.1
2023-12-05T07:04:12.996Z,35.8
2023-12-05T07:05:27.235Z,30.7
2023-12-05T07:06:40.491Z,34.3
2023-12-05T07:07:54.731Z,33.3
2023-12-05T07:09:08.971Z,32.4
2023-12-05T07:10:23.211Z,34.3
2023-12-05T07:11:37.451Z,38.3
2023-12-05T07:12:51.691Z,37.8
2023-12-05T07:14:05.930Z,43.8
2023-12-05T07:15:20.170Z,44.9
2023-12-05T07:16:34.410Z,50.8
2023-12-05T07:17:48.650Z,50.6
2023-12-05T07:19:02.880Z,47.3
2023-12-05T07:20:17.130Z,46.8
2023-12-05T07:21:31.370Z,51.4
2023-12-05T07:22:44.626Z,50.4
2023-12-05T07:23:58.866Z,41.1
2023-12-05T07:25:13.106Z,44.4
2023-12-05T07:26:27.346Z,38.9
2023-12-05T07:27:41.586Z,44.9
2023-12-05T07:28:55.826Z,48.6
2023-12-05T07:30:10.066Z,39.2
2023-12-05T07:31:24.306Z,36.1
2023-12-05T07:32:38.545Z,43.1
2023-12-05T07:33:52.785Z,39.5
2023-12-05T07:35:07.025Z,46.6
2023-12-05T07:36:21.265Z,51.8
2023-12-05T07:37:35.505Z,43.6
2023-12-05T07:38:48.761Z,47.7
2023-12-05T07:40:03.000Z,48.5
2023-12-05T07:41:17.240Z,40.1
2023-12-05T07:42:31.481Z,37.2
2023-12-05T07:43:45.721Z,35.5
2023-12-05T07:44:59.960Z,40
2023-12-05T07:46:14.200Z,39.5
2023-12-05T07:47:28.439Z,36.6
2023-12-05T07:49:56.919Z,38.7
2023-12-05T07:51:11.158Z,39.4
2023-12-05T07:52:25.398Z,37.8
2023-12-05T07:53:39.639Z,36.9
2023-12-05T07:54:52.895Z,39.5
2023-12-05T07:56:07.135Z,39.6
2023-12-05T07:57:21.374Z,38.9
2023-12-05T07:58:35.614Z,37.8
2023-12-05T07:59:49.854Z,41.4
2023-12-05T08:01:04.093Z,44.2
2023-12-05T08:02:17.354Z,46.2
2023-12-05T08:03:31.594Z,45.8
2023-12-05T08:04:45.834Z,48.3
2023-12-05T08:06:00.073Z,48.1
2023-12-05T08:07:14.313Z,57.1
2023-12-05T08:08:28.553Z,55.8
2023-12-05T08:09:42.793Z,55.4
2023-12-05T08:10:57.033Z,47.6
2023-12-05T08:12:11.272Z,42.9
2023-12-05T08:13:25.512Z,49.6
2023-12-05T08:14:39.752Z,50.1
2023-12-05T08:15:53.992Z,50.8
2023-12-05T08:17:08.232Z,54.4
2023-12-05T08:18:21.487Z,55.8
2023-12-05T08:19:35.727Z,51.2
2023-12-05T08:20:49.967Z,58.9
2023-12-05T08:22:04.206Z,62.7
2023-12-05T08:23:18.446Z,54.3
2023-12-05T08:24:32.685Z,55.8
2023-12-05T08:25:46.926Z,61.8
2023-12-05T08:27:01.165Z,72.6
2023-12-05T08:28:15.405Z,63.8
2023-12-05T08:29:29.644Z,69.7
2023-12-05T08:30:43.884Z,68.9
2023-12-05T08:31:58.123Z,63.5
2023-12-05T08:33:12.363Z,64
2023-12-05T08:34:25.619Z,72.9
2023-12-05T08:35:39.859Z,60
2023-12-05T08:36:54.099Z,67.5
2023-12-05T08:38:08.338Z,57.4
2023-12-05T08:39:22.578Z,60.6
2023-12-05T08:40:36.818Z,60
2023-12-05T08:41:51.057Z,54.8
2023-12-05T08:43:05.298Z,54.6
2023-12-05T08:44:19.537Z,61.2
2023-12-05T08:45:33.777Z,44.8
2023-12-05T08:46:48.017Z,56.4
2023-12-05T08:48:02.244Z,59.7
2023-12-05T08:49:16.497Z,55
2023-12-05T08:50:29.753Z,54.5
2023-12-05T08:51:43.993Z,45.4
2023-12-05T08:52:58.233Z,63.6
2023-12-05T08:54:12.473Z,61.9
2023-12-05T08:55:26.713Z,57.4
2023-12-05T08:56:40.953Z,58.7
2023-12-05T08:57:55.193Z,58.9
2023-12-05T08:59:09.433Z,58.8
2023-12-05T09:00:23.673Z,57.7
2023-12-05T09:01:37.913Z,54.8
2023-12-05T09:02:52.153Z,52.2
2023-12-05T09:04:06.393Z,60.7
2023-12-05T09:05:20.633Z,59.5
2023-12-05T09:06:33.889Z,58.7
2023-12-05T09:07:48.128Z,63.4
2023-12-05T09:09:02.368Z,43.1
2023-12-05T09:10:16.608Z,60.3
2023-12-05T09:11:30.848Z,60.5
2023-12-05T09:12:45.088Z,55.3
2023-12-05T09:13:59.327Z,58
2023-12-05T09:15:13.567Z,65.2
2023-12-05T09:16:27.806Z,49.9
2023-12-05T09:17:42.046Z,57.3
2023-12-05T09:18:56.286Z,57.2
2023-12-05T09:20:10.525Z,37.8
2023-12-05T09:21:24.765Z,44.5
2023-12-05T09:22:38.021Z,53.5
2023-12-05T09:23:52.261Z,48.3
2023-12-05T09:25:06.500Z,50.4
2023-12-05T09:26:20.740Z,46.8
2023-12-05T09:27:34.981Z,51
2023-12-05T09:28:49.221Z,48.8
2023-12-05T09:30:03.461Z,47.9
2023-12-05T09:31:17.700Z,57.6
2023-12-05T09:32:31.939Z,48.3
2023-12-05T09:33:46.179Z,58
2023-12-05T09:35:00.419Z,52.7
2023-12-05T09:36:14.659Z,41.4
2023-12-05T09:37:28.898Z,43
2023-12-05T09:38:42.154Z,43.7
2023-12-05T09:39:56.379Z,43.1
2023-12-05T09:41:10.634Z,51
2023-12-05T09:42:24.874Z,43.2
2023-12-05T09:43:39.113Z,51.4
2023-12-05T09:44:53.353Z,41
2023-12-05T09:46:07.592Z,44.9
2023-12-05T09:47:21.832Z,50.1
2023-12-05T09:48:36.072Z,45.7
2023-12-05T09:49:50.311Z,41.3
2023-12-05T09:51:04.551Z,44.7
2023-12-05T09:52:18.791Z,41.4
2023-12-05T09:53:33.031Z,44.5
2023-12-05T09:54:46.286Z,41.9
2023-12-05T09:56:00.526Z,42.4
2023-12-05T09:57:14.765Z,41.9
2023-12-05T09:58:29.005Z,38.7
2023-12-05T09:59:43.244Z,44.5
2023-12-05T10:00:57.484Z,41.9
2023-12-05T10:02:11.724Z,49.4
2023-12-05T10:03:25.963Z,43.2
2023-12-05T10:04:40.203Z,46.8
2023-12-05T10:05:54.443Z,44.1
2023-12-05T10:07:08.682Z,47.2
2023-12-05T10:08:22.922Z,40.1
2023-12-05T10:10:51.382Z,41.8
2023-12-05T10:12:04.656Z,42.6
2023-12-05T10:13:18.896Z,40.8
2023-12-05T10:14:33.136Z,44.9
2023-12-05T10:15:47.375Z,46.2
2023-12-05T10:17:01.615Z,47.4
2023-12-05T10:18:15.854Z,47.7
2023-12-05T10:19:30.094Z,42.6
2023-12-05T10:20:44.333Z,43.1
2023-12-05T10:21:58.573Z,42.1
2023-12-05T10:23:12.813Z,41.6
2023-12-05T10:24:27.052Z,44.1
2023-12-05T10:25:41.292Z,45.1
2023-12-05T10:26:55.532Z,47.9
2023-12-05T10:28:08.787Z,42.8
2023-12-05T10:29:23.027Z,38.3
2023-12-05T10:30:37.266Z,41.5
2023-12-05T10:31:51.506Z,40
2023-12-05T10:33:05.745Z,38.9
2023-12-05T10:34:19.985Z,38.6
2023-12-05T10:35:34.225Z,39.1
2023-12-05T10:36:48.465Z,36.5
2023-12-05T10:38:02.704Z,38.8
2023-12-05T10:39:16.944Z,40.7
2023-12-05T10:40:31.183Z,35
2023-12-05T10:41:45.419Z,35.5
2023-12-05T10:42:59.663Z,41.4
2023-12-05T10:44:12.918Z,43
2023-12-05T10:45:27.158Z,36.7
2023-12-05T10:46:41.398Z,34.9
2023-12-05T10:47:55.637Z,33.9
2023-12-05T10:49:09.877Z,34.4
2023-12-05T10:50:24.117Z,35.5
2023-12-05T10:51:38.356Z,35.2
2023-12-05T10:52:52.596Z,37.7
2023-12-05T10:54:06.835Z,38.9
2023-12-05T10:55:21.075Z,41.1
2023-12-05T10:57:49.554Z,34.7
2023-12-05T10:59:03.793Z,37.5
2023-12-05T11:00:17.049Z,36.5
2023-12-05T11:01:31.288Z,37.4
2023-12-05T11:02:45.528Z,38.6
2023-12-05T11:03:59.767Z,37.3
2023-12-05T11:05:14.007Z,37
2023-12-05T11:06:28.247Z,37.8
2023-12-05T11:07:42.486Z,34.9
2023-12-05T11:08:56.719Z,34.8
2023-12-05T11:10:10.966Z,34.1
2023-12-05T11:11:25.192Z,35.7
2023-12-05T11:12:39.445Z,33.2
2023-12-05T11:13:53.685Z,34.8
2023-12-05T11:15:07.925Z,36.2
2023-12-05T11:16:21.180Z,33.9
2023-12-05T11:17:35.420Z,36.7
2023-12-05T11:18:49.661Z,39.3
2023-12-05T11:20:03.900Z,56.3
2023-12-05T11:21:18.140Z,48.9
2023-12-05T11:22:32.379Z,53.6
2023-12-05T11:23:46.619Z,52
2023-12-05T11:25:00.858Z,50.2
2023-12-05T11:26:15.099Z,41.9
2023-12-05T11:27:29.338Z,43.4
2023-12-05T11:28:43.578Z,36.6
2023-12-05T11:29:57.817Z,33.5
2023-12-05T11:31:12.042Z,34.5
2023-12-05T11:32:26.296Z,32.6
2023-12-05T11:33:39.552Z,34.5
2023-12-05T11:34:53.792Z,35.6
2023-12-05T11:36:08.031Z,35.8
2023-12-05T11:37:22.271Z,34.7
2023-12-05T11:39:50.751Z,38.5
2023-12-05T11:41:04.987Z,36.3
2023-12-05T11:42:19.231Z,38.9
2023-12-05T11:43:33.471Z,38
2023-12-05T11:44:47.711Z,42.4
2023-12-05T11:46:01.946Z,42.9
2023-12-05T11:47:16.191Z,40.3
2023-12-05T11:48:30.431Z,39.3
2023-12-05T11:49:44.670Z,38.8
2023-12-05T11:50:57.926Z,48.3
2023-12-05T11:52:12.165Z,44.9
2023-12-05T11:53:26.405Z,33.6
2023-12-05T11:54:40.644Z,37.2
2023-12-05T11:55:54.880Z,41.2
2023-12-05T11:57:09.123Z,34.5
2023-12-05T11:58:23.363Z,33.9
2023-12-05T11:59:37.603Z,29.4
2023-12-05T12:00:51.843Z,29.2
2023-12-05T12:02:06.083Z,32.1
2023-12-05T12:03:20.322Z,30.5
2023-12-05T12:04:34.563Z,30.6
2023-12-05T12:05:48.802Z,37.8
2023-12-05T12:07:02.049Z,31.9
2023-12-05T12:08:16.298Z,34.1
2023-12-05T12:09:30.537Z,37.5
2023-12-05T12:10:43.798Z,30.1
2023-12-05T12:11:58.038Z,29.1
2023-12-05T12:13:12.277Z,33.3
2023-12-05T12:14:26.517Z,40.3
2023-12-05T12:15:40.757Z,34.4
2023-12-05T12:16:54.996Z,37
2023-12-05T12:18:09.236Z,33.1
2023-12-05T12:19:23.459Z,33.1
2023-12-05T12:20:37.715Z,32.2
2023-12-05T12:21:51.954Z,30.4
2023-12-05T12:23:06.194Z,30
2023-12-05T12:24:20.434Z,30
2023-12-05T12:25:34.658Z,32.9
2023-12-05T12:26:48.913Z,31.9
2023-12-05T12:28:02.168Z,32.4
2023-12-05T12:29:16.408Z,36.1
2023-12-05T12:31:44.884Z,35.8
2023-12-05T12:32:59.123Z,37.4
2023-12-05T12:34:13.366Z,37.4
2023-12-05T12:35:27.605Z,32.3
2023-12-05T12:36:41.845Z,33.8
2023-12-05T12:37:56.084Z,33.8
2023-12-05T12:39:10.324Z,34.9
2023-12-05T12:40:24.563Z,33.6
2023-12-05T12:41:38.803Z,36.2
2023-12-05T12:42:53.042Z,34.6
2023-12-05T12:44:06.287Z,38
2023-12-05T12:45:20.537Z,37.6
2023-12-05T12:46:34.777Z,33.6
2023-12-05T12:47:49.001Z,35.3
2023-12-05T12:49:03.256Z,35.3
2023-12-05T12:50:17.495Z,34.4
2023-12-05T12:51:31.736Z,33.7
2023-12-05T12:52:45.975Z,34.1
2023-12-05T12:54:00.215Z,31.4
2023-12-05T12:55:14.454Z,31.5
2023-12-05T12:56:28.694Z,31.1
2023-12-05T12:57:42.933Z,33.9
2023-12-05T12:58:57.173Z,30.7
2023-12-05T13:00:10.428Z,27.5
2023-12-05T13:01:24.668Z,26.7
2023-12-05T13:03:53.148Z,26.5
2023-12-05T13:05:07.387Z,31.5
2023-12-05T13:06:21.627Z,30.7
2023-12-05T13:07:35.866Z,30.4
2023-12-05T13:08:50.106Z,32
2023-12-05T13:10:04.345Z,37
2023-12-05T13:11:18.585Z,36
2023-12-05T13:12:32.825Z,40.8
2023-12-05T13:13:47.064Z,36.6
2023-12-05T13:15:01.298Z,35.1
2023-12-05T13:16:14.559Z,33.3
2023-12-05T13:17:28.801Z,34.4
2023-12-05T13:18:43.039Z,33.2
2023-12-05T13:19:57.279Z,31.6
2023-12-05T13:21:11.518Z,31.3
2023-12-05T13:22:25.758Z,32.9
2023-12-05T13:23:39.997Z,30.5
2023-12-05T13:24:54.237Z,29.4
2023-12-05T13:26:08.477Z,33.3
2023-12-05T13:27:22.716Z,34.2
2023-12-05T13:28:36.956Z,36.9
2023-12-05T13:29:51.195Z,42.8
2023-12-05T13:31:05.435Z,47.2
2023-12-05T13:32:18.676Z,34.8
2023-12-05T13:33:32.930Z,37
2023-12-05T13:34:47.170Z,40.2
2023-12-05T13:36:01.409Z,39
2023-12-05T13:37:15.636Z,36.6
2023-12-05T13:38:29.890Z,34.1
2023-12-05T13:39:44.129Z,33
2023-12-05T13:40:58.369Z,29
2023-12-05T13:42:12.609Z,30.8
2023-12-05T13:43:26.841Z,29.1
2023-12-05T13:45:55.327Z,31.2
2023-12-05T13:47:09.567Z,27.5
2023-12-05T13:48:22.823Z,27.2
2023-12-05T13:49:37.063Z,30.3
2023-12-05T13:50:51.302Z,28
2023-12-05T13:52:05.540Z,27
2023-12-05T13:53:19.781Z,28.2
2023-12-05T13:54:34.021Z,29
2023-12-05T13:55:48.260Z,30.2
2023-12-05T13:57:02.500Z,32.2
2023-12-05T13:58:16.739Z,37.8
2023-12-05T13:59:30.981Z,39.8
2023-12-05T14:00:45.218Z,38.4
2023-12-05T14:01:59.458Z,45.3
2023-12-05T14:03:13.697Z,62.7
2023-12-05T14:04:26.953Z,62.2
2023-12-05T14:05:41.192Z,74.5
2023-12-05T14:08:09.671Z,84.9
2023-12-05T14:09:23.911Z,100.3
2023-12-05T14:10:38.150Z,103.4
2023-12-05T14:11:52.390Z,108.1
2023-12-05T14:13:06.629Z,108.1
2023-12-05T14:14:20.873Z,111.4
2023-12-05T14:15:35.109Z,112.7
2023-12-05T14:16:49.348Z,117.7
2023-12-05T14:18:03.588Z,103.2
2023-12-05T14:19:17.827Z,99.8
2023-12-05T14:20:31.083Z,101.5
2023-12-05T14:21:45.324Z,106.9
2023-12-05T14:22:59.562Z,108
2023-12-05T14:24:13.801Z,109.5
2023-12-05T14:25:28.041Z,100.9
2023-12-05T14:26:42.280Z,108.1
2023-12-05T14:27:56.520Z,129.1
2023-12-05T14:29:10.759Z,108.9
2023-12-05T14:30:24.999Z,116.4
2023-12-05T14:31:39.238Z,122.8
2023-12-05T14:32:53.478Z,136.9
2023-12-05T14:34:07.718Z,128.1
2023-12-05T14:35:21.957Z,138.4
2023-12-05T14:36:35.213Z,148.2
2023-12-05T14:37:49.452Z,147.1
2023-12-05T14:39:03.692Z,144.8
2023-12-05T14:40:17.932Z,133.5
2023-12-05T14:41:32.172Z,141.8
2023-12-05T14:42:46.411Z,129.7
2023-12-05T14:44:00.651Z,138.6
2023-12-05T14:45:14.890Z,130
2023-12-05T14:46:29.130Z,134.1
2023-12-05T14:47:43.369Z,133.7
2023-12-05T14:48:57.609Z,133.5
2023-12-05T14:50:11.848Z,120.7
2023-12-05T14:51:26.088Z,102.9
2023-12-05T14:52:39.344Z,143.2
2023-12-05T14:53:53.583Z,114.3
2023-12-05T14:55:07.823Z,120.5
2023-12-05T14:56:22.062Z,99.2
2023-12-05T14:57:36.302Z,101.9
2023-12-05T14:58:50.541Z,119.2
2023-12-05T15:00:04.781Z,103.4
2023-12-05T15:01:19.020Z,127.4
2023-12-05T15:02:33.260Z,129.4
2023-12-05T15:03:47.500Z,125.3
2023-12-05T15:05:01.740Z,145.7
2023-12-05T15:06:15.979Z,124.3
2023-12-05T15:07:30.210Z,112.5
2023-12-05T15:09:57.714Z,117
2023-12-05T15:11:11.954Z,129.8
2023-12-05T15:12:26.193Z,128.7
2023-12-05T15:13:40.433Z,123.4
2023-12-05T15:14:54.673Z,122
2023-12-05T15:16:08.912Z,125.4
2023-12-05T15:17:23.152Z,121.7
2023-12-05T15:18:37.391Z,125.8
2023-12-05T15:19:51.631Z,112.6
2023-12-05T15:21:05.871Z,100.8
2023-12-05T15:22:20.110Z,108.1
2023-12-05T15:23:34.350Z,88.5
2023-12-05T15:24:47.606Z,95.8
2023-12-05T15:26:01.845Z,105.6
2023-12-05T15:27:16.085Z,97.8
2023-12-05T15:28:30.324Z,110.8
2023-12-05T15:29:44.564Z,115.2
2023-12-05T15:30:58.803Z,117.7
2023-12-05T15:32:13.034Z,126
2023-12-05T15:33:27.283Z,124.2
2023-12-05T15:34:41.522Z,111.3
2023-12-05T15:35:55.762Z,120.8
2023-12-05T15:37:10.056Z,132.5
2023-12-05T15:38:24.349Z,129
2023-12-05T15:39:38.643Z,131
2023-12-05T15:40:51.953Z,130.2
2023-12-05T15:42:06.247Z,130.5
2023-12-05T15:43:20.540Z,122.2
2023-12-05T15:44:34.836Z,120.3
2023-12-05T15:45:49.128Z,132.9
2023-12-05T15:47:03.421Z,134.3
2023-12-05T15:48:17.715Z,112.2
2023-12-05T15:49:32.008Z,121.5
2023-12-05T15:50:46.302Z,122
2023-12-05T15:52:00.596Z,117.6
2023-12-05T15:53:14.889Z,112.5
2023-12-05T15:54:29.183Z,98.9
2023-12-05T15:55:43.477Z,100.5
2023-12-05T15:56:56.786Z,110.2
2023-12-05T15:58:11.080Z,120.9
2023-12-05T15:59:25.373Z,136.8
2023-12-05T16:00:39.667Z,125.2
2023-12-05T16:01:53.960Z,146.7
2023-12-05T16:03:08.254Z,145.6
2023-12-05T16:04:22.548Z,158.5
2023-12-05T16:05:36.841Z,144.8
2023-12-05T16:06:51.135Z,158.6
2023-12-05T16:08:05.429Z,165.5
2023-12-05T16:09:19.722Z,142.7
2023-12-05T16:10:34.016Z,146.8
2023-12-05T16:11:48.309Z,131.6
2023-12-05T16:13:01.619Z,120.8
2023-12-05T16:14:15.912Z,126.4
2023-12-05T16:15:30.206Z,122.1
2023-12-05T16:16:44.499Z,98.1
2023-12-05T16:17:58.793Z,116.3
2023-12-05T16:19:12.108Z,105.4
2023-12-05T16:20:26.402Z,107.8
2023-12-05T16:21:40.695Z,99.8
2023-12-05T16:22:54.989Z,95.5
2023-12-05T16:24:09.282Z,109.2
2023-12-05T16:25:23.576Z,97.5
2023-12-05T16:26:37.870Z,104
2023-12-05T16:27:52.163Z,107.6
2023-12-05T16:29:06.457Z,108.5
2023-12-05T16:30:20.751Z,110.8
2023-12-05T16:31:35.044Z,86.4
2023-12-05T16:32:49.338Z,89
2023-12-05T16:34:03.631Z,97.6
2023-12-05T16:35:16.941Z,91.5
2023-12-05T16:36:31.234Z,97
2023-12-05T16:37:45.528Z,89.2
2023-12-05T16:38:59.821Z,90.5
2023-12-05T16:40:14.115Z,84.9