createdAt,value
2022-09-26T00:01:13.815Z,10.20
2022-09-26T00:04:23.249Z,10.20
2022-09-26T00:07:20.619Z,10.20
2022-09-26T00:10:17.471Z,10.40
2022-09-26T00:13:14.265Z,10.40
2022-09-26T00:16:12.420Z,10.30
2022-09-26T00:19:09.576Z,10.30
2022-09-26T00:22:06.393Z,10.30
2022-09-26T00:25:04.119Z,10.20
2022-09-26T00:28:01.182Z,10.20
2022-09-26T00:31:04.291Z,10.40
2022-09-26T00:34:01.417Z,10.40
2022-09-26T00:36:58.294Z,10.30
2022-09-26T00:39:57.321Z,10.30
2022-09-26T00:42:55.327Z,10.20
2022-09-26T00:45:52.886Z,10.30
2022-09-26T00:49:27.710Z,10.30
2022-09-26T00:52:32.399Z,10.30
2022-09-26T00:55:36.199Z,10.40
2022-09-26T00:58:45.831Z,10.50
2022-09-26T01:01:42.714Z,10.40
2022-09-26T01:04:42.405Z,10.30
2022-09-26T01:07:39.207Z,10.40
2022-09-26T01:10:37.474Z,10.30
2022-09-26T01:13:36.142Z,10.40
2022-09-26T01:16:34.219Z,10.30
2022-09-26T01:19:53.433Z,10.20
2022-09-26T01:23:26.622Z,10.10
2022-09-26T01:27:00.202Z,10.20
2022-09-26T01:30:06.638Z,10.20
2022-09-26T01:33:52.880Z,10.20
2022-09-26T01:37:22.829Z,10.30
2022-09-26T01:41:04.973Z,10.30
2022-09-26T01:44:20.068Z,10.10
2022-09-26T01:47:34.266Z,10.10
2022-09-26T01:50:45.094Z,10.10
2022-09-26T01:54:05.290Z,10.20
2022-09-26T01:57:06.812Z,10.10
2022-09-26T02:00:08.338Z,10.10
2022-09-26T02:03:11.027Z,10.00
2022-09-26T02:06:17.553Z,10.00
2022-09-26T02:09:21.288Z,10.00
2022-09-26T02:12:34.034Z,10.00
2022-09-26T02:15:34.649Z,10.00
2022-09-26T02:18:40.539Z,9.90
2022-09-26T02:21:37.609Z,9.90
2022-09-26T02:24:34.595Z,9.90
2022-09-26T02:27:31.685Z,9.80
2022-09-26T02:30:29.650Z,9.70
2022-09-26T02:33:28.174Z,9.50
2022-09-26T02:36:24.998Z,9.60
2022-09-26T02:39:22.070Z,9.60
2022-09-26T02:42:41.389Z,9.50
2022-09-26T02:45:50.806Z,9.40
2022-09-26T02:49:09.518Z,9.30
2022-09-26T02:52:19.661Z,9.30
2022-09-26T02:55:34.544Z,9.20
2022-09-26T02:59:21.386Z,9.20
2022-09-26T03:02:27.381Z,9.20
2022-09-26T03:05:30.780Z,9.20
2022-09-26T03:08:33.618Z,9.10
2022-09-26T03:11:32.286Z,9.10
2022-09-26T03:14:31.213Z,9.00
2022-09-26T03:17:29.803Z,9.00
2022-09-26T03:20:26.688Z,9.00
2022-09-26T03:23:28.222Z,9.00
2022-09-26T03:26:27.882Z,9.00
2022-09-26T03:29:24.689Z,9.00
2022-09-26T03:32:21.749Z,9.00
2022-09-26T03:35:18.610Z,8.90
2022-09-26T03:38:15.449Z,8.90
2022-09-26T03:41:12.221Z,8.90
2022-09-26T03:44:09.098Z,8.80
2022-09-26T03:47:05.949Z,8.80
2022-09-26T03:50:02.799Z,8.80
2022-09-26T03:53:01.170Z,8.80
2022-09-26T03:56:06.842Z,8.70
2022-09-26T03:59:03.908Z,8.60
2022-09-26T04:02:00.734Z,8.70
2022-09-26T04:04:57.574Z,8.70
2022-09-26T04:07:54.428Z,8.70
2022-09-26T04:10:51.187Z,8.70
2022-09-26T04:13:52.423Z,8.60
2022-09-26T04:16:50.069Z,8.60
2022-09-26T04:19:47.000Z,8.60
2022-09-26T04:22:44.018Z,8.60
2022-09-26T04:25:40.877Z,8.60
2022-09-26T04:28:38.285Z,8.60
2022-09-26T04:31:37.916Z,8.60
2022-09-26T04:34:34.821Z,8.60
2022-09-26T04:37:31.630Z,8.60
2022-09-26T04:40:28.489Z,8.60
2022-09-26T04:43:25.364Z,8.50
2022-09-26T04:46:29.727Z,8.50
2022-09-26T04:49:27.281Z,8.50
2022-09-26T04:52:24.075Z,8.50
2022-09-26T04:55:21.073Z,8.50
2022-09-26T04:58:17.967Z,8.40
2022-09-26T05:01:18.852Z,8.40
2022-09-26T05:04:15.754Z,8.40
2022-09-26T05:07:14.242Z,8.40
2022-09-26T05:10:12.314Z,8.40
2022-09-26T05:13:10.497Z,8.40
2022-09-26T05:16:08.812Z,8.30
2022-09-26T05:19:05.872Z,8.30
2022-09-26T05:22:02.840Z,8.30
2022-09-26T05:25:18.034Z,8.20
2022-09-26T05:28:15.108Z,8.30
2022-09-26T05:31:11.980Z,8.30
2022-09-26T05:34:15.438Z,8.30
2022-09-26T05:37:15.465Z,8.20
2022-09-26T05:40:30.577Z,8.20
2022-09-26T05:43:30.390Z,8.20
2022-09-26T05:46:28.331Z,8.20
2022-09-26T05:49:25.896Z,8.30
2022-09-26T05:52:23.004Z,8.20
2022-09-26T05:55:19.809Z,8.30
2022-09-26T05:58:18.770Z,8.30
2022-09-26T06:01:18.093Z,8.40
2022-09-26T06:04:14.920Z,8.40
2022-09-26T06:07:13.091Z,8.40
2022-09-26T06:10:09.928Z,8.50
2022-09-26T06:13:07.774Z,8.50
2022-09-26T06:16:08.254Z,8.50
2022-09-26T06:19:05.111Z,8.50
2022-09-26T06:22:01.898Z,8.50
2022-09-26T06:24:59.047Z,8.40
2022-09-26T06:28:00.219Z,8.50
2022-09-26T06:30:57.687Z,8.50
2022-09-26T06:33:55.136Z,8.50
2022-09-26T06:36:52.023Z,8.60
2022-09-26T06:39:48.868Z,8.70
2022-09-26T06:42:47.041Z,8.70
2022-09-26T06:45:45.900Z,8.60
2022-09-26T06:48:43.151Z,8.70
2022-09-26T06:51:39.954Z,8.80
2022-09-26T06:54:36.785Z,8.80
2022-09-26T06:57:42.537Z,8.80
2022-09-26T07:00:40.409Z,9.00
2022-09-26T07:03:40.508Z,9.00
2022-09-26T07:06:39.853Z,9.10
2022-09-26T07:09:36.632Z,9.30
2022-09-26T07:12:33.581Z,9.40
2022-09-26T07:15:33.026Z,9.50
2022-09-26T07:18:29.824Z,9.50
2022-09-26T07:21:26.633Z,9.50
2022-09-26T07:24:23.456Z,9.40
2022-09-26T07:27:20.237Z,9.40
2022-09-26T07:30:17.256Z,9.40
2022-09-26T07:33:14.041Z,9.60
2022-09-26T07:36:11.112Z,9.60
2022-09-26T07:39:07.930Z,9.70
2022-09-26T07:42:04.878Z,9.70
2022-09-26T07:45:22.238Z,9.70
2022-09-26T07:48:36.824Z,9.70
2022-09-26T07:51:33.795Z,9.60
2022-09-26T07:54:30.662Z,9.70
2022-09-26T07:57:35.218Z,9.90
2022-09-26T08:00:33.320Z,9.80
2022-09-26T08:03:30.483Z,10.00
2022-09-26T08:06:27.602Z,10.10
2022-09-26T08:09:24.455Z,10.20
2022-09-26T08:12:22.096Z,10.30
2022-09-26T08:15:19.161Z,10.40
2022-09-26T08:18:15.960Z,10.50
2022-09-26T08:21:12.867Z,10.40
2022-09-26T08:24:09.871Z,10.30
2022-09-26T08:27:06.920Z,10.20
2022-09-26T08:30:04.796Z,10.20
2022-09-26T08:33:02.126Z,10.20
2022-09-26T08:36:10.169Z,10.20
2022-09-26T08:39:07.223Z,10.30
2022-09-26T08:42:29.557Z,10.10
2022-09-26T08:46:07.072Z,10.30
2022-09-26T08:49:36.805Z,10.40
2022-09-26T08:53:02.200Z,10.40
2022-09-26T08:56:03.678Z,10.30
2022-09-26T08:59:04.724Z,10.40
2022-09-26T09:02:12.104Z,10.30
2022-09-26T09:05:15.901Z,10.30
2022-09-26T09:08:50.012Z,10.40
2022-09-26T09:12:22.976Z,10.60
2022-09-26T09:15:52.643Z,10.80
2022-09-26T09:19:25.538Z,11.00
2022-09-26T09:23:02.868Z,11.10
2022-09-26T09:30:03.427Z,11.10
2022-09-26T09:33:17.614Z,11.40
2022-09-26T09:36:25.924Z,11.50
2022-09-26T09:39:45.387Z,11.60
2022-09-26T09:42:51.691Z,11.80
2022-09-26T09:45:51.472Z,11.90
2022-09-26T09:48:50.414Z,12.10
2022-09-26T09:52:30.931Z,12.00
2022-09-26T09:56:17.997Z,11.90
2022-09-26T09:59:52.376Z,11.70
2022-09-26T10:03:14.933Z,11.70
2022-09-26T10:06:44.776Z,12.00
2022-09-26T10:09:41.311Z,12.10
2022-09-26T10:12:40.884Z,12.30
2022-09-26T10:15:58.044Z,12.10
2022-09-26T10:19:02.311Z,12.10
2022-09-26T10:22:00.884Z,12.10
2022-09-26T10:25:18.543Z,11.90
2022-09-26T10:28:52.510Z,12.00
2022-09-26T10:31:57.361Z,12.10
2022-09-26T10:35:25.328Z,12.00
2022-09-26T10:38:29.791Z,11.90
2022-09-26T10:41:27.132Z,11.80
2022-09-26T10:44:33.985Z,11.60
2022-09-26T10:47:31.371Z,11.60
2022-09-26T10:50:29.240Z,11.80
2022-09-26T10:53:31.009Z,12.20
2022-09-26T10:56:32.512Z,12.60
2022-09-26T10:59:32.906Z,12.30
2022-09-26T11:02:29.724Z,12.40
2022-09-26T11:05:45.069Z,12.30
2022-09-26T11:08:52.106Z,12.80
2022-09-26T11:11:50.961Z,13.60
2022-09-26T11:14:51.112Z,13.80
2022-09-26T11:17:55.558Z,13.80
2022-09-26T11:20:55.321Z,13.40
2022-09-26T11:24:31.152Z,13.10
2022-09-26T11:27:38.587Z,12.90
2022-09-26T11:30:48.267Z,12.90
2022-09-26T11:33:45.883Z,13.00
2022-09-26T11:36:47.019Z,13.70
2022-09-26T11:39:58.631Z,13.80
2022-09-26T11:43:15.533Z,14.30
2022-09-26T11:46:39.776Z,14.00
2022-09-26T11:50:05.200Z,13.90
2022-09-26T11:53:40.473Z,14.00
2022-09-26T11:56:48.465Z,14.10
2022-09-26T12:00:24.267Z,14.40
2022-09-26T12:03:52.311Z,14.20
2022-09-26T12:07:17.509Z,14.00
2022-09-26T12:10:35.054Z,14.00
2022-09-26T12:13:55.052Z,14.30
2022-09-26T12:16:58.716Z,13.80
2022-09-26T12:20:35.064Z,13.60
2022-09-26T12:23:52.629Z,13.50
2022-09-26T12:27:36.745Z,13.50
2022-09-26T12:31:19.356Z,13.70
2022-09-26T12:34:28.814Z,13.90
2022-09-26T12:37:58.313Z,13.70
2022-09-26T12:41:59.336Z,13.30
2022-09-26T12:45:23.910Z,13.20
2022-09-26T12:48:58.344Z,13.60
2022-09-26T12:52:27.291Z,14.10
2022-09-26T12:55:51.329Z,14.20
2022-09-26T12:59:44.503Z,14.20
2022-09-26T13:02:53.145Z,14.20
2022-09-26T13:07:17.339Z,14.00
2022-09-26T13:10:43.456Z,14.00
2022-09-26T13:14:31.397Z,14.00
2022-09-26T13:17:41.781Z,13.70
2022-09-26T13:20:46.872Z,13.60
2022-09-26T13:23:59.403Z,13.70
2022-09-26T13:27:13.840Z,13.90
2022-09-26T13:30:19.995Z,13.70
2022-09-26T13:33:41.535Z,13.60
2022-09-26T13:36:41.106Z,13.60
2022-09-26T13:40:08.444Z,13.50
2022-09-26T13:43:23.846Z,13.70
2022-09-26T13:47:03.470Z,13.60
2022-09-26T13:50:23.114Z,13.60
2022-09-26T13:53:35.906Z,13.90
2022-09-26T13:56:36.010Z,13.90
2022-09-26T13:59:52.090Z,13.80
2022-09-26T14:03:09.451Z,14.20
2022-09-26T14:06:26.396Z,14.40
2022-09-26T14:09:39.005Z,14.30
2022-09-26T14:13:10.702Z,14.00
2022-09-26T14:16:27.365Z,13.70
2022-09-26T14:19:29.787Z,13.50
2022-09-26T14:22:35.035Z,13.40
2022-09-26T14:25:47.534Z,13.50
2022-09-26T14:29:29.320Z,13.70
2022-09-26T14:32:45.295Z,14.00
2022-09-26T14:35:43.200Z,14.30
2022-09-26T14:38:40.877Z,14.60
2022-09-26T14:41:41.929Z,14.60
2022-09-26T14:44:47.078Z,14.30
2022-09-26T14:47:49.142Z,14.30
2022-09-26T14:50:56.259Z,14.20
2022-09-26T14:54:22.412Z,14.20
2022-09-26T14:57:28.801Z,14.10
2022-09-26T15:00:42.892Z,13.90
2022-09-26T15:03:40.098Z,14.10
2022-09-26T15:06:43.584Z,14.20
2022-09-26T15:09:57.222Z,14.30
2022-09-26T15:13:22.709Z,14.40
2022-09-26T15:16:37.543Z,14.50
2022-09-26T15:19:47.205Z,14.20
2022-09-26T15:22:44.411Z,14.00
2022-09-26T15:25:41.256Z,13.90
2022-09-26T15:28:38.558Z,13.70
2022-09-26T15:31:44.335Z,13.60
2022-09-26T15:34:41.246Z,13.40
2022-09-26T15:37:38.134Z,13.10
2022-09-26T15:40:35.046Z,13.00
2022-09-26T15:43:35.424Z,12.90
2022-09-26T15:46:32.704Z,12.90
2022-09-26T15:49:29.590Z,12.60
2022-09-26T15:52:26.479Z,12.40
2022-09-26T15:55:29.868Z,12.30
2022-09-26T15:58:39.471Z,12.00
2022-09-26T16:01:45.030Z,12.00
2022-09-26T16:04:42.934Z,12.20
2022-09-26T16:07:47.842Z,12.00
2022-09-26T16:10:58.394Z,12.00
2022-09-26T16:13:56.578Z,11.90
2022-09-26T16:17:02.718Z,11.80
2022-09-26T16:20:17.853Z,11.90
2022-09-26T16:23:27.041Z,11.70
2022-09-26T16:26:40.951Z,11.60
2022-09-26T16:29:38.850Z,11.70
2022-09-26T16:32:35.734Z,11.70
2022-09-26T16:35:33.925Z,11.80
2022-09-26T16:38:36.521Z,11.60
2022-09-26T16:45:05.628Z,12.10
2022-09-26T16:48:02.723Z,11.80
2022-09-26T16:51:21.133Z,11.80
2022-09-26T16:54:21.822Z,11.90
2022-09-26T16:57:44.550Z,11.50
2022-09-26T17:01:02.091Z,11.40
2022-09-26T17:03:59.237Z,11.40
2022-09-26T17:06:56.036Z,11.30
2022-09-26T17:09:52.840Z,11.30
2022-09-26T17:12:53.218Z,11.20
2022-09-26T17:15:57.159Z,11.00
2022-09-26T17:18:57.745Z,10.90
2022-09-26T17:21:54.914Z,10.90
2022-09-26T17:24:52.493Z,10.90
2022-09-26T17:27:58.006Z,10.90
2022-09-26T17:30:56.032Z,10.90
2022-09-26T17:33:54.066Z,10.80
2022-09-26T17:36:51.774Z,10.70
2022-09-26T17:39:48.744Z,10.70
2022-09-26T17:42:46.369Z,10.80
2022-09-26T17:45:51.134Z,10.60
2022-09-26T17:48:47.990Z,10.50
2022-09-26T17:51:44.787Z,10.50
2022-09-26T17:54:42.618Z,10.70
2022-09-26T17:57:41.914Z,10.60
2022-09-26T18:00:40.252Z,10.50
2022-09-26T18:03:39.703Z,10.40
2022-09-26T18:06:36.900Z,10.40
2022-09-26T18:09:35.768Z,10.40
2022-09-26T18:12:34.594Z,10.30
2022-09-26T18:15:31.446Z,10.30
2022-09-26T18:18:31.389Z,10.20
2022-09-26T18:21:28.422Z,10.30
2022-09-26T18:24:28.394Z,10.40
2022-09-26T18:27:25.309Z,10.50
2022-09-26T18:30:22.466Z,10.60
2022-09-26T18:33:19.658Z,10.40
2022-09-26T18:36:16.517Z,10.40
2022-09-26T18:39:13.451Z,10.50
2022-09-26T18:42:16.035Z,10.40
2022-09-26T18:45:25.575Z,10.40
2022-09-26T18:48:26.810Z,10.20
2022-09-26T18:51:27.106Z,10.30
2022-09-26T18:54:25.874Z,10.20
2022-09-26T18:57:41.296Z,10.30
2022-09-26T19:00:38.222Z,10.20
2022-09-26T19:03:39.535Z,10.10
2022-09-26T19:06:41.625Z,10.00
2022-09-26T19:09:39.320Z,10.10
2022-09-26T19:12:39.002Z,10.10
2022-09-26T19:15:35.858Z,9.90
2022-09-26T19:18:32.693Z,10.20
2022-09-26T19:21:59.192Z,10.10
2022-09-26T19:25:00.110Z,10.10
2022-09-26T19:27:57.203Z,10.10
2022-09-26T19:30:55.955Z,10.20
2022-09-26T19:33:53.193Z,10.10
2022-09-26T19:36:52.173Z,10.10
2022-09-26T19:39:48.952Z,10.20
2022-09-26T19:42:46.375Z,10.20
2022-09-26T19:45:44.190Z,10.10
2022-09-26T19:48:44.021Z,10.10
2022-09-26T19:51:41.132Z,10.20
2022-09-26T19:54:38.006Z,10.20
2022-09-26T19:57:34.798Z,10.20
2022-09-26T20:00:36.937Z,10.20
2022-09-26T20:03:39.830Z,10.20
2022-09-26T20:06:36.598Z,10.20
2022-09-26T20:09:33.373Z,10.20
2022-09-26T20:12:30.157Z,10.10
2022-09-26T20:15:27.020Z,10.20
2022-09-26T20:18:24.819Z,10.10
2022-09-26T20:21:28.475Z,10.10
2022-09-26T20:24:26.801Z,10.30
2022-09-26T20:27:29.315Z,10.30
2022-09-26T20:30:45.733Z,10.30
2022-09-26T20:33:42.598Z,10.50
2022-09-26T20:36:48.562Z,10.40
2022-09-26T20:39:46.924Z,10.40
2022-09-26T20:42:48.549Z,10.40
2022-09-26T20:45:45.485Z,10.40
2022-09-26T20:48:44.637Z,10.30
2022-09-26T20:51:41.436Z,10.20
2022-09-26T20:54:38.322Z,10.20
2022-09-26T20:57:35.102Z,10.30
2022-09-26T21:00:32.487Z,10.30
2022-09-26T21:03:31.513Z,10.20
2022-09-26T21:06:34.046Z,10.20
2022-09-26T21:09:31.096Z,10.20
2022-09-26T21:12:27.876Z,10.30
2022-09-26T21:15:28.166Z,10.10
2022-09-26T21:18:29.183Z,10.10
2022-09-26T21:21:30.511Z,10.10
2022-09-26T21:24:31.982Z,10.10
2022-09-26T21:27:28.820Z,10.20
2022-09-26T21:30:25.903Z,10.20
2022-09-26T21:33:23.150Z,10.20
2022-09-26T21:36:23.062Z,10.00
2022-09-26T21:39:20.200Z,10.00
2022-09-26T21:42:17.095Z,10.10
2022-09-26T21:45:14.213Z,10.00
2022-09-26T21:48:15.163Z,10.00
2022-09-26T21:51:12.941Z,10.00
2022-09-26T21:54:17.522Z,10.00
2022-09-26T21:57:31.348Z,10.00
2022-09-26T22:00:28.168Z,10.10
2022-09-26T22:03:25.012Z,10.10
2022-09-26T22:06:21.871Z,9.90
2022-09-26T22:09:18.720Z,10.00
2022-09-26T22:12:15.501Z,9.90
2022-09-26T22:15:12.350Z,10.00
2022-09-26T22:18:09.909Z,10.10
2022-09-26T22:21:08.917Z,10.00
2022-09-26T22:24:05.876Z,10.00
2022-09-26T22:27:03.470Z,10.00
2022-09-26T22:30:00.253Z,9.90
2022-09-26T22:32:57.422Z,9.90
2022-09-26T22:35:54.208Z,9.90
2022-09-26T22:38:51.073Z,9.80
2022-09-26T22:41:47.898Z,9.90
2022-09-26T22:44:44.668Z,9.90
2022-09-26T22:47:41.807Z,9.90
2022-09-26T22:50:38.590Z,9.90
2022-09-26T22:53:37.935Z,9.80
2022-09-26T22:56:34.739Z,9.90
2022-09-26T22:59:31.514Z,9.90
2022-09-26T23:02:28.422Z,9.80
2022-09-26T23:05:25.256Z,9.80
2022-09-26T23:08:22.086Z,9.90
2022-09-26T23:11:19.531Z,9.90
2022-09-26T23:14:16.310Z,9.90
2022-09-26T23:17:13.844Z,9.90
2022-09-26T23:20:10.802Z,9.90
2022-09-26T23:23:09.296Z,9.80
2022-09-26T23:26:07.710Z,9.90
2022-09-26T23:29:04.593Z,9.80
2022-09-26T23:32:01.718Z,9.70
2022-09-26T23:34:58.542Z,9.70
2022-09-26T23:37:56.297Z,9.80
2022-09-26T23:40:53.834Z,9.70
2022-09-26T23:43:50.786Z,9.60
2022-09-26T23:46:47.579Z,9.60
2022-09-26T23:49:44.420Z,9.60
2022-09-26T23:52:41.565Z,9.60
2022-09-26T23:55:38.391Z,9.60
2022-09-26T23:58:37.010Z,9.70
