createdAt,value
2019-02-18T00:05:42.751Z,63.75
2019-02-18T00:19:34.372Z,64.69
2019-02-18T00:22:04.680Z,64.56
2019-02-18T00:24:34.953Z,64.58
2019-02-18T00:35:44.628Z,65.06
2019-02-18T00:38:53.709Z,65.35
2019-02-18T00:41:42.888Z,65.22
2019-02-18T00:44:13.669Z,65.38
2019-02-18T00:47:14.744Z,65.28
2019-02-18T00:49:45.498Z,65.40
2019-02-18T00:55:56.332Z,65.63
2019-02-18T01:04:06.732Z,65.75
2019-02-18T01:07:16.076Z,65.81
2019-02-18T01:10:18.327Z,65.80
2019-02-18T01:12:49.164Z,65.79
2019-02-18T01:15:58.291Z,65.87
2019-02-18T01:18:47.274Z,66.01
2019-02-18T01:21:56.332Z,66.01
2019-02-18T01:25:05.472Z,66.04
2019-02-18T01:27:54.628Z,66.15
2019-02-18T01:30:55.353Z,66.13
2019-02-18T01:33:36.638Z,66.26
2019-02-18T01:36:07.492Z,66.29
2019-02-18T01:38:38.059Z,66.57
2019-02-18T01:41:39.225Z,66.56
2019-02-18T01:44:20.940Z,66.59
2019-02-18T01:47:30.082Z,66.62
2019-02-18T02:10:26.797Z,67.69
2019-02-18T02:13:35.925Z,67.65
2019-02-18T02:16:49.619Z,67.72
2019-02-18T02:25:01.232Z,67.88
2019-02-18T02:28:02.223Z,68.27
2019-02-18T02:30:42.644Z,68.39
2019-02-18T02:33:43.016Z,68.24
2019-02-18T02:36:43.850Z,68.19
2019-02-18T02:39:44.352Z,68.16
2019-02-18T02:42:33.471Z,68.24
2019-02-18T02:45:42.562Z,68.59
2019-02-18T02:48:31.570Z,68.80
2019-02-18T02:51:40.662Z,68.70
2019-02-18T02:57:12.550Z,68.84
2019-02-18T03:00:21.738Z,68.91
2019-02-18T03:06:23.199Z,69.12
2019-02-18T03:09:23.521Z,69.29
2019-02-18T03:14:51.586Z,68.90
2019-02-18T03:26:23.933Z,68.39
2019-02-18T03:40:35.709Z,67.96
2019-02-18T03:46:08.920Z,67.79
2019-02-18T03:48:39.524Z,67.67
2019-02-18T03:54:09.742Z,67.71
2019-02-18T03:57:18.994Z,67.82
2019-02-18T04:00:09.731Z,67.91
2019-02-18T04:03:18.998Z,67.89
2019-02-18T04:05:49.404Z,68.05
2019-02-18T04:08:43.067Z,68.09
2019-02-18T04:14:13.269Z,68.20
2019-02-18T04:17:02.380Z,68.20
2019-02-18T04:19:32.892Z,68.18
2019-02-18T04:22:23.277Z,68.30
2019-02-18T04:25:12.338Z,68.38
2019-02-18T04:28:21.426Z,68.41
2019-02-18T04:30:51.899Z,68.28
2019-02-18T04:33:22.444Z,68.17
2019-02-18T04:47:41.978Z,68.47
2019-02-18T04:50:13.018Z,68.36
2019-02-18T04:56:14.932Z,67.92
2019-02-18T04:58:56.921Z,67.56
2019-02-18T05:01:29.103Z,67.30
2019-02-18T05:04:38.203Z,67.21
2019-02-18T05:07:47.278Z,67.07
2019-02-18T05:10:43.116Z,67.02
2019-02-18T05:13:52.420Z,66.93
2019-02-18T05:17:01.532Z,66.81
2019-02-18T05:19:52.029Z,66.75
2019-02-18T05:29:11.430Z,66.63
2019-02-18T05:31:41.806Z,66.44
2019-02-18T05:34:12.072Z,66.26
2019-02-18T05:36:42.351Z,65.94
2019-02-18T05:39:17.830Z,65.61
2019-02-18T05:52:51.585Z,64.87
2019-02-18T05:58:02.507Z,64.92
2019-02-18T06:00:53.008Z,64.90
2019-02-18T06:06:24.431Z,65.10
2019-02-18T06:08:54.679Z,65.26
2019-02-18T06:11:44.273Z,65.17
2019-02-18T06:14:14.947Z,65.11
2019-02-18T06:16:45.535Z,65.10
2019-02-18T06:19:17.112Z,64.99
2019-02-18T06:24:48.762Z,64.96
2019-02-18T06:27:37.998Z,64.95
2019-02-18T06:30:28.433Z,64.97
2019-02-18T06:33:18.015Z,64.87
2019-02-18T06:42:11.645Z,65.15
2019-02-18T06:45:12.566Z,65.14
2019-02-18T06:48:13.407Z,65.13
2019-02-18T06:50:55.438Z,65.02
2019-02-18T07:00:13.909Z,64.79
2019-02-18T07:03:03.726Z,64.56
2019-02-18T07:05:44.168Z,64.33
2019-02-18T07:08:32.058Z,64.32
2019-02-18T07:11:39.734Z,64.30
2019-02-18T07:14:10.257Z,64.34
2019-02-18T07:16:40.602Z,64.34
2019-02-18T07:19:11.333Z,64.35
2019-02-18T07:21:41.667Z,64.18
2019-02-18T07:24:12.015Z,64.03
2019-02-18T07:26:59.884Z,63.86
2019-02-18T07:29:30.790Z,63.97
2019-02-18T07:32:39.924Z,63.96
2019-02-18T07:35:29.123Z,63.88
2019-02-18T07:38:10.842Z,63.66
2019-02-18T07:41:01.261Z,63.38
2019-02-18T07:43:52.281Z,63.21
2019-02-18T07:46:22.788Z,63.02
2019-02-18T07:48:53.345Z,62.80
2019-02-18T07:51:23.597Z,62.60
2019-02-18T07:53:53.818Z,62.48
2019-02-18T07:56:23.959Z,62.36
2019-02-18T08:13:34.933Z,61.75
2019-02-18T08:16:44.117Z,61.57
2019-02-18T08:19:15.756Z,61.36
2019-02-18T08:21:46.309Z,61.14
2019-02-18T08:33:41.637Z,60.14
2019-02-18T08:36:31.902Z,59.87
2019-02-18T08:39:10.844Z,59.49
2019-02-18T08:41:41.343Z,59.31
2019-02-18T08:44:26.201Z,59.28
2019-02-18T08:50:28.941Z,59.19
2019-02-18T08:53:37.579Z,59.08
2019-02-18T08:56:47.063Z,58.75
2019-02-18T09:02:38.083Z,58.53
2019-02-18T09:10:50.882Z,58.06
2019-02-18T09:13:21.186Z,57.95
2019-02-18T09:16:00.128Z,57.84
2019-02-18T09:18:29.099Z,57.72
2019-02-18T09:20:59.537Z,57.45
2019-02-18T09:23:40.710Z,57.35
2019-02-18T09:26:11.741Z,57.22
2019-02-18T09:28:42.009Z,56.95
2019-02-18T09:34:26.010Z,55.71
2019-02-18T09:37:06.952Z,55.71
2019-02-18T09:39:48.291Z,55.54
2019-02-18T09:42:49.099Z,55.54
2019-02-18T09:45:31.213Z,55.49
2019-02-18T09:48:08.011Z,55.19
2019-02-18T09:50:42.467Z,55.02
2019-02-18T09:53:14.525Z,54.71
2019-02-18T09:55:44.888Z,54.49
2019-02-18T09:58:15.315Z,53.91
2019-02-18T10:00:57.027Z,53.34
2019-02-18T10:03:38.559Z,53.06
2019-02-18T10:06:27.681Z,52.60
2019-02-18T10:09:08.808Z,52.16
2019-02-18T10:11:39.311Z,51.79
2019-02-18T10:19:58.183Z,50.47
2019-02-18T10:25:07.850Z,49.74
2019-02-18T10:27:48.235Z,49.50
2019-02-18T10:30:20.790Z,48.89
2019-02-18T10:33:30.775Z,48.87
2019-02-18T10:36:01.310Z,48.32
2019-02-18T10:38:31.901Z,47.25
2019-02-18T10:41:07.013Z,47.37
2019-02-18T10:43:54.944Z,47.41
2019-02-18T10:46:26.457Z,47.61
2019-02-18T10:48:56.876Z,47.49
2019-02-18T10:51:27.496Z,47.00
2019-02-18T10:54:36.653Z,46.61
2019-02-18T10:57:07.022Z,46.16
2019-02-18T10:59:37.452Z,46.45
2019-02-18T11:02:19.245Z,46.42
2019-02-18T11:04:49.747Z,46.26
2019-02-18T11:10:33.601Z,45.69
2019-02-18T11:13:25.014Z,45.18
2019-02-18T11:19:28.272Z,44.63
2019-02-18T11:25:16.743Z,44.61
2019-02-18T11:28:26.687Z,44.38
2019-02-18T11:31:15.801Z,44.27
2019-02-18T11:34:26.656Z,43.90
2019-02-18T11:39:59.955Z,43.55
2019-02-18T11:42:31.006Z,43.29
2019-02-18T11:45:02.356Z,42.94
2019-02-18T11:47:33.077Z,42.82
2019-02-18T11:50:03.660Z,42.63
2019-02-18T11:52:34.336Z,42.25
2019-02-18T11:55:05.072Z,42.07
2019-02-18T11:57:35.620Z,42.01
2019-02-18T12:00:19.444Z,42.50
2019-02-18T12:02:50.473Z,42.66
2019-02-18T12:05:39.691Z,42.13
2019-02-18T12:08:10.721Z,41.81
2019-02-18T12:10:42.078Z,41.70
2019-02-18T12:13:33.026Z,41.12
2019-02-18T12:16:03.835Z,40.82
2019-02-18T12:18:37.041Z,41.01
2019-02-18T12:21:07.583Z,41.03
2019-02-18T12:23:38.974Z,40.98
2019-02-18T12:26:09.371Z,40.86
2019-02-18T12:28:39.875Z,41.43
2019-02-18T12:31:14.210Z,41.06
2019-02-18T12:33:48.254Z,40.83
2019-02-18T12:36:19.572Z,40.43
2019-02-18T12:38:51.930Z,41.26
2019-02-18T12:41:22.894Z,41.58
2019-02-18T12:43:55.281Z,41.49
2019-02-18T12:46:26.019Z,41.50
2019-02-18T12:48:57.114Z,41.72
2019-02-18T12:51:29.193Z,41.75
2019-02-18T12:54:05.003Z,41.76
2019-02-18T12:56:34.863Z,41.73
2019-02-18T12:59:05.099Z,41.57
2019-02-18T13:01:35.853Z,41.35
2019-02-18T13:04:06.430Z,41.08
2019-02-18T13:06:36.989Z,40.62
2019-02-18T13:09:08.288Z,40.30
2019-02-18T13:11:39.366Z,40.18
2019-02-18T13:14:09.798Z,40.19
2019-02-18T13:16:40.317Z,40.05
2019-02-18T13:19:10.813Z,39.36
2019-02-18T13:21:43.541Z,39.35
2019-02-18T13:26:53.455Z,38.95
2019-02-18T13:29:25.759Z,38.88
2019-02-18T13:31:56.833Z,38.54
2019-02-18T13:34:29.984Z,38.04
2019-02-18T13:37:05.299Z,38.10
2019-02-18T13:39:36.758Z,37.82
2019-02-18T13:42:08.028Z,37.98
2019-02-18T13:44:39.092Z,37.97
2019-02-18T13:47:09.991Z,37.75
2019-02-18T13:49:42.106Z,38.13
2019-02-18T13:52:14.007Z,38.26
2019-02-18T14:01:34.123Z,38.25
2019-02-18T14:04:09.405Z,37.97
2019-02-18T14:06:39.437Z,37.94
2019-02-18T14:12:53.553Z,37.55
2019-02-18T14:22:13.815Z,37.27
2019-02-18T14:24:44.661Z,37.45
2019-02-18T14:27:15.233Z,36.83
2019-02-18T14:30:23.117Z,36.63
2019-02-18T14:32:53.538Z,36.60
2019-02-18T14:35:24.156Z,37.01
2019-02-18T14:37:57.768Z,37.29
2019-02-18T14:40:48.458Z,37.18
2019-02-18T14:43:25.052Z,36.78
2019-02-18T14:46:15.742Z,36.68
2019-02-18T14:48:58.655Z,36.67
2019-02-18T14:51:48.701Z,36.72
2019-02-18T14:54:20.566Z,36.63
2019-02-18T14:57:04.324Z,37.12
2019-02-18T15:02:24.804Z,38.53
2019-02-18T15:08:22.916Z,39.08
2019-02-18T15:10:53.823Z,39.20
2019-02-18T15:16:29.530Z,40.21
2019-02-18T15:19:03.665Z,40.15
2019-02-18T15:21:38.535Z,40.34
2019-02-18T15:24:12.298Z,40.49
2019-02-18T15:26:44.155Z,40.71
2019-02-18T15:29:17.088Z,40.69
2019-02-18T15:31:48.279Z,40.27
2019-02-18T15:34:21.757Z,40.05
2019-02-18T15:36:52.213Z,40.70
2019-02-18T15:39:31.255Z,41.08
2019-02-18T15:42:07.275Z,41.51
2019-02-18T15:44:41.977Z,41.76
2019-02-18T15:47:23.376Z,41.84
2019-02-18T15:49:57.037Z,42.28
2019-02-18T15:52:34.611Z,42.76
2019-02-18T15:55:19.284Z,43.01
2019-02-18T15:58:08.726Z,43.25
2019-02-18T16:00:52.790Z,43.98
2019-02-18T16:03:43.394Z,44.68
2019-02-18T16:06:54.624Z,45.07
2019-02-18T16:09:37.087Z,45.11
2019-02-18T16:12:09.147Z,45.94
2019-02-18T16:27:09.812Z,48.79
2019-02-18T16:30:05.834Z,48.78
2019-02-18T16:33:15.111Z,49.96
2019-02-18T16:35:53.835Z,50.23
2019-02-18T16:38:31.374Z,50.74
2019-02-18T16:41:04.533Z,51.07
2019-02-18T16:43:39.830Z,51.37
2019-02-18T16:46:12.309Z,52.42
2019-02-18T16:48:43.422Z,52.34
2019-02-18T16:51:22.043Z,51.65
2019-02-18T16:53:53.407Z,49.85
2019-02-18T16:56:25.787Z,48.40
2019-02-18T16:59:03.445Z,47.28
2019-02-18T17:01:37.529Z,46.48
2019-02-18T17:04:08.836Z,45.91
2019-02-18T17:06:40.553Z,45.60
2019-02-18T17:09:15.559Z,45.40
2019-02-18T17:11:48.377Z,45.50
2019-02-18T17:14:19.920Z,45.23
2019-02-18T17:16:50.563Z,45.21
2019-02-18T17:19:21.002Z,45.09
2019-02-18T17:21:52.273Z,45.14
2019-02-18T17:24:22.926Z,45.19
2019-02-18T17:26:54.162Z,45.27
2019-02-18T17:29:27.524Z,45.03
2019-02-18T17:31:55.650Z,45.00
2019-02-18T17:34:26.540Z,45.28
2019-02-18T17:36:59.134Z,45.19
2019-02-18T17:39:40.460Z,45.03
2019-02-18T17:42:30.190Z,44.96
2019-02-18T17:45:02.837Z,45.04
2019-02-18T17:47:34.057Z,45.01
2019-02-18T17:50:05.357Z,45.15
2019-02-18T17:52:36.846Z,45.38
2019-02-18T17:55:08.317Z,45.58
2019-02-18T17:57:39.062Z,45.82
2019-02-18T18:00:14.995Z,45.79
2019-02-18T18:02:45.751Z,45.92
2019-02-18T18:05:16.785Z,45.85
2019-02-18T18:07:47.835Z,45.85
2019-02-18T18:10:18.612Z,45.88
2019-02-18T18:12:49.032Z,46.09
2019-02-18T18:15:19.676Z,46.12
2019-02-18T18:17:50.026Z,46.21
2019-02-18T18:20:20.580Z,46.43
2019-02-18T18:22:50.908Z,46.64
2019-02-18T18:25:21.125Z,46.89
2019-02-18T18:27:51.404Z,47.07
2019-02-18T18:30:21.977Z,47.09
2019-02-18T18:32:52.282Z,47.52
2019-02-18T18:35:22.821Z,47.55
2019-02-18T18:38:32.426Z,47.77
2019-02-18T18:47:24.354Z,47.97
2019-02-18T18:52:59.066Z,48.14
2019-02-18T18:55:29.243Z,48.32
2019-02-18T18:58:02.239Z,48.40
2019-02-18T19:00:34.611Z,48.31
2019-02-18T19:03:05.422Z,48.31
2019-02-18T19:05:35.709Z,48.37
2019-02-18T19:08:06.388Z,48.23
2019-02-18T19:10:36.862Z,48.21
2019-02-18T19:13:10.859Z,48.15
2019-02-18T19:15:49.294Z,48.12
2019-02-18T19:18:17.608Z,48.11
2019-02-18T19:20:51.304Z,48.21
2019-02-18T19:23:33.791Z,48.32
2019-02-18T19:26:04.468Z,48.38
2019-02-18T19:40:28.699Z,49.34
2019-02-18T19:43:00.350Z,49.55
2019-02-18T19:45:32.038Z,49.70
2019-02-18T19:48:03.780Z,49.97
2019-02-18T19:50:35.245Z,50.19
2019-02-18T19:53:08.154Z,50.57
2019-02-18T19:55:40.650Z,50.82
2019-02-18T19:58:14.089Z,51.19
2019-02-18T20:01:15.805Z,52.07
2019-02-18T20:09:50.069Z,51.66
2019-02-18T20:12:20.754Z,51.03
2019-02-18T20:14:52.015Z,50.84
2019-02-18T20:17:22.730Z,50.53
2019-02-18T20:19:53.571Z,50.27
2019-02-18T20:22:25.582Z,50.24
2019-02-18T20:28:17.091Z,50.13
2019-02-18T20:30:48.274Z,50.10
2019-02-18T20:39:07.119Z,50.09
2019-02-18T20:42:17.050Z,50.21
2019-02-18T20:44:49.598Z,50.55
2019-02-18T20:47:41.124Z,50.59
2019-02-18T20:50:31.809Z,50.87
2019-02-18T20:53:04.435Z,50.96
2019-02-18T20:55:35.780Z,50.97
2019-02-18T20:58:06.938Z,50.89
2019-02-18T21:12:46.279Z,52.02
2019-02-18T21:24:07.423Z,52.58
2019-02-18T21:26:57.446Z,52.58
2019-02-18T21:29:30.602Z,52.60
2019-02-18T21:46:56.210Z,53.07
2019-02-18T21:52:37.697Z,53.84
2019-02-18T21:57:57.071Z,54.20
2019-02-18T22:00:33.541Z,54.20
2019-02-18T22:03:05.610Z,54.71
2019-02-18T22:05:35.957Z,54.71
2019-02-18T22:08:07.333Z,54.86
2019-02-18T22:14:03.609Z,55.54
2019-02-18T22:16:35.961Z,55.88
2019-02-18T22:19:06.926Z,56.25
2019-02-18T22:21:37.886Z,56.56
2019-02-18T22:24:27.611Z,56.81
2019-02-18T22:33:22.067Z,57.45
2019-02-18T22:35:53.608Z,57.67
2019-02-18T22:38:27.242Z,57.73
2019-02-18T22:40:58.911Z,57.96
2019-02-18T22:43:31.164Z,58.08
2019-02-18T22:46:03.467Z,58.47
2019-02-18T22:48:35.318Z,58.65
2019-02-18T22:51:09.276Z,58.95
2019-02-18T22:53:41.177Z,59.28
2019-02-18T22:56:13.481Z,59.54
2019-02-18T23:04:37.267Z,60.34
2019-02-18T23:07:19.729Z,60.28
2019-02-18T23:10:09.762Z,60.30
2019-02-18T23:15:51.377Z,60.37
2019-02-18T23:18:34.772Z,60.50
2019-02-18T23:24:26.242Z,60.40
2019-02-18T23:27:35.703Z,60.56
2019-02-18T23:30:09.857Z,60.72
2019-02-18T23:32:59.096Z,60.78
2019-02-18T23:35:30.532Z,60.90
2019-02-18T23:38:39.743Z,61.17
2019-02-18T23:55:01.934Z,61.42
2019-02-18T23:57:32.368Z,61.24
