createdAt,value
2023-02-19T00:01:48.987Z,4.15
2023-02-19T00:04:20.436Z,4.60
2023-02-19T00:06:48.783Z,4.32
2023-02-19T00:09:18.507Z,4.50
2023-02-19T00:11:47.799Z,4.43
2023-02-19T00:14:18.608Z,4.47
2023-02-19T00:16:46.919Z,4.03
2023-02-19T00:19:16.911Z,4.50
2023-02-19T00:21:46.146Z,5.03
2023-02-19T00:24:15.903Z,4.38
2023-02-19T00:26:45.088Z,4.07
2023-02-19T00:29:15.429Z,4.28
2023-02-19T00:31:44.124Z,4.32
2023-02-19T00:34:13.366Z,4.10
2023-02-19T00:36:42.720Z,4.25
2023-02-19T00:39:15.665Z,3.75
2023-02-19T00:41:44.080Z,3.30
2023-02-19T00:44:13.200Z,3.50
2023-02-19T00:46:42.587Z,3.42
2023-02-19T00:49:16.082Z,3.58
2023-02-19T00:51:43.815Z,3.50
2023-02-19T00:54:13.816Z,3.67
2023-02-19T00:56:41.940Z,3.60
2023-02-19T00:59:10.249Z,4.00
2023-02-19T01:01:38.475Z,3.50
2023-02-19T01:04:06.921Z,3.63
2023-02-19T01:06:35.350Z,3.60
2023-02-19T01:09:03.510Z,3.70
2023-02-19T01:11:32.622Z,3.80
2023-02-19T01:14:01.700Z,3.85
2023-02-19T01:16:31.055Z,3.92
2023-02-19T01:19:00.040Z,4.10
2023-02-19T01:21:29.506Z,3.63
2023-02-19T01:23:58.627Z,3.80
2023-02-19T01:26:28.476Z,3.97
2023-02-19T01:28:57.995Z,3.40
2023-02-19T01:31:26.752Z,3.92
2023-02-19T01:33:56.778Z,4.13
2023-02-19T01:36:25.426Z,3.72
2023-02-19T01:38:53.206Z,3.80
2023-02-19T01:41:23.213Z,4.05
2023-02-19T01:44:01.010Z,4.20
2023-02-19T01:46:29.483Z,3.88
2023-02-19T01:49:00.360Z,4.35
2023-02-19T01:51:28.782Z,3.95
2023-02-19T01:54:00.135Z,4.07
2023-02-19T01:56:30.061Z,3.85
2023-02-19T01:58:59.887Z,3.53
2023-02-19T02:01:27.652Z,3.72
2023-02-19T02:03:55.511Z,4.10
2023-02-19T02:06:25.878Z,3.80
2023-02-19T02:09:14.021Z,3.80
2023-02-19T02:11:46.142Z,3.40
2023-02-19T02:14:16.378Z,3.72
2023-02-19T02:16:55.275Z,3.42
2023-02-19T02:19:49.124Z,3.80
2023-02-19T02:22:21.659Z,3.78
2023-02-19T02:25:28.991Z,3.22
2023-02-19T02:28:12.786Z,3.55
2023-02-19T02:30:44.534Z,3.53
2023-02-19T02:33:26.338Z,3.72
2023-02-19T02:35:57.923Z,3.70
2023-02-19T02:38:29.436Z,5.13
2023-02-19T02:40:58.753Z,3.60
2023-02-19T02:43:26.678Z,3.70
2023-02-19T02:45:55.813Z,3.33
2023-02-19T02:48:32.886Z,3.90
2023-02-19T02:51:07.686Z,3.88
2023-02-19T02:53:58.390Z,3.70
2023-02-19T02:56:27.199Z,3.47
2023-02-19T02:58:58.003Z,3.97
2023-02-19T03:01:49.437Z,3.80
2023-02-19T03:04:23.717Z,3.90
2023-02-19T03:06:53.088Z,3.65
2023-02-19T03:09:31.341Z,3.83
2023-02-19T03:12:20.426Z,4.13
2023-02-19T03:15:11.476Z,3.97
2023-02-19T03:18:03.941Z,3.60
2023-02-19T03:20:35.893Z,3.80
2023-02-19T03:23:04.314Z,3.55
2023-02-19T03:25:52.958Z,3.92
2023-02-19T03:28:44.715Z,4.20
2023-02-19T03:31:17.397Z,4.22
2023-02-19T03:33:50.483Z,4.13
2023-02-19T03:36:20.791Z,4.25
2023-02-19T03:38:53.741Z,4.57
2023-02-19T03:41:27.272Z,4.40
2023-02-19T03:44:04.548Z,4.25
2023-02-19T03:46:38.084Z,4.28
2023-02-19T03:49:14.577Z,4.00
2023-02-19T03:51:46.461Z,4.18
2023-02-19T03:54:20.328Z,4.10
2023-02-19T03:56:53.934Z,4.20
2023-02-19T03:59:29.391Z,4.43
2023-02-19T04:02:01.436Z,4.15
2023-02-19T04:04:35.782Z,4.30
2023-02-19T04:07:03.831Z,4.55
2023-02-19T04:09:35.917Z,4.22
2023-02-19T04:12:04.539Z,4.30
2023-02-19T04:14:39.767Z,4.07
2023-02-19T04:17:10.763Z,4.53
2023-02-19T04:19:42.569Z,4.07
2023-02-19T04:22:13.384Z,4.25
2023-02-19T04:24:45.904Z,4.10
2023-02-19T04:27:13.655Z,4.00
2023-02-19T04:29:41.942Z,4.35
2023-02-19T04:32:11.658Z,4.45
2023-02-19T04:34:41.008Z,4.03
2023-02-19T04:37:08.776Z,3.92
2023-02-19T04:39:36.678Z,3.83
2023-02-19T04:42:04.814Z,3.60
2023-02-19T04:44:32.541Z,4.15
2023-02-19T04:47:00.236Z,3.60
2023-02-19T04:49:28.040Z,3.53
2023-02-19T04:51:57.069Z,3.40
2023-02-19T04:54:25.034Z,3.30
2023-02-19T04:56:52.706Z,3.30
2023-02-19T04:59:20.403Z,2.90
2023-02-19T05:01:48.212Z,2.80
2023-02-19T05:04:15.981Z,2.90
2023-02-19T05:06:43.712Z,2.50
2023-02-19T05:09:12.943Z,2.80
2023-02-19T05:11:40.723Z,2.53
2023-02-19T05:14:08.567Z,2.80
2023-02-19T05:16:36.375Z,2.72
2023-02-19T05:19:04.144Z,2.88
2023-02-19T05:21:32.004Z,2.80
2023-02-19T05:23:59.779Z,2.53
2023-02-19T05:26:29.264Z,2.60
2023-02-19T05:28:56.949Z,2.83
2023-02-19T05:31:25.046Z,2.55
2023-02-19T05:33:52.867Z,2.60
2023-02-19T05:36:22.443Z,2.35
2023-02-19T05:38:53.818Z,2.40
2023-02-19T05:41:23.721Z,2.20
2023-02-19T05:43:53.187Z,2.10
2023-02-19T05:46:23.701Z,2.05
2023-02-19T05:48:52.899Z,2.08
2023-02-19T05:51:23.369Z,2.10
2023-02-19T05:53:51.941Z,2.22
2023-02-19T05:56:28.880Z,2.50
2023-02-19T05:58:58.634Z,2.53
2023-02-19T06:01:29.169Z,2.90
2023-02-19T06:03:57.949Z,3.28
2023-02-19T06:06:26.433Z,2.92
2023-02-19T06:08:55.063Z,3.35
2023-02-19T06:11:22.871Z,2.80
2023-02-19T06:13:51.250Z,3.00
2023-02-19T06:16:21.876Z,3.10
2023-02-19T06:18:49.948Z,3.22
2023-02-19T06:21:19.706Z,3.80
2023-02-19T06:23:48.193Z,3.13
2023-02-19T06:26:18.767Z,3.50
2023-02-19T06:28:47.387Z,3.30
2023-02-19T06:31:15.498Z,3.40
2023-02-19T06:33:45.116Z,3.40
2023-02-19T06:36:15.235Z,3.78
2023-02-19T06:38:43.004Z,2.90
2023-02-19T06:41:11.922Z,3.15
2023-02-19T06:43:40.046Z,3.30
2023-02-19T06:46:08.467Z,2.80
2023-02-19T06:48:36.874Z,2.75
2023-02-19T06:51:06.349Z,3.13
2023-02-19T06:53:34.005Z,2.83
2023-02-19T06:56:04.538Z,2.50
2023-02-19T06:58:33.087Z,2.35
2023-02-19T07:01:00.986Z,2.30
2023-02-19T07:03:28.755Z,2.50
2023-02-19T07:05:56.454Z,2.50
2023-02-19T07:08:26.019Z,2.47
2023-02-19T07:10:58.371Z,2.47
2023-02-19T07:13:27.702Z,2.63
2023-02-19T07:16:01.361Z,2.58
2023-02-19T07:18:30.443Z,2.80
2023-02-19T07:21:03.620Z,2.60
2023-02-19T07:23:32.802Z,2.53
2023-02-19T07:26:00.898Z,2.50
2023-02-19T07:28:28.597Z,2.30
2023-02-19T07:31:01.638Z,2.58
2023-02-19T07:33:29.466Z,2.70
2023-02-19T07:35:57.519Z,2.50
2023-02-19T07:38:26.833Z,2.60
2023-02-19T07:40:57.571Z,3.00
2023-02-19T07:43:26.289Z,2.58
2023-02-19T07:45:54.366Z,3.40
2023-02-19T07:48:22.859Z,3.30
2023-02-19T07:50:54.111Z,2.72
2023-02-19T07:53:22.507Z,2.83
2023-02-19T07:55:50.532Z,2.60
2023-02-19T07:58:19.730Z,2.60
2023-02-19T08:00:47.473Z,2.60
2023-02-19T08:03:14.257Z,2.35
2023-02-19T08:05:44.905Z,2.63
2023-02-19T08:08:14.562Z,3.25
2023-02-19T08:11:00.212Z,2.22
2023-02-19T08:13:30.801Z,3.00
2023-02-19T08:16:19.990Z,2.42
2023-02-19T08:18:48.795Z,2.50
2023-02-19T08:21:18.260Z,2.53
2023-02-19T08:23:49.932Z,2.40
2023-02-19T08:26:18.638Z,2.30
2023-02-19T08:28:49.342Z,2.20
2023-02-19T08:31:17.324Z,2.78
2023-02-19T08:33:45.218Z,2.40
2023-02-19T08:36:13.057Z,4.30
2023-02-19T08:38:41.081Z,7.50
2023-02-19T08:41:10.596Z,5.28
2023-02-19T08:43:38.970Z,2.70
2023-02-19T08:46:10.109Z,2.47
2023-02-19T08:48:38.169Z,2.33
2023-02-19T08:51:09.410Z,2.42
2023-02-19T08:53:39.246Z,2.63
2023-02-19T08:56:07.688Z,2.88
2023-02-19T08:58:36.143Z,2.60
2023-02-19T09:01:04.151Z,2.80
2023-02-19T09:03:33.202Z,2.58
2023-02-19T09:06:01.331Z,2.72
2023-02-19T09:08:29.085Z,2.55
2023-02-19T09:11:00.238Z,3.00
2023-02-19T09:13:28.273Z,2.72
2023-02-19T09:15:57.032Z,3.05
2023-02-19T09:18:25.181Z,2.30
2023-02-19T09:20:54.309Z,2.58
2023-02-19T09:23:22.029Z,2.30
2023-02-19T09:25:49.826Z,2.40
2023-02-19T09:28:17.758Z,2.67
2023-02-19T09:30:45.517Z,2.60
2023-02-19T09:33:13.333Z,2.95
2023-02-19T09:35:41.768Z,2.60
2023-02-19T09:38:11.327Z,3.35
2023-02-19T09:40:40.335Z,2.65
2023-02-19T09:43:10.223Z,3.92
2023-02-19T09:45:39.091Z,7.72
2023-02-19T09:48:07.777Z,7.88
2023-02-19T09:50:40.978Z,2.83
2023-02-19T09:53:18.454Z,3.58
2023-02-19T09:55:46.542Z,2.70
2023-02-19T09:58:27.387Z,2.30
2023-02-19T10:00:57.770Z,2.40
2023-02-19T10:03:31.795Z,2.60
2023-02-19T10:06:01.896Z,2.65
2023-02-19T10:08:34.378Z,2.40
2023-02-19T10:11:04.214Z,2.67
2023-02-19T10:13:36.584Z,2.60
2023-02-19T10:16:10.025Z,2.60
2023-02-19T10:18:41.385Z,2.30
2023-02-19T10:21:12.634Z,2.47
2023-02-19T10:23:43.598Z,2.80
2023-02-19T10:26:11.422Z,2.20
2023-02-19T10:28:39.566Z,2.50
2023-02-19T10:31:18.365Z,2.35
2023-02-19T10:33:51.839Z,2.22
2023-02-19T10:36:30.523Z,2.20
2023-02-19T10:39:02.271Z,1.90
2023-02-19T10:41:31.164Z,2.50
2023-02-19T10:44:07.636Z,2.00
2023-02-19T10:46:38.464Z,2.33
2023-02-19T10:49:18.118Z,2.20
2023-02-19T10:51:46.012Z,2.03
2023-02-19T10:54:20.889Z,2.00
2023-02-19T10:56:48.772Z,2.55
2023-02-19T10:59:25.038Z,2.28
2023-02-19T11:01:58.049Z,2.70
2023-02-19T11:04:27.052Z,4.03
2023-02-19T11:06:55.260Z,3.75
2023-02-19T11:09:32.341Z,8.20
2023-02-19T11:12:00.394Z,3.55
2023-02-19T11:14:30.225Z,3.50
2023-02-19T11:17:00.320Z,3.70
2023-02-19T11:19:36.607Z,2.17
2023-02-19T11:22:21.362Z,2.00
2023-02-19T11:24:56.656Z,2.33
2023-02-19T11:27:26.573Z,2.20
2023-02-19T11:29:54.520Z,1.90
2023-02-19T11:32:29.359Z,1.60
2023-02-19T11:35:25.310Z,2.03
2023-02-19T11:37:59.317Z,1.70
2023-02-19T11:40:40.168Z,1.83
2023-02-19T11:43:21.322Z,1.70
2023-02-19T11:45:59.500Z,2.00
2023-02-19T11:48:47.801Z,2.95
2023-02-19T11:51:32.075Z,2.03
2023-02-19T11:54:11.974Z,1.65
2023-02-19T11:56:44.592Z,1.90
2023-02-19T11:59:22.510Z,2.10
2023-02-19T12:02:01.908Z,1.80
2023-02-19T12:04:54.629Z,2.00
2023-02-19T12:07:40.458Z,1.70
2023-02-19T12:10:15.067Z,1.80
2023-02-19T12:12:59.087Z,1.88
2023-02-19T12:15:52.715Z,1.83
2023-02-19T12:19:03.770Z,1.80
2023-02-19T12:21:51.445Z,1.92
2023-02-19T12:24:41.502Z,1.88
2023-02-19T12:27:21.887Z,1.85
2023-02-19T12:30:05.301Z,2.00
2023-02-19T12:32:47.118Z,1.80
2023-02-19T12:35:46.781Z,1.98
2023-02-19T12:38:23.450Z,1.98
2023-02-19T12:41:19.399Z,1.90
2023-02-19T12:43:53.981Z,1.60
2023-02-19T12:46:29.888Z,1.48
2023-02-19T12:49:02.570Z,1.90
2023-02-19T12:51:38.322Z,1.70
2023-02-19T12:54:13.841Z,2.03
2023-02-19T12:56:45.344Z,2.05
2023-02-19T12:59:16.626Z,1.70
2023-02-19T13:01:51.885Z,1.83
2023-02-19T13:04:26.190Z,1.80
2023-02-19T13:06:58.640Z,1.55
2023-02-19T13:09:32.227Z,2.15
2023-02-19T13:12:05.489Z,1.83
2023-02-19T13:14:37.655Z,2.38
2023-02-19T13:17:27.210Z,1.77
2023-02-19T13:19:59.855Z,2.00
2023-02-19T13:22:53.499Z,1.92
2023-02-19T13:25:23.428Z,2.33
2023-02-19T13:28:04.001Z,1.60
2023-02-19T13:30:43.644Z,2.22
2023-02-19T13:33:31.759Z,1.95
2023-02-19T13:36:21.325Z,1.88
2023-02-19T13:38:51.162Z,1.80
2023-02-19T13:41:29.432Z,1.42
2023-02-19T13:44:03.495Z,1.77
2023-02-19T13:46:38.843Z,1.70
2023-02-19T13:49:40.753Z,1.58
2023-02-19T13:52:41.771Z,2.03
2023-02-19T13:55:48.562Z,1.92
2023-02-19T13:58:40.212Z,1.73
2023-02-19T14:01:09.224Z,2.45
2023-02-19T14:03:50.952Z,1.80
2023-02-19T14:06:20.134Z,1.92
2023-02-19T14:08:55.975Z,2.22
2023-02-19T14:11:57.176Z,1.80
2023-02-19T14:14:28.091Z,2.47
2023-02-19T14:17:04.686Z,1.77
2023-02-19T14:19:48.488Z,2.10
2023-02-19T14:22:49.847Z,1.90
2023-02-19T14:25:30.567Z,2.13
2023-02-19T14:28:04.092Z,1.80
2023-02-19T14:30:34.387Z,2.58
2023-02-19T14:33:10.885Z,2.45
2023-02-19T14:35:42.666Z,2.10
2023-02-19T14:38:19.658Z,2.20
2023-02-19T14:40:49.081Z,2.33
2023-02-19T14:43:19.143Z,2.42
2023-02-19T14:45:52.553Z,2.60
2023-02-19T14:48:25.278Z,2.47
2023-02-19T14:53:27.456Z,2.03
2023-02-19T14:55:56.655Z,2.15
2023-02-19T14:58:27.499Z,2.08
2023-02-19T15:00:55.351Z,1.88
2023-02-19T15:03:31.819Z,2.10
2023-02-19T15:06:04.395Z,1.92
2023-02-19T15:08:39.359Z,2.20
2023-02-19T15:11:12.597Z,2.40
2023-02-19T15:13:45.611Z,4.10
2023-02-19T15:16:19.413Z,2.10
2023-02-19T15:18:49.587Z,2.20
2023-02-19T15:21:24.738Z,2.22
2023-02-19T15:23:56.435Z,1.80
2023-02-19T15:26:29.209Z,1.80
2023-02-19T15:31:28.698Z,1.85
2023-02-19T15:33:56.822Z,1.98
2023-02-19T15:36:29.053Z,2.40
2023-02-19T15:39:00.415Z,2.22
2023-02-19T15:41:31.870Z,3.40
2023-02-19T15:44:10.795Z,3.20
2023-02-19T15:46:39.426Z,2.65
2023-02-19T15:49:13.954Z,3.10
2023-02-19T15:51:46.288Z,2.15
2023-02-19T15:54:27.282Z,2.05
2023-02-19T15:57:00.047Z,2.03
2023-02-19T15:59:33.532Z,2.55
2023-02-19T16:02:03.621Z,2.30
2023-02-19T16:04:31.721Z,2.20
2023-02-19T16:07:01.150Z,2.28
2023-02-19T16:09:33.398Z,2.10
2023-02-19T16:12:02.065Z,2.38
2023-02-19T16:14:32.100Z,2.47
2023-02-19T16:17:06.551Z,2.20
2023-02-19T16:19:46.971Z,2.30
2023-02-19T16:22:18.298Z,2.42
2023-02-19T16:24:50.369Z,2.72
2023-02-19T16:27:30.448Z,2.22
2023-02-19T16:29:58.831Z,2.83
2023-02-19T16:32:26.698Z,2.55
2023-02-19T16:34:54.652Z,2.60
2023-02-19T16:37:33.476Z,2.55
2023-02-19T16:40:45.585Z,2.47
2023-02-19T16:43:31.247Z,2.20
2023-02-19T16:46:00.642Z,2.05
2023-02-19T16:48:29.189Z,2.55
2023-02-19T16:50:57.052Z,2.75
2023-02-19T16:53:26.203Z,2.50
2023-02-19T16:55:53.976Z,2.83
2023-02-19T16:58:21.960Z,2.20
2023-02-19T17:00:51.095Z,3.47
2023-02-19T17:03:21.234Z,3.00
2023-02-19T17:05:49.172Z,5.13
2023-02-19T17:08:35.297Z,3.28
2023-02-19T17:11:05.373Z,3.42
2023-02-19T17:13:33.206Z,3.28
2023-02-19T17:16:02.784Z,3.22
2023-02-19T17:18:30.562Z,3.42
2023-02-19T17:21:02.371Z,3.03
2023-02-19T17:23:30.092Z,2.30
2023-02-19T17:25:57.993Z,2.25
2023-02-19T17:28:26.046Z,2.63
2023-02-19T17:30:53.837Z,2.72
2023-02-19T17:33:23.228Z,2.75
2023-02-19T17:35:50.992Z,2.60
2023-02-19T17:38:18.713Z,2.80
2023-02-19T17:40:46.539Z,2.63
2023-02-19T17:43:14.652Z,3.00
2023-02-19T17:45:42.589Z,2.97
2023-02-19T17:48:13.918Z,3.33
2023-02-19T17:50:43.070Z,2.90
2023-02-19T17:53:10.973Z,3.17
2023-02-19T17:55:38.699Z,3.20
2023-02-19T17:58:06.507Z,2.65
2023-02-19T18:00:35.331Z,3.10
2023-02-19T18:03:03.076Z,3.22
2023-02-19T18:05:31.399Z,3.00
2023-02-19T18:08:00.578Z,3.20
2023-02-19T18:10:28.340Z,2.85
2023-02-19T18:12:56.079Z,2.90
2023-02-19T18:15:26.786Z,2.60
2023-02-19T18:17:55.552Z,2.45
2023-02-19T18:20:25.356Z,2.72
2023-02-19T18:22:53.684Z,2.80
2023-02-19T18:25:23.458Z,3.65
2023-02-19T18:27:51.294Z,6.55
2023-02-19T18:30:20.639Z,7.07
2023-02-19T18:32:48.707Z,7.20
2023-02-19T18:35:17.280Z,7.70
2023-02-19T18:37:45.131Z,5.30
2023-02-19T18:40:13.515Z,8.02
2023-02-19T18:42:42.743Z,7.25
2023-02-19T18:45:10.661Z,4.97
2023-02-19T18:47:38.414Z,5.65
2023-02-19T18:50:08.389Z,5.50
2023-02-19T18:52:36.167Z,6.80
2023-02-19T18:55:04.020Z,3.22
2023-02-19T18:57:31.800Z,7.07
2023-02-19T19:00:01.020Z,6.80
2023-02-19T19:02:36.456Z,5.43
2023-02-19T19:05:10.608Z,3.65
2023-02-19T19:07:38.418Z,3.50
2023-02-19T19:10:07.443Z,3.40
2023-02-19T19:12:35.324Z,3.10
2023-02-19T19:15:05.558Z,3.00
2023-02-19T19:17:33.451Z,3.47
2023-02-19T19:20:01.264Z,3.40
2023-02-19T19:22:29.062Z,3.20
2023-02-19T19:24:56.859Z,3.47
2023-02-19T19:27:24.682Z,3.40
2023-02-19T19:29:52.411Z,3.20
2023-02-19T19:32:21.733Z,3.58
2023-02-19T19:34:49.520Z,3.47
2023-02-19T19:37:17.373Z,3.10
2023-02-19T19:39:45.192Z,3.60
2023-02-19T19:42:13.132Z,3.70
2023-02-19T19:44:41.010Z,3.70
2023-02-19T19:47:09.002Z,3.45
2023-02-19T19:49:38.302Z,3.13
2023-02-19T19:52:06.427Z,2.95
2023-02-19T19:54:34.551Z,3.58
2023-02-19T19:57:02.420Z,3.22
2023-02-19T19:59:30.984Z,3.17
2023-02-19T20:01:58.985Z,2.70
2023-02-19T20:04:27.466Z,3.53
2023-02-19T20:06:58.489Z,3.53
2023-02-19T20:09:29.106Z,3.00
2023-02-19T20:11:57.213Z,2.83
2023-02-19T20:14:26.585Z,3.00
2023-02-19T20:16:56.167Z,3.13
2023-02-19T20:19:24.320Z,3.45
2023-02-19T20:21:54.225Z,3.55
2023-02-19T20:24:26.413Z,3.47
2023-02-19T20:26:58.499Z,3.13
2023-02-19T20:29:27.914Z,3.20
2023-02-19T20:31:56.545Z,3.33
2023-02-19T20:34:26.715Z,3.30
2023-02-19T20:36:55.082Z,3.50
2023-02-19T20:39:28.813Z,3.47
2023-02-19T20:41:57.654Z,3.55
2023-02-19T20:44:26.032Z,3.53
2023-02-19T20:46:55.009Z,3.63
2023-02-19T20:49:24.870Z,3.45
2023-02-19T20:51:54.994Z,3.40
2023-02-19T20:54:26.630Z,3.50
2023-02-19T20:56:56.385Z,3.55
2023-02-19T20:59:27.316Z,3.60
2023-02-19T21:01:55.194Z,3.22
2023-02-19T21:04:23.024Z,3.38
2023-02-19T21:06:52.240Z,3.42
2023-02-19T21:09:20.178Z,3.30
2023-02-19T21:11:49.599Z,3.42
2023-02-19T21:14:18.928Z,4.18
2023-02-19T21:16:46.775Z,4.10
2023-02-19T21:19:14.605Z,4.28
2023-02-19T21:21:42.487Z,3.97
2023-02-19T21:24:11.612Z,3.67
2023-02-19T21:26:40.946Z,3.40
2023-02-19T21:29:11.668Z,3.67
2023-02-19T21:31:42.801Z,3.58
2023-02-19T21:34:12.475Z,3.65
2023-02-19T21:36:40.704Z,3.45
2023-02-19T21:39:09.996Z,3.80
2023-02-19T21:41:37.879Z,4.25
2023-02-19T21:44:06.134Z,3.50
2023-02-19T21:46:35.333Z,3.22
2023-02-19T21:49:03.683Z,3.63
2023-02-19T21:51:33.097Z,3.67
2023-02-19T21:54:01.409Z,3.60
2023-02-19T21:56:31.356Z,3.65
2023-02-19T21:58:59.690Z,3.60
2023-02-19T22:01:29.241Z,3.30
2023-02-19T22:03:58.393Z,3.60
2023-02-19T22:06:29.161Z,3.70
2023-02-19T22:08:57.625Z,3.67
2023-02-19T22:11:25.662Z,3.58
2023-02-19T22:13:53.705Z,3.30
2023-02-19T22:16:21.724Z,3.38
2023-02-19T22:18:50.698Z,4.03
2023-02-19T22:21:20.704Z,3.20
2023-02-19T22:23:49.553Z,3.60
2023-02-19T22:26:21.398Z,3.42
2023-02-19T22:28:49.143Z,3.30
2023-02-19T22:31:17.502Z,3.25
2023-02-19T22:33:45.816Z,2.92
2023-02-19T22:36:15.849Z,3.08
2023-02-19T22:38:45.244Z,3.08
2023-02-19T22:41:13.041Z,3.17
2023-02-19T22:43:41.038Z,3.30
2023-02-19T22:46:12.505Z,3.08
2023-02-19T22:48:40.538Z,2.88
2023-02-19T22:51:12.997Z,3.15
2023-02-19T22:53:45.834Z,3.10
2023-02-19T22:56:15.327Z,3.47
2023-02-19T22:58:43.534Z,3.53
2023-02-19T23:01:12.671Z,2.90
2023-02-19T23:03:46.842Z,3.05
2023-02-19T23:06:15.088Z,3.45
2023-02-19T23:08:43.431Z,3.22
2023-02-19T23:11:13.418Z,3.38
2023-02-19T23:13:42.488Z,2.90
2023-02-19T23:16:10.678Z,3.22
2023-02-19T23:18:38.765Z,2.83
2023-02-19T23:21:06.528Z,3.10
2023-02-19T23:23:34.243Z,3.40
2023-02-19T23:26:02.045Z,2.60
2023-02-19T23:28:31.380Z,3.13
2023-02-19T23:30:59.245Z,3.40
2023-02-19T23:33:27.092Z,2.95
2023-02-19T23:35:54.874Z,3.17
2023-02-19T23:38:22.623Z,3.05
2023-02-19T23:40:50.377Z,3.10
2023-02-19T23:43:18.194Z,2.88
2023-02-19T23:45:47.567Z,3.38
2023-02-19T23:48:15.422Z,3.28
2023-02-19T23:50:43.235Z,3.30
2023-02-19T23:53:11.390Z,3.05
2023-02-19T23:55:39.099Z,2.90
2023-02-19T23:58:06.963Z,3.17
