createdAt,value
2023-02-14T00:03:36.680Z,135.30435
2023-02-14T00:08:37.609Z,134.71207
2023-02-14T00:13:38.487Z,133.53846
2023-02-14T00:18:39.388Z,132.95706
2023-02-14T00:23:40.374Z,132.95706
2023-02-14T00:28:41.341Z,132.95706
2023-02-14T00:33:42.591Z,132.3792
2023-02-14T00:38:43.558Z,132.95706
2023-02-14T00:43:45.477Z,133.53846
2023-02-14T00:48:46.414Z,133.53846
2023-02-14T00:53:47.353Z,134.71207
2023-02-14T00:58:48.272Z,135.30435
2023-02-14T01:03:49.424Z,135.30435
2023-02-14T01:08:50.381Z,135.30435
2023-02-14T01:13:51.348Z,134.71207
2023-02-14T01:18:52.357Z,134.12346
2023-02-14T01:23:53.353Z,133.53846
2023-02-14T01:28:54.266Z,134.12346
2023-02-14T01:33:55.209Z,135.30435
2023-02-14T01:38:56.149Z,135.30435
2023-02-14T01:43:57.081Z,134.71207
2023-02-14T01:48:58.163Z,134.71207
2023-02-14T01:53:59.212Z,135.30435
2023-02-14T01:59:00.217Z,134.71207
2023-02-14T02:04:01.217Z,133.53846
2023-02-14T02:09:02.373Z,133.53846
2023-02-14T02:14:03.289Z,133.53846
2023-02-14T02:19:04.213Z,132.95706
2023-02-14T02:24:05.140Z,133.53846
2023-02-14T02:29:06.074Z,133.53846
2023-02-14T02:34:07.073Z,133.53846
2023-02-14T02:39:08.082Z,134.12346
2023-02-14T02:44:09.013Z,133.53846
2023-02-14T02:49:09.948Z,131.23404
2023-02-14T02:54:10.959Z,130.66667
2023-02-14T02:59:11.893Z,130.66667
2023-02-14T03:04:12.849Z,130.66667
2023-02-14T03:09:13.783Z,130.10272
2023-02-14T03:14:14.698Z,128.98498
2023-02-14T03:19:15.651Z,128.43114
2023-02-14T03:24:16.595Z,128.98498
2023-02-14T03:29:17.531Z,129.54217
2023-02-14T03:34:18.473Z,128.43114
2023-02-14T03:39:19.511Z,127.8806
2023-02-14T03:44:20.424Z,128.98498
2023-02-14T03:49:21.826Z,130.10272
2023-02-14T03:54:22.787Z,130.66667
2023-02-14T03:59:23.723Z,133.53846
2023-02-14T04:04:24.890Z,134.71207
2023-02-14T04:09:25.937Z,131.80488
2023-02-14T04:14:26.847Z,130.66667
2023-02-14T04:19:27.773Z,130.10272
2023-02-14T04:24:28.705Z,130.66667
2023-02-14T04:29:29.623Z,129.54217
2023-02-14T04:34:30.506Z,128.43114
2023-02-14T04:39:31.679Z,128.43114
2023-02-14T04:44:32.848Z,128.43114
2023-02-14T04:49:33.773Z,127.8806
2023-02-14T04:54:34.681Z,127.33333
2023-02-14T04:59:35.638Z,126.78932
2023-02-14T05:04:36.548Z,127.33333
2023-02-14T05:09:37.744Z,125.71091
2023-02-14T05:14:38.678Z,126.78932
2023-02-14T05:19:39.591Z,125.17647
2023-02-14T05:24:40.486Z,124.64516
2023-02-14T05:29:41.508Z,123.06977
2023-02-14T05:34:42.423Z,123.59184
2023-02-14T05:39:43.329Z,123.59184
2023-02-14T05:44:44.225Z,123.59184
2023-02-14T05:49:45.154Z,122.55072
2023-02-14T05:54:46.032Z,122.55072
2023-02-14T05:59:46.938Z,121.52161
2023-02-14T06:04:47.927Z,121.01149
2023-02-14T06:09:48.898Z,122.03468
2023-02-14T06:14:49.795Z,121.01149
2023-02-14T06:19:50.717Z,121.52161
2023-02-14T06:24:51.650Z,122.03468
2023-02-14T06:29:52.740Z,122.55072
2023-02-14T06:34:53.648Z,124.64516
2023-02-14T06:39:54.560Z,125.17647
2023-02-14T06:44:55.479Z,125.17647
2023-02-14T06:49:56.500Z,124.64516
2023-02-14T06:54:57.410Z,123.59184
2023-02-14T06:59:58.321Z,122.03468
2023-02-14T07:04:59.231Z,120.5043
2023-02-14T07:10:00.248Z,118.0113
2023-02-14T07:15:01.180Z,117.03371
2023-02-14T07:20:02.132Z,116.06704
2023-02-14T07:25:03.033Z,115.58774
2023-02-14T07:30:04.088Z,115.11111
2023-02-14T07:35:05.126Z,115.11111
2023-02-14T07:40:08.773Z,115.58774
2023-02-14T07:45:21.550Z,116.06704
2023-02-14T07:50:23.363Z,117.03371
2023-02-14T07:55:24.288Z,117.03371
2023-02-14T08:00:25.260Z,117.03371
2023-02-14T08:05:26.280Z,116.54902
2023-02-14T08:10:27.387Z,117.52113
2023-02-14T08:15:28.324Z,117.52113
2023-02-14T08:20:29.245Z,119.0
2023-02-14T08:25:30.183Z,119.49858
2023-02-14T08:30:31.530Z,121.01149
2023-02-14T08:35:32.913Z,124.11696
2023-02-14T08:40:33.895Z,124.11696
2023-02-14T08:45:34.824Z,123.59184
2023-02-14T08:50:35.792Z,123.59184
2023-02-14T08:55:36.703Z,123.59184
2023-02-14T09:00:37.686Z,123.06977
2023-02-14T09:05:38.637Z,123.06977
2023-02-14T09:10:39.638Z,123.06977
2023-02-14T09:15:40.588Z,122.55072
2023-02-14T09:20:41.569Z,122.03468
2023-02-14T09:25:42.520Z,122.03468
2023-02-14T09:30:43.461Z,123.59184
2023-02-14T09:35:44.348Z,123.59184
2023-02-14T09:40:45.284Z,125.17647
2023-02-14T09:45:46.231Z,125.17647
2023-02-14T09:50:47.164Z,125.17647
2023-02-14T09:55:48.102Z,127.8806
2023-02-14T10:00:49.132Z,127.33333
2023-02-14T10:05:50.068Z,124.64516
2023-02-14T10:10:51.407Z,124.64516
2023-02-14T10:15:52.298Z,125.71091
2023-02-14T10:20:53.179Z,128.43114
2023-02-14T10:25:54.058Z,127.8806
2023-02-14T10:30:55.085Z,125.17647
2023-02-14T10:35:56.113Z,124.64516
2023-02-14T10:40:57.188Z,124.11696
2023-02-14T10:45:58.267Z,124.64516
2023-02-14T10:50:59.631Z,125.71091
2023-02-14T10:56:00.697Z,124.64516
2023-02-14T11:01:02.108Z,124.64516
2023-02-14T11:06:03.211Z,123.06977
2023-02-14T11:11:04.126Z,123.06977
2023-02-14T11:16:05.060Z,123.06977
2023-02-14T11:21:06.013Z,121.01149
2023-02-14T11:26:06.933Z,122.03468
2023-02-14T11:31:07.910Z,117.52113
2023-02-14T11:36:08.915Z,118.0113
2023-02-14T11:41:09.866Z,121.01149
2023-02-14T11:46:10.855Z,123.06977
2023-02-14T11:51:12.067Z,122.55072
2023-02-14T11:56:12.999Z,125.71091
2023-02-14T12:01:13.927Z,126.24852
2023-02-14T12:06:14.975Z,127.8806
2023-02-14T12:11:15.927Z,124.64516
2023-02-14T12:16:16.927Z,125.17647
2023-02-14T12:21:17.858Z,124.64516
2023-02-14T12:26:18.835Z,124.11696
2023-02-14T12:31:19.819Z,123.06977
2023-02-14T12:36:20.819Z,122.03468
2023-02-14T12:41:21.758Z,123.59184
2023-02-14T12:46:22.886Z,127.33333
2023-02-14T12:51:23.844Z,129.54217
2023-02-14T12:56:24.766Z,126.78932
2023-02-14T13:01:29.187Z,127.33333
2023-02-14T13:06:37.774Z,126.24852
2023-02-14T13:11:38.754Z,125.17647
2023-02-14T13:16:39.695Z,124.64516
2023-02-14T13:21:40.711Z,124.11696
2023-02-14T13:26:41.635Z,122.03468
2023-02-14T13:31:42.706Z,122.55072
2023-02-14T13:36:43.686Z,124.64516
2023-02-14T13:41:44.617Z,124.64516
2023-02-14T13:46:45.603Z,124.11696
2023-02-14T13:51:46.573Z,124.64516
2023-02-14T13:56:47.641Z,125.71091
2023-02-14T14:01:48.574Z,126.24852
2023-02-14T14:06:49.566Z,129.54217
2023-02-14T14:11:50.531Z,127.33333
2023-02-14T14:16:51.463Z,127.8806
2023-02-14T14:21:52.396Z,127.8806
2023-02-14T14:26:53.366Z,125.71091
2023-02-14T14:31:54.382Z,125.17647
2023-02-14T14:36:55.400Z,127.8806
2023-02-14T14:41:56.301Z,130.10272
2023-02-14T14:46:57.217Z,130.66667
2023-02-14T14:51:58.157Z,130.66667
2023-02-14T14:56:59.085Z,134.71207
2023-02-14T15:02:00.039Z,134.12346
2023-02-14T15:07:00.940Z,132.3792
2023-02-14T15:12:01.845Z,129.54217
2023-02-14T15:17:02.771Z,127.33333
2023-02-14T15:22:03.701Z,125.71091
2023-02-14T15:27:04.704Z,126.24852
2023-02-14T15:32:05.795Z,126.78932
2023-02-14T15:37:07.184Z,130.66667
2023-02-14T15:42:08.179Z,130.66667
2023-02-14T15:47:09.155Z,130.10272
2023-02-14T15:52:10.078Z,127.8806
2023-02-14T15:57:11.003Z,128.43114
2023-02-14T16:02:11.948Z,128.98498
2023-02-14T16:07:12.940Z,130.66667
2023-02-14T16:12:13.876Z,132.3792
2023-02-14T16:17:14.907Z,130.10272
2023-02-14T16:22:15.899Z,130.10272
2023-02-14T16:27:16.820Z,132.3792
2023-02-14T16:32:17.970Z,131.23404
2023-02-14T16:37:18.981Z,129.54217
2023-02-14T16:42:19.944Z,127.8806
2023-02-14T16:47:20.941Z,128.98498
2023-02-14T16:52:23.443Z,127.8806
2023-02-14T16:57:25.896Z,127.8806
2023-02-14T17:02:28.850Z,128.43114
2023-02-14T17:07:29.955Z,129.54217
2023-02-14T17:12:30.883Z,128.43114
2023-02-14T17:17:32.095Z,128.98498
2023-02-14T17:22:33.303Z,128.43114
2023-02-14T17:27:34.506Z,128.98498
2023-02-14T17:32:35.514Z,127.33333
2023-02-14T17:37:36.481Z,128.43114
2023-02-14T17:42:37.361Z,127.33333
2023-02-14T17:47:38.293Z,127.8806
2023-02-14T17:52:39.532Z,127.8806
2023-02-14T17:57:40.543Z,132.3792
2023-02-14T18:02:41.784Z,131.23404
2023-02-14T18:07:42.729Z,130.66667
2023-02-14T18:12:43.675Z,130.10272
2023-02-14T18:17:44.586Z,128.98498
2023-02-14T18:22:45.528Z,127.8806
2023-02-14T18:27:46.464Z,129.54217
2023-02-14T18:32:47.369Z,131.80488
2023-02-14T18:37:48.581Z,131.80488
2023-02-14T18:42:49.839Z,135.90031
2023-02-14T18:47:50.763Z,135.30435
2023-02-14T18:52:51.698Z,134.12346
2023-02-14T18:57:52.618Z,133.53846
2023-02-14T19:02:53.528Z,132.3792
2023-02-14T19:07:54.478Z,132.3792
2023-02-14T19:12:55.458Z,133.53846
2023-02-14T19:17:56.399Z,134.71207
2023-02-14T19:22:57.327Z,132.95706
2023-02-14T19:27:58.234Z,132.3792
2023-02-14T19:32:59.169Z,132.95706
2023-02-14T19:38:00.126Z,132.3792
2023-02-14T19:43:01.076Z,131.23404
2023-02-14T19:48:02.124Z,129.54217
2023-02-14T19:53:03.333Z,129.54217
2023-02-14T19:58:04.290Z,131.23404
2023-02-14T20:03:05.222Z,131.23404
2023-02-14T20:08:06.135Z,130.66667
2023-02-14T20:13:07.048Z,130.66667
2023-02-14T20:18:07.925Z,130.66667
2023-02-14T20:23:08.860Z,130.10272
2023-02-14T20:28:09.796Z,131.23404
2023-02-14T20:33:10.874Z,132.3792
2023-02-14T20:38:11.861Z,131.23404
2023-02-14T20:43:12.793Z,129.54217
2023-02-14T20:48:13.784Z,130.10272
2023-02-14T20:53:14.718Z,128.98498
2023-02-14T20:58:15.657Z,127.8806
2023-02-14T21:03:16.615Z,128.98498
2023-02-14T21:08:17.568Z,129.54217
2023-02-14T21:13:18.513Z,128.43114
2023-02-14T21:18:19.482Z,128.43114
2023-02-14T21:23:20.392Z,130.66667
2023-02-14T21:28:21.259Z,131.80488
2023-02-14T21:33:22.157Z,131.80488
2023-02-14T21:38:23.108Z,132.95706
2023-02-14T21:43:24.012Z,132.95706
2023-02-14T21:48:24.917Z,132.95706
2023-02-14T21:53:25.833Z,134.12346
2023-02-14T21:58:26.722Z,135.30435
2023-02-14T22:03:27.603Z,135.30435
2023-02-14T22:08:28.484Z,136.5
2023-02-14T22:13:29.426Z,135.30435
2023-02-14T22:18:30.396Z,134.71207
2023-02-14T22:23:31.328Z,133.53846
2023-02-14T22:28:32.466Z,132.95706
2023-02-14T22:33:33.668Z,131.80488
2023-02-14T22:38:34.755Z,132.95706
2023-02-14T22:43:35.686Z,133.53846
2023-02-14T22:48:36.608Z,134.12346
2023-02-14T22:53:37.959Z,132.95706
2023-02-14T22:58:38.888Z,133.53846
2023-02-14T23:03:39.860Z,134.71207
2023-02-14T23:08:40.801Z,137.10345
2023-02-14T23:13:41.722Z,138.93671
2023-02-14T23:18:42.742Z,140.80511
2023-02-14T23:23:43.672Z,140.17834
2023-02-14T23:28:44.590Z,138.93671
2023-02-14T23:33:45.633Z,138.32177
2023-02-14T23:38:46.588Z,137.71069
2023-02-14T23:43:47.502Z,137.71069
2023-02-14T23:48:48.424Z,137.71069
2023-02-14T23:53:49.370Z,137.71069
2023-02-14T23:58:50.283Z,137.71069
