createdAt,value
2023-05-04T03:02:57.048Z,9.17
2023-05-04T03:05:24.385Z,10.50
2023-05-04T03:07:51.623Z,10.37
2023-05-04T03:10:18.768Z,10.00
2023-05-04T03:12:46.326Z,9.50
2023-05-04T03:15:13.567Z,13.60
2023-05-04T03:17:41.101Z,10.77
2023-05-04T03:20:09.578Z,11.07
2023-05-04T03:22:37.092Z,9.73
2023-05-04T03:25:04.932Z,9.67
2023-05-04T03:27:32.534Z,9.43
2023-05-04T03:29:59.747Z,9.03
2023-05-04T03:32:27.086Z,9.10
2023-05-04T03:34:54.294Z,9.37
2023-05-04T03:37:21.429Z,9.63
2023-05-04T03:39:48.609Z,10.10
2023-05-04T03:42:21.175Z,9.43
2023-05-04T03:44:48.462Z,9.87
2023-05-04T03:47:15.692Z,9.27
2023-05-04T03:49:42.833Z,9.70
2023-05-04T03:52:10.003Z,9.37
2023-05-04T03:54:37.230Z,8.70
2023-05-04T03:57:04.623Z,9.57
2023-05-04T03:59:31.880Z,10.83
2023-05-04T04:01:59.872Z,10.23
2023-05-04T04:04:27.400Z,9.53
2023-05-04T04:06:54.605Z,9.23
2023-05-04T04:09:21.748Z,9.17
2023-05-04T04:11:48.914Z,9.73
2023-05-04T04:14:16.076Z,10.30
2023-05-04T04:16:43.344Z,9.90
2023-05-04T04:19:10.657Z,9.17
2023-05-04T04:21:37.849Z,9.40
2023-05-04T04:24:05.422Z,9.60
2023-05-04T04:26:32.570Z,10.10
2023-05-04T04:28:59.781Z,9.87
2023-05-04T04:31:27.064Z,9.80
2023-05-04T04:33:54.293Z,10.33
2023-05-04T04:36:21.615Z,8.60
2023-05-04T04:38:49.654Z,9.53
2023-05-04T04:41:17.415Z,9.87
2023-05-04T04:43:44.604Z,8.50
2023-05-04T04:46:11.802Z,8.67
2023-05-04T04:48:38.971Z,8.40
2023-05-04T04:51:11.187Z,9.23
2023-05-04T04:53:39.151Z,9.27
2023-05-04T04:56:09.805Z,8.43
2023-05-04T04:58:37.169Z,9.87
2023-05-04T05:01:05.117Z,11.30
2023-05-04T05:03:32.634Z,11.70
2023-05-04T05:06:01.774Z,13.20
2023-05-04T05:08:29.209Z,13.40
2023-05-04T05:10:56.518Z,14.37
2023-05-04T05:13:23.708Z,12.23
2023-05-04T05:15:50.946Z,12.70
2023-05-04T05:18:18.137Z,14.40
2023-05-04T05:20:45.362Z,15.43
2023-05-04T05:23:12.977Z,12.00
2023-05-04T05:25:40.276Z,11.73
2023-05-04T05:28:07.525Z,12.00
2023-05-04T05:30:34.729Z,13.65
2023-05-04T05:33:03.776Z,11.68
2023-05-04T05:35:31.251Z,11.40
2023-05-04T05:37:58.723Z,11.48
2023-05-04T05:40:25.906Z,11.43
2023-05-04T05:42:53.158Z,10.18
2023-05-04T05:45:20.509Z,12.27
2023-05-04T05:47:47.724Z,13.48
2023-05-04T05:50:15.650Z,12.57
2023-05-04T05:52:42.865Z,11.80
2023-05-04T05:55:10.312Z,11.73
2023-05-04T05:57:37.565Z,13.45
2023-05-04T06:00:06.074Z,13.27
2023-05-04T06:02:33.558Z,11.73
2023-05-04T06:05:01.061Z,12.80
2023-05-04T06:07:28.251Z,13.18
2023-05-04T06:09:56.525Z,10.90
2023-05-04T06:12:23.686Z,11.50
2023-05-04T06:14:50.888Z,11.45
2023-05-04T06:17:19.126Z,11.40
2023-05-04T06:19:48.082Z,12.95
2023-05-04T06:22:16.777Z,10.25
2023-05-04T06:24:44.030Z,10.35
2023-05-04T06:27:11.398Z,11.00
2023-05-04T06:29:40.327Z,10.95
2023-05-04T06:32:10.032Z,11.23
2023-05-04T06:34:37.397Z,11.73
2023-05-04T06:37:04.628Z,9.88
2023-05-04T06:39:31.898Z,11.00
2023-05-04T06:41:59.577Z,11.45
2023-05-04T06:44:26.841Z,8.95
2023-05-04T06:46:54.335Z,9.32
2023-05-04T06:49:21.478Z,9.60
2023-05-04T06:51:48.658Z,8.45
2023-05-04T06:54:15.879Z,9.23
2023-05-04T06:56:43.298Z,8.70
2023-05-04T06:59:10.605Z,7.82
2023-05-04T07:01:37.860Z,7.43
2023-05-04T07:04:05.388Z,7.90
2023-05-04T07:06:32.771Z,8.93
2023-05-04T07:09:00.103Z,8.35
2023-05-04T07:11:28.663Z,7.75
2023-05-04T07:13:56.046Z,8.65
2023-05-04T07:16:23.312Z,7.75
2023-05-04T07:18:50.794Z,7.35
2023-05-04T07:21:27.719Z,7.85
2023-05-04T07:23:56.174Z,7.70
2023-05-04T07:26:23.508Z,8.30
2023-05-04T07:28:50.819Z,7.97
2023-05-04T07:31:18.049Z,8.00
2023-05-04T07:33:45.751Z,7.43
2023-05-04T07:36:13.000Z,6.10
2023-05-04T07:38:40.346Z,7.95
2023-05-04T07:41:07.530Z,8.73
2023-05-04T07:43:34.643Z,6.82
2023-05-04T07:46:01.872Z,8.40
2023-05-04T07:48:29.105Z,8.02
2023-05-04T07:50:56.350Z,7.60
2023-05-04T07:53:25.500Z,7.38
2023-05-04T07:55:57.519Z,8.30
2023-05-04T07:58:24.674Z,8.77
2023-05-04T08:00:52.044Z,7.13
2023-05-04T08:03:19.365Z,7.38
2023-05-04T08:05:46.870Z,6.40
2023-05-04T08:08:14.052Z,6.18
2023-05-04T08:10:41.333Z,6.85
2023-05-04T08:13:08.531Z,6.25
2023-05-04T08:15:35.730Z,6.85
2023-05-04T08:18:02.940Z,7.18
2023-05-04T08:20:30.237Z,6.85
2023-05-04T08:22:57.984Z,5.25
2023-05-04T08:25:25.385Z,5.47
2023-05-04T08:27:53.373Z,4.65
2023-05-04T08:30:20.628Z,3.55
2023-05-04T08:32:51.083Z,3.67
2023-05-04T08:35:18.341Z,3.95
2023-05-04T08:37:45.558Z,3.75
2023-05-04T08:40:13.191Z,4.40
2023-05-04T08:42:40.413Z,3.83
2023-05-04T08:45:08.324Z,4.43
2023-05-04T08:47:36.071Z,3.58
2023-05-04T08:50:04.524Z,3.92
2023-05-04T08:52:32.173Z,4.03
2023-05-04T08:54:59.604Z,4.03
2023-05-04T08:57:27.518Z,4.03
2023-05-04T08:59:55.592Z,4.50
2023-05-04T09:02:24.537Z,4.10
2023-05-04T09:04:53.147Z,4.45
2023-05-04T09:07:21.596Z,4.85
2023-05-04T09:09:50.961Z,4.53
2023-05-04T09:12:19.085Z,4.70
2023-05-04T09:14:46.656Z,5.07
2023-05-04T09:17:17.718Z,4.25
2023-05-04T09:19:45.062Z,5.05
2023-05-04T09:22:19.359Z,5.43
2023-05-04T09:24:46.883Z,5.63
2023-05-04T09:27:18.579Z,5.30
2023-05-04T09:29:54.204Z,4.53
2023-05-04T09:32:21.620Z,4.45
2023-05-04T09:34:49.659Z,4.95
2023-05-04T09:37:17.299Z,5.05
2023-05-04T09:39:55.461Z,4.25
2023-05-04T09:42:24.017Z,4.50
2023-05-04T09:45:05.309Z,4.80
2023-05-04T09:47:40.200Z,4.80
2023-05-04T09:50:25.547Z,4.32
2023-05-04T09:52:54.651Z,4.60
2023-05-04T09:55:21.966Z,4.43
2023-05-04T09:57:50.868Z,4.47
2023-05-04T10:00:19.388Z,6.10
2023-05-04T10:02:47.999Z,5.20
2023-05-04T10:05:17.423Z,4.95
2023-05-04T10:07:45.267Z,5.00
2023-05-04T10:10:14.477Z,4.82
2023-05-04T10:12:42.761Z,4.50
2023-05-04T10:15:12.496Z,4.75
2023-05-04T10:18:21.092Z,3.70
2023-05-04T10:21:18.390Z,4.57
2023-05-04T10:23:48.423Z,4.60
2023-05-04T10:26:26.801Z,4.30
2023-05-04T10:29:23.161Z,4.65
2023-05-04T10:31:51.795Z,5.18
2023-05-04T10:34:34.733Z,4.30
2023-05-04T10:37:04.159Z,4.15
2023-05-04T10:39:33.219Z,3.65
2023-05-04T10:42:07.912Z,3.40
2023-05-04T10:44:56.202Z,4.00
2023-05-04T10:47:33.109Z,4.03
2023-05-04T10:50:08.381Z,4.20
2023-05-04T10:52:53.880Z,4.18
2023-05-04T10:55:22.563Z,4.10
2023-05-04T10:57:57.236Z,3.83
2023-05-04T11:00:38.779Z,4.70
2023-05-04T11:03:07.620Z,3.55
2023-05-04T11:05:52.697Z,5.25
2023-05-04T11:08:24.767Z,3.65
2023-05-04T11:11:07.874Z,3.88
2023-05-04T11:13:40.681Z,3.80
2023-05-04T11:16:08.155Z,3.70
2023-05-04T11:18:37.370Z,3.60
2023-05-04T11:21:04.792Z,3.17
2023-05-04T11:23:32.247Z,3.47
2023-05-04T11:26:05.764Z,3.50
2023-05-04T11:28:38.206Z,3.22
2023-05-04T11:31:15.439Z,3.20
2023-05-04T11:33:50.314Z,3.67
2023-05-04T11:36:18.673Z,3.85
2023-05-04T11:38:45.914Z,3.58
2023-05-04T11:41:13.329Z,3.35
2023-05-04T11:43:42.435Z,3.10
2023-05-04T11:46:10.494Z,3.40
2023-05-04T11:48:38.635Z,3.28
2023-05-04T11:51:06.671Z,3.45
2023-05-04T11:53:39.210Z,3.67
2023-05-04T11:56:08.922Z,3.42
2023-05-04T11:58:36.588Z,3.50
2023-05-04T12:01:04.217Z,2.85
2023-05-04T12:03:51.233Z,3.78
2023-05-04T12:06:31.660Z,3.47
2023-05-04T12:09:03.594Z,4.43
2023-05-04T12:11:30.852Z,3.60
2023-05-04T12:14:11.924Z,3.78
2023-05-04T12:16:39.810Z,3.83
2023-05-04T12:19:12.768Z,3.53
2023-05-04T12:21:54.035Z,3.00
2023-05-04T12:24:22.799Z,3.17
2023-05-04T12:26:50.765Z,3.33
2023-05-04T12:29:18.219Z,3.53
2023-05-04T12:31:45.440Z,3.55
2023-05-04T12:34:12.633Z,3.05
2023-05-04T12:36:39.895Z,2.97
2023-05-04T12:39:07.279Z,4.00
2023-05-04T12:41:34.520Z,3.63
2023-05-04T12:44:01.751Z,3.45
2023-05-04T12:46:29.024Z,3.35
2023-05-04T12:48:57.193Z,3.45
2023-05-04T12:51:24.460Z,3.58
2023-05-04T12:53:51.686Z,3.67
2023-05-04T12:56:18.857Z,3.35
2023-05-04T12:58:46.018Z,3.72
2023-05-04T13:01:13.310Z,3.33
2023-05-04T13:03:40.647Z,3.40
2023-05-04T13:06:08.191Z,3.67
2023-05-04T13:08:35.522Z,3.80
2023-05-04T13:11:03.122Z,3.28
2023-05-04T13:13:30.739Z,3.47
2023-05-04T13:15:58.046Z,4.00
2023-05-04T13:18:28.256Z,4.03
2023-05-04T13:20:56.302Z,4.10
2023-05-04T13:23:24.068Z,4.22
2023-05-04T13:25:51.436Z,3.15
2023-05-04T13:28:18.945Z,3.85
2023-05-04T13:30:46.428Z,4.63
2023-05-04T13:33:24.918Z,3.88
2023-05-04T13:35:58.121Z,3.72
2023-05-04T13:38:27.240Z,3.78
2023-05-04T13:40:55.057Z,3.80
2023-05-04T13:43:22.433Z,4.05
2023-05-04T13:45:49.899Z,3.45
2023-05-04T13:48:17.078Z,3.95
2023-05-04T13:50:44.284Z,5.78
2023-05-04T13:53:11.408Z,3.83
2023-05-04T13:55:38.795Z,3.22
2023-05-04T13:58:06.042Z,3.83
2023-05-04T14:00:33.567Z,4.40
2023-05-04T14:03:00.837Z,3.17
2023-05-04T14:05:28.177Z,3.67
2023-05-04T14:07:55.362Z,3.70
2023-05-04T14:10:22.592Z,3.60
2023-05-04T14:12:49.900Z,3.42
2023-05-04T14:15:17.337Z,3.30
2023-05-04T14:17:44.530Z,3.40
2023-05-04T14:20:12.275Z,3.90
2023-05-04T14:22:41.258Z,3.40
2023-05-04T14:25:09.103Z,3.33
2023-05-04T14:27:36.530Z,3.50
2023-05-04T14:30:05.021Z,3.03
2023-05-04T14:32:32.252Z,2.90
2023-05-04T14:35:11.035Z,3.42
2023-05-04T14:37:40.049Z,2.80
2023-05-04T14:40:09.499Z,3.50
2023-05-04T14:42:37.339Z,3.70
2023-05-04T14:45:06.266Z,3.13
2023-05-04T14:47:34.026Z,2.30
2023-05-04T14:50:02.285Z,3.75
2023-05-04T14:52:29.545Z,3.25
2023-05-04T14:54:56.723Z,3.05
2023-05-04T14:57:24.020Z,2.90
2023-05-04T14:59:51.165Z,3.30
2023-05-04T15:02:19.186Z,5.95
2023-05-04T15:04:47.142Z,3.92
2023-05-04T15:07:16.178Z,3.72
2023-05-04T15:09:43.487Z,3.20
2023-05-04T15:12:10.831Z,3.63
2023-05-04T15:14:38.118Z,3.38
2023-05-04T15:17:05.479Z,3.50
2023-05-04T15:19:32.685Z,3.28
2023-05-04T15:21:59.831Z,3.40
2023-05-04T15:24:27.073Z,3.42
2023-05-04T15:26:54.302Z,3.47
2023-05-04T15:29:21.950Z,3.60
2023-05-04T15:31:49.151Z,3.55
2023-05-04T15:34:18.479Z,3.42
2023-05-04T15:36:46.092Z,4.10
2023-05-04T15:39:13.384Z,3.47
2023-05-04T15:41:42.179Z,4.05
2023-05-04T15:44:09.437Z,3.70
2023-05-04T15:46:37.392Z,4.00
2023-05-04T15:49:06.214Z,3.58
2023-05-04T15:51:33.457Z,3.58
2023-05-04T15:54:00.952Z,3.08
2023-05-04T15:56:28.352Z,3.83
2023-05-04T15:58:55.710Z,3.58
2023-05-04T16:01:23.112Z,3.25
2023-05-04T16:03:50.468Z,3.67
2023-05-04T16:06:17.979Z,4.20
2023-05-04T16:08:45.242Z,3.97
2023-05-04T16:11:12.551Z,3.45
2023-05-04T16:13:39.743Z,3.85
2023-05-04T16:16:07.516Z,3.53
2023-05-04T16:18:34.852Z,3.35
2023-05-04T16:21:02.111Z,9.38
2023-05-04T16:23:29.413Z,3.92
2023-05-04T16:25:56.643Z,3.28
2023-05-04T16:28:23.790Z,3.72
2023-05-04T16:30:51.074Z,3.80
2023-05-04T16:33:19.648Z,3.90
2023-05-04T16:35:46.883Z,3.15
2023-05-04T16:38:14.110Z,4.00
2023-05-04T16:40:42.516Z,5.55
2023-05-04T16:43:10.464Z,3.45
2023-05-04T16:45:38.317Z,3.50
2023-05-04T16:48:06.468Z,3.70
2023-05-04T16:50:33.811Z,5.10
2023-05-04T16:53:01.073Z,3.85
2023-05-04T16:55:28.439Z,4.03
2023-05-04T16:57:56.925Z,4.43
2023-05-04T17:00:25.042Z,4.22
2023-05-04T17:02:53.049Z,4.30
2023-05-04T17:05:21.136Z,3.67
2023-05-04T17:07:48.529Z,3.80
2023-05-04T17:10:17.696Z,4.18
2023-05-04T17:12:45.085Z,3.75
2023-05-04T17:15:12.437Z,4.68
2023-05-04T17:17:40.303Z,3.80
2023-05-04T17:20:09.301Z,5.22
2023-05-04T17:22:36.983Z,4.53
2023-05-04T17:25:04.834Z,4.07
2023-05-04T17:27:32.179Z,4.43
2023-05-04T17:29:59.358Z,3.22
2023-05-04T17:32:26.676Z,3.47
2023-05-04T17:34:53.977Z,3.85
2023-05-04T17:37:21.253Z,3.60
2023-05-04T17:39:48.510Z,4.15
2023-05-04T17:42:15.974Z,5.82
2023-05-04T17:44:43.204Z,4.38
2023-05-04T17:47:10.506Z,3.78
2023-05-04T17:49:37.767Z,3.58
2023-05-04T17:52:05.021Z,4.07
2023-05-04T17:54:32.372Z,4.03
2023-05-04T17:56:59.588Z,4.20
2023-05-04T17:59:26.815Z,3.45
2023-05-04T18:01:54.080Z,3.90
2023-05-04T18:04:21.309Z,3.95
2023-05-04T18:06:50.680Z,4.70
2023-05-04T18:09:19.618Z,5.53
2023-05-04T18:11:47.423Z,4.53
2023-05-04T18:14:14.845Z,4.93
2023-05-04T18:16:42.230Z,4.32
2023-05-04T18:19:09.550Z,4.20
2023-05-04T18:21:37.600Z,3.65
2023-05-04T18:24:05.130Z,3.70
2023-05-04T18:26:32.538Z,3.47
2023-05-04T18:29:11.293Z,3.80
2023-05-04T18:31:44.879Z,4.10
2023-05-04T18:34:12.196Z,4.03
2023-05-04T18:36:39.396Z,3.92
2023-05-04T18:39:06.587Z,4.10
2023-05-04T18:41:33.776Z,3.92
2023-05-04T18:44:01.252Z,4.05
2023-05-04T18:46:28.471Z,4.10
2023-05-04T18:48:56.266Z,4.95
2023-05-04T18:51:23.453Z,3.72
2023-05-04T18:53:50.662Z,4.07
2023-05-04T18:56:18.035Z,4.50
2023-05-04T18:58:45.453Z,5.43
2023-05-04T19:01:13.473Z,4.70
2023-05-04T19:03:40.786Z,5.30
2023-05-04T19:06:07.985Z,5.53
2023-05-04T19:08:35.220Z,5.13
2023-05-04T19:11:05.182Z,5.20
2023-05-04T19:13:32.307Z,5.30
2023-05-04T19:15:59.526Z,5.20
2023-05-04T19:18:26.827Z,4.90
2023-05-04T19:20:54.683Z,5.30
2023-05-04T19:23:21.957Z,4.60
2023-05-04T19:25:49.152Z,6.32
2023-05-04T19:28:16.587Z,5.82
2023-05-04T19:30:43.806Z,7.78
2023-05-04T19:33:11.097Z,5.07
2023-05-04T19:35:38.461Z,5.63
2023-05-04T19:38:08.514Z,6.47
2023-05-04T19:40:35.710Z,10.95
2023-05-04T19:43:03.877Z,6.93
2023-05-04T19:45:31.721Z,6.30
2023-05-04T19:47:59.115Z,6.63
2023-05-04T19:50:26.559Z,5.97
2023-05-04T19:52:53.805Z,5.68
2023-05-04T19:55:21.466Z,7.50
2023-05-04T19:57:49.990Z,5.05
2023-05-04T20:00:19.537Z,5.57
2023-05-04T20:02:47.061Z,5.30
2023-05-04T20:05:14.461Z,5.78
2023-05-04T20:07:41.934Z,5.45
2023-05-04T20:10:09.546Z,6.15
2023-05-04T20:12:36.977Z,6.22
2023-05-04T20:15:06.149Z,5.63
2023-05-04T20:17:33.419Z,6.00
2023-05-04T20:20:02.427Z,6.57
2023-05-04T20:22:29.708Z,5.60
2023-05-04T20:24:57.070Z,5.95
2023-05-04T20:27:24.281Z,7.22
2023-05-04T20:29:51.552Z,7.00
2023-05-04T20:32:18.826Z,6.80
2023-05-04T20:34:46.306Z,6.70
2023-05-04T20:37:13.549Z,7.68
2023-05-04T20:39:40.678Z,7.90
2023-05-04T20:42:08.199Z,6.55
2023-05-04T20:44:35.406Z,6.32
2023-05-04T20:47:02.636Z,7.07
2023-05-04T20:49:29.923Z,6.70
2023-05-04T20:51:57.280Z,6.60
2023-05-04T20:54:24.459Z,9.20
2023-05-04T20:56:51.664Z,7.50
2023-05-04T20:59:19.208Z,7.82
