createdAt,value
2022-10-30T00:01:05.921Z,14.20
2022-10-30T00:03:33.692Z,14.20
2022-10-30T00:06:05.404Z,14.20
2022-10-30T00:08:35.150Z,14.20
2022-10-30T00:11:07.865Z,14.20
2022-10-30T00:13:35.934Z,14.20
2022-10-30T00:16:07.000Z,14.20
2022-10-30T00:18:36.621Z,14.20
2022-10-30T00:21:09.544Z,14.20
2022-10-30T00:23:38.638Z,14.20
2022-10-30T00:26:07.720Z,14.10
2022-10-30T00:28:35.470Z,14.20
2022-10-30T00:31:03.947Z,14.20
2022-10-30T00:33:32.081Z,14.20
2022-10-30T00:36:00.027Z,14.10
2022-10-30T00:38:27.902Z,14.20
2022-10-30T00:40:56.990Z,14.10
2022-10-30T00:43:30.948Z,14.10
2022-10-30T00:46:01.652Z,14.10
2022-10-30T00:48:29.704Z,14.10
2022-10-30T00:51:00.924Z,14.10
2022-10-30T00:53:30.131Z,14.00
2022-10-30T00:56:02.840Z,14.00
2022-10-30T00:58:35.287Z,14.00
2022-10-30T01:01:08.268Z,14.00
2022-10-30T01:03:38.045Z,14.00
2022-10-30T01:06:09.921Z,14.00
2022-10-30T01:08:39.332Z,14.00
2022-10-30T01:11:10.138Z,14.00
2022-10-30T01:13:39.107Z,14.00
2022-10-30T01:16:20.973Z,14.00
2022-10-30T01:18:54.800Z,14.00
2022-10-30T01:21:38.640Z,14.10
2022-10-30T01:24:27.565Z,14.10
2022-10-30T01:27:10.481Z,14.10
2022-10-30T01:29:51.988Z,14.00
2022-10-30T01:32:42.505Z,14.00
2022-10-30T01:35:19.221Z,14.00
2022-10-30T01:37:56.256Z,14.00
2022-10-30T01:40:24.531Z,14.00
2022-10-30T01:42:57.519Z,14.00
2022-10-30T01:45:50.437Z,14.00
2022-10-30T01:48:44.547Z,14.00
2022-10-30T01:51:20.380Z,14.00
2022-10-30T01:53:54.490Z,14.00
2022-10-30T01:56:29.793Z,13.90
2022-10-30T01:59:10.555Z,13.90
2022-10-30T02:01:40.345Z,13.90
2022-10-30T02:04:09.278Z,13.90
2022-10-30T02:06:37.698Z,13.90
2022-10-30T02:09:06.748Z,13.90
2022-10-30T02:11:35.768Z,13.90
2022-10-30T02:14:08.071Z,13.90
2022-10-30T02:16:39.828Z,13.90
2022-10-30T02:19:07.723Z,13.90
2022-10-30T02:21:37.070Z,13.80
2022-10-30T02:24:05.440Z,13.80
2022-10-30T02:26:35.180Z,13.80
2022-10-30T02:29:03.121Z,13.80
2022-10-30T02:31:30.915Z,13.70
2022-10-30T02:33:58.677Z,13.70
2022-10-30T02:36:26.588Z,13.70
2022-10-30T02:38:57.570Z,13.70
2022-10-30T02:41:26.461Z,13.70
2022-10-30T02:43:54.447Z,13.70
2022-10-30T02:46:22.451Z,13.70
2022-10-30T02:48:50.212Z,13.70
2022-10-30T02:51:18.316Z,13.60
2022-10-30T02:53:47.371Z,13.70
2022-10-30T02:56:16.949Z,13.70
2022-10-30T02:58:44.750Z,13.60
2022-10-30T03:01:15.029Z,13.60
2022-10-30T03:03:44.411Z,13.60
2022-10-30T03:06:15.366Z,13.60
2022-10-30T03:08:43.528Z,13.60
2022-10-30T03:11:13.336Z,13.60
2022-10-30T03:13:43.573Z,13.60
2022-10-30T03:16:13.816Z,13.50
2022-10-30T03:18:42.085Z,13.50
2022-10-30T03:21:13.824Z,13.50
2022-10-30T03:23:41.647Z,13.50
2022-10-30T03:26:09.453Z,13.50
2022-10-30T03:28:46.611Z,13.50
2022-10-30T03:31:16.700Z,13.40
2022-10-30T03:33:45.017Z,13.40
2022-10-30T03:36:15.069Z,13.30
2022-10-30T03:38:43.939Z,13.30
2022-10-30T03:41:15.343Z,13.30
2022-10-30T03:43:46.172Z,13.30
2022-10-30T03:46:13.926Z,13.30
2022-10-30T03:48:41.716Z,13.30
2022-10-30T03:51:10.276Z,13.30
2022-10-30T03:53:38.163Z,13.30
2022-10-30T03:56:06.763Z,13.30
2022-10-30T03:58:45.644Z,13.20
2022-10-30T04:01:18.601Z,13.20
2022-10-30T04:03:50.442Z,13.20
2022-10-30T04:06:18.689Z,13.20
2022-10-30T04:08:46.528Z,13.20
2022-10-30T04:11:14.382Z,13.20
2022-10-30T04:13:42.447Z,13.20
2022-10-30T04:16:11.520Z,13.30
2022-10-30T04:18:39.383Z,13.30
2022-10-30T04:21:07.360Z,13.30
2022-10-30T04:23:36.833Z,13.40
2022-10-30T04:26:05.461Z,13.40
2022-10-30T04:28:34.075Z,13.40
2022-10-30T04:31:02.126Z,13.50
2022-10-30T04:33:31.447Z,13.40
2022-10-30T04:36:00.277Z,13.40
2022-10-30T04:38:28.189Z,13.40
2022-10-30T04:40:57.198Z,13.40
2022-10-30T04:43:35.421Z,13.40
2022-10-30T04:46:05.706Z,13.40
2022-10-30T04:48:36.133Z,13.50
2022-10-30T04:51:03.989Z,13.50
2022-10-30T04:53:31.780Z,13.40
2022-10-30T04:56:06.639Z,13.40
2022-10-30T04:58:34.479Z,13.40
2022-10-30T05:01:07.331Z,13.30
2022-10-30T05:03:38.038Z,13.30
2022-10-30T05:06:19.209Z,13.30
2022-10-30T05:08:46.994Z,13.20
2022-10-30T05:11:26.169Z,13.10
2022-10-30T05:13:53.973Z,13.10
2022-10-30T05:16:21.776Z,13.00
2022-10-30T05:18:50.944Z,13.10
2022-10-30T05:21:18.672Z,13.00
2022-10-30T05:23:47.484Z,13.10
2022-10-30T05:26:15.394Z,13.10
2022-10-30T05:28:43.253Z,13.10
2022-10-30T05:31:11.082Z,13.10
2022-10-30T05:34:07.217Z,13.10
2022-10-30T05:36:38.056Z,13.00
2022-10-30T05:39:06.692Z,13.00
2022-10-30T05:41:41.546Z,13.00
2022-10-30T05:44:09.737Z,13.00
2022-10-30T05:46:38.331Z,13.00
2022-10-30T05:49:20.243Z,12.90
2022-10-30T05:51:48.339Z,12.90
2022-10-30T05:54:16.898Z,12.90
2022-10-30T05:57:03.357Z,12.80
2022-10-30T05:59:34.637Z,12.90
2022-10-30T06:02:02.433Z,12.80
2022-10-30T06:04:31.944Z,12.80
2022-10-30T06:07:01.905Z,12.80
2022-10-30T06:09:29.672Z,12.80
2022-10-30T06:12:04.663Z,12.80
2022-10-30T06:14:52.684Z,12.80
2022-10-30T06:17:20.600Z,12.70
2022-10-30T06:19:57.589Z,12.80
2022-10-30T06:22:55.333Z,12.60
2022-10-30T06:25:25.834Z,12.60
2022-10-30T06:28:14.803Z,12.60
2022-10-30T06:30:43.508Z,12.60
2022-10-30T06:33:11.813Z,12.60
2022-10-30T06:35:48.861Z,12.60
2022-10-30T06:38:17.760Z,12.60
2022-10-30T06:40:46.477Z,12.60
2022-10-30T06:43:24.647Z,12.60
2022-10-30T06:45:59.116Z,12.60
2022-10-30T06:48:28.044Z,12.60
2022-10-30T06:50:58.637Z,12.60
2022-10-30T06:53:27.741Z,12.60
2022-10-30T06:56:02.522Z,12.60
2022-10-30T06:58:48.980Z,12.60
2022-10-30T07:01:34.514Z,12.60
2022-10-30T07:04:13.773Z,12.60
2022-10-30T07:06:42.873Z,12.60
2022-10-30T07:09:10.865Z,12.60
2022-10-30T07:11:40.128Z,12.60
2022-10-30T07:14:35.541Z,12.60
2022-10-30T07:17:23.631Z,12.70
2022-10-30T07:19:56.604Z,12.70
2022-10-30T07:22:25.997Z,12.70
2022-10-30T07:24:55.550Z,12.80
2022-10-30T07:27:43.509Z,12.80
2022-10-30T07:30:33.477Z,12.90
2022-10-30T07:33:14.581Z,12.90
2022-10-30T07:36:05.881Z,12.90
2022-10-30T07:38:54.980Z,13.00
2022-10-30T07:41:36.103Z,13.00
2022-10-30T07:44:22.512Z,13.00
2022-10-30T07:47:25.811Z,13.00
2022-10-30T07:50:12.032Z,13.00
2022-10-30T07:52:40.290Z,13.00
2022-10-30T07:55:11.658Z,13.00
2022-10-30T07:57:45.518Z,13.10
2022-10-30T08:00:31.721Z,13.10
2022-10-30T08:03:10.097Z,13.20
2022-10-30T08:05:45.089Z,13.20
2022-10-30T08:08:15.409Z,13.20
2022-10-30T08:10:44.746Z,13.20
2022-10-30T08:13:14.160Z,13.20
2022-10-30T08:15:43.428Z,13.10
2022-10-30T08:18:11.241Z,13.10
2022-10-30T08:20:41.825Z,13.10
2022-10-30T08:23:10.076Z,13.10
2022-10-30T08:25:37.843Z,13.10
2022-10-30T08:28:08.394Z,13.00
2022-10-30T08:30:38.993Z,13.10
2022-10-30T08:33:14.308Z,13.10
2022-10-30T08:35:58.832Z,13.10
2022-10-30T08:38:28.307Z,13.10
2022-10-30T08:41:11.425Z,13.10
2022-10-30T08:43:46.873Z,13.20
2022-10-30T08:46:14.765Z,13.30
2022-10-30T08:48:42.635Z,13.40
2022-10-30T08:51:10.780Z,13.50
2022-10-30T08:53:44.457Z,13.60
2022-10-30T08:56:15.159Z,13.70
2022-10-30T08:58:54.601Z,13.80
2022-10-30T09:01:22.883Z,13.90
2022-10-30T09:04:16.613Z,14.00
2022-10-30T09:07:19.624Z,14.10
2022-10-30T09:10:16.907Z,14.20
2022-10-30T09:12:44.688Z,14.30
2022-10-30T09:15:13.951Z,14.40
2022-10-30T09:17:57.555Z,14.50
2022-10-30T09:20:26.392Z,14.60
2022-10-30T09:22:54.615Z,14.80
2022-10-30T09:25:22.781Z,14.90
2022-10-30T09:27:58.066Z,15.00
2022-10-30T09:30:30.686Z,15.00
2022-10-30T09:33:03.425Z,15.10
2022-10-30T09:35:50.452Z,15.10
2022-10-30T09:38:18.318Z,15.20
2022-10-30T09:41:04.266Z,15.30
2022-10-30T09:43:45.169Z,15.40
2022-10-30T09:46:36.345Z,15.50
2022-10-30T09:49:21.190Z,15.50
2022-10-30T09:52:07.617Z,15.60
2022-10-30T09:54:55.137Z,15.70
2022-10-30T09:57:31.159Z,15.80
2022-10-30T10:00:05.918Z,15.80
2022-10-30T10:02:57.144Z,15.90
2022-10-30T10:05:33.497Z,15.90
2022-10-30T10:08:36.030Z,15.90
2022-10-30T10:11:26.789Z,15.90
2022-10-30T10:13:58.753Z,15.90
2022-10-30T10:16:29.755Z,16.00
2022-10-30T10:19:06.602Z,16.20
2022-10-30T10:21:39.402Z,16.30
2022-10-30T10:24:19.635Z,16.40
2022-10-30T10:26:50.585Z,16.60
2022-10-30T10:29:39.551Z,16.70
2022-10-30T10:32:48.594Z,16.70
2022-10-30T10:35:40.591Z,16.80
2022-10-30T10:38:17.524Z,17.00
2022-10-30T10:40:56.033Z,17.10
2022-10-30T10:43:36.397Z,17.20
2022-10-30T10:46:22.574Z,17.20
2022-10-30T10:49:09.964Z,17.40
2022-10-30T10:51:41.409Z,17.40
2022-10-30T10:54:13.067Z,17.50
2022-10-30T10:56:43.659Z,17.60
2022-10-30T10:59:17.586Z,17.60
2022-10-30T11:01:51.147Z,17.70
2022-10-30T11:04:29.078Z,17.80
2022-10-30T11:06:59.444Z,17.90
2022-10-30T11:09:28.239Z,18.00
2022-10-30T11:11:56.351Z,18.00
2022-10-30T11:17:03.526Z,18.20
2022-10-30T11:19:32.445Z,18.20
2022-10-30T11:22:03.056Z,18.30
2022-10-30T11:24:32.863Z,18.40
2022-10-30T11:27:18.334Z,18.50
2022-10-30T11:29:52.537Z,18.60
2022-10-30T11:32:22.627Z,18.70
2022-10-30T11:35:02.911Z,18.90
2022-10-30T11:37:34.153Z,18.80
2022-10-30T11:40:07.721Z,18.70
2022-10-30T11:42:36.219Z,18.80
2022-10-30T11:45:05.280Z,19.10
2022-10-30T11:50:17.492Z,19.00
2022-10-30T11:52:47.912Z,19.00
2022-10-30T11:55:19.099Z,19.10
2022-10-30T11:57:50.001Z,19.20
2022-10-30T12:00:20.808Z,19.10
2022-10-30T12:02:51.656Z,19.10
2022-10-30T12:05:37.902Z,19.20
2022-10-30T12:08:22.320Z,19.10
2022-10-30T12:13:28.899Z,19.30
2022-10-30T12:16:09.771Z,19.30
2022-10-30T12:18:38.152Z,19.60
2022-10-30T12:21:06.343Z,19.60
2022-10-30T12:23:36.235Z,19.70
2022-10-30T12:26:11.772Z,19.70
2022-10-30T12:28:40.348Z,19.80
2022-10-30T12:31:13.807Z,19.90
2022-10-30T12:33:44.957Z,20.00
2022-10-30T12:36:16.609Z,20.00
2022-10-30T12:38:50.178Z,20.10
2022-10-30T12:41:24.688Z,20.10
2022-10-30T12:43:59.832Z,20.20
2022-10-30T12:46:34.140Z,20.30
2022-10-30T12:49:12.196Z,20.40
2022-10-30T12:51:48.722Z,20.40
2022-10-30T12:54:23.771Z,20.40
2022-10-30T12:56:57.068Z,20.50
2022-10-30T12:59:32.088Z,20.50
2022-10-30T13:02:05.705Z,20.50
2022-10-30T13:04:37.772Z,20.50
2022-10-30T13:07:13.054Z,20.70
2022-10-30T13:09:49.390Z,20.70
2022-10-30T13:12:21.250Z,20.70
2022-10-30T13:14:54.291Z,21.20
2022-10-30T13:17:22.265Z,21.00
2022-10-30T13:19:51.017Z,20.50
2022-10-30T13:22:24.788Z,20.60
2022-10-30T13:25:04.086Z,20.40
2022-10-30T13:27:41.776Z,20.50
2022-10-30T13:30:14.958Z,20.60
2022-10-30T13:32:59.886Z,21.10
2022-10-30T13:35:34.644Z,21.10
2022-10-30T13:38:12.509Z,21.30
2022-10-30T13:43:23.812Z,21.60
2022-10-30T13:46:11.637Z,21.70
2022-10-30T13:48:59.572Z,21.90
2022-10-30T13:51:36.704Z,21.80
2022-10-30T13:54:18.110Z,21.70
2022-10-30T13:56:48.832Z,21.70
2022-10-30T13:59:36.367Z,21.60
2022-10-30T14:02:13.247Z,21.50
2022-10-30T14:04:48.502Z,21.40
2022-10-30T14:07:27.654Z,21.30
2022-10-30T14:10:02.291Z,21.10
2022-10-30T14:12:53.775Z,21.00
2022-10-30T14:15:33.318Z,20.80
2022-10-30T14:18:25.997Z,20.70
2022-10-30T14:20:54.848Z,20.50
2022-10-30T14:23:24.848Z,20.30
2022-10-30T14:26:15.191Z,20.30
2022-10-30T14:28:45.572Z,20.20
2022-10-30T14:31:16.572Z,20.10
2022-10-30T14:33:47.675Z,20.00
2022-10-30T14:36:21.776Z,19.90
2022-10-30T14:39:00.650Z,19.60
2022-10-30T14:41:48.166Z,19.40
2022-10-30T14:44:47.387Z,19.30
2022-10-30T14:47:43.921Z,19.20
2022-10-30T14:50:20.871Z,19.00
2022-10-30T14:53:03.035Z,18.90
2022-10-30T14:55:34.553Z,18.70
2022-10-30T14:58:23.140Z,18.70
2022-10-30T15:01:09.214Z,18.60
2022-10-30T15:03:48.220Z,18.50
2022-10-30T15:06:25.403Z,18.40
2022-10-30T15:09:06.377Z,18.30
2022-10-30T15:11:56.272Z,18.20
2022-10-30T15:14:40.464Z,18.20
2022-10-30T15:17:27.616Z,18.10
2022-10-30T15:19:56.144Z,18.00
2022-10-30T15:22:27.318Z,18.00
2022-10-30T15:24:55.458Z,17.90
2022-10-30T15:27:24.813Z,17.90
2022-10-30T15:29:56.102Z,17.80
2022-10-30T15:32:26.089Z,17.80
2022-10-30T15:34:56.109Z,17.80
2022-10-30T15:37:24.149Z,17.70
2022-10-30T15:40:09.637Z,17.60
2022-10-30T15:42:38.127Z,17.50
2022-10-30T15:45:07.002Z,17.20
2022-10-30T15:47:36.127Z,17.00
2022-10-30T15:50:04.013Z,16.80
2022-10-30T15:52:34.202Z,16.60
2022-10-30T15:55:06.890Z,16.50
2022-10-30T16:00:28.378Z,16.20
2022-10-30T16:03:06.035Z,16.00
2022-10-30T16:05:34.700Z,15.90
2022-10-30T16:08:04.122Z,15.80
2022-10-30T16:10:35.307Z,15.80
2022-10-30T16:13:04.769Z,15.80
2022-10-30T16:15:35.612Z,15.80
2022-10-30T16:18:16.335Z,15.80
2022-10-30T16:20:45.993Z,15.70
2022-10-30T16:23:14.613Z,15.70
2022-10-30T16:25:47.000Z,15.60
2022-10-30T16:28:26.970Z,15.60
2022-10-30T16:30:55.750Z,15.60
2022-10-30T16:33:27.685Z,15.60
2022-10-30T16:35:56.396Z,15.50
2022-10-30T16:38:25.541Z,15.50
2022-10-30T16:40:53.608Z,15.40
2022-10-30T16:43:28.244Z,15.40
2022-10-30T16:45:57.255Z,15.40
2022-10-30T16:48:30.080Z,15.40
2022-10-30T16:51:03.539Z,15.40
2022-10-30T16:53:32.139Z,15.50
2022-10-30T16:56:00.725Z,15.40
2022-10-30T16:58:31.398Z,15.40
2022-10-30T17:03:38.114Z,15.30
2022-10-30T17:06:08.314Z,15.30
2022-10-30T17:08:41.519Z,15.30
2022-10-30T17:11:18.482Z,15.30
2022-10-30T17:14:02.427Z,15.40
2022-10-30T17:16:32.257Z,15.40
2022-10-30T17:19:02.935Z,15.40
2022-10-30T17:21:38.956Z,15.40
2022-10-30T17:24:18.087Z,15.40
2022-10-30T17:26:55.915Z,15.30
2022-10-30T17:29:45.820Z,15.40
2022-10-30T17:32:20.718Z,15.40
2022-10-30T17:35:00.110Z,15.40
2022-10-30T17:37:28.559Z,15.30
2022-10-30T17:39:56.299Z,15.30
2022-10-30T17:42:24.106Z,15.30
2022-10-30T17:44:51.914Z,15.30
2022-10-30T17:47:20.932Z,15.30
2022-10-30T17:49:50.113Z,15.30
2022-10-30T17:52:21.023Z,15.50
2022-10-30T17:54:48.794Z,15.10
2022-10-30T17:57:16.964Z,15.40
2022-10-30T17:59:44.905Z,15.40
2022-10-30T18:02:15.187Z,15.20
2022-10-30T18:04:43.602Z,15.20
2022-10-30T18:07:13.978Z,15.30
2022-10-30T18:12:14.561Z,14.80
2022-10-30T18:14:43.058Z,14.80
2022-10-30T18:17:11.076Z,14.80
2022-10-30T18:19:38.869Z,14.90
2022-10-30T18:22:06.647Z,14.90
2022-10-30T18:24:35.718Z,14.90
2022-10-30T18:27:03.498Z,14.60
2022-10-30T18:29:31.347Z,14.80
2022-10-30T18:31:59.093Z,14.70
2022-10-30T18:34:26.919Z,14.80
2022-10-30T18:36:54.688Z,14.90
2022-10-30T18:39:22.397Z,14.80
2022-10-30T18:41:51.519Z,14.60
2022-10-30T18:44:19.951Z,14.60
2022-10-30T18:46:48.058Z,14.80
2022-10-30T18:49:15.790Z,15.10
2022-10-30T18:51:43.634Z,14.80
2022-10-30T18:54:15.531Z,14.70
2022-10-30T18:56:43.817Z,14.80
2022-10-30T18:59:12.948Z,15.00
2022-10-30T19:01:40.895Z,14.80
2022-10-30T19:04:10.751Z,14.50
2022-10-30T19:06:38.784Z,14.80
2022-10-30T19:16:36.715Z,14.50
2022-10-30T19:19:04.661Z,14.60
2022-10-30T19:21:34.495Z,14.50
2022-10-30T19:24:03.375Z,14.50
2022-10-30T19:26:31.162Z,14.50
2022-10-30T19:28:58.948Z,14.50
2022-10-30T19:31:26.711Z,14.50
2022-10-30T19:33:57.442Z,14.50
2022-10-30T19:36:31.753Z,14.50
2022-10-30T19:39:05.759Z,14.50
2022-10-30T19:41:36.660Z,14.50
2022-10-30T19:44:05.025Z,14.50
2022-10-30T19:46:32.819Z,14.50
2022-10-30T19:49:02.538Z,14.60
2022-10-30T19:51:30.274Z,14.50
2022-10-30T19:53:58.056Z,14.60
2022-10-30T19:56:25.860Z,14.60
2022-10-30T19:58:53.629Z,14.60
2022-10-30T20:01:21.589Z,14.60
2022-10-30T20:03:49.426Z,14.50
2022-10-30T20:06:19.222Z,14.50
2022-10-30T20:08:46.986Z,14.50
2022-10-30T20:11:15.026Z,14.40
2022-10-30T20:13:42.914Z,14.40
2022-10-30T20:16:12.074Z,14.40
2022-10-30T20:18:39.994Z,14.30
2022-10-30T20:21:11.276Z,14.30
2022-10-30T20:23:40.648Z,14.20
2022-10-30T20:26:19.715Z,14.20
2022-10-30T20:28:47.603Z,14.20
2022-10-30T20:31:15.375Z,14.10
2022-10-30T20:33:43.134Z,14.10
2022-10-30T20:36:12.425Z,14.10
2022-10-30T20:38:41.550Z,14.00
2022-10-30T20:41:20.788Z,14.00
2022-10-30T20:43:49.863Z,13.90
2022-10-30T20:46:18.183Z,14.00
2022-10-30T20:48:46.024Z,13.90
2022-10-30T20:51:13.832Z,13.90
2022-10-30T20:53:43.016Z,13.90
2022-10-30T20:56:11.635Z,13.90
2022-10-30T20:58:39.475Z,13.80
2022-10-30T21:01:07.725Z,13.70
2022-10-30T21:03:35.578Z,13.60
2022-10-30T21:06:03.473Z,13.40
2022-10-30T21:08:32.316Z,13.50
2022-10-30T21:11:02.349Z,13.50
2022-10-30T21:13:30.531Z,13.40
2022-10-30T21:16:01.958Z,13.50
2022-10-30T21:18:29.829Z,13.40
2022-10-30T21:21:01.287Z,13.50
2022-10-30T21:23:29.053Z,13.40
2022-10-30T21:26:01.427Z,13.40
2022-10-30T21:28:29.251Z,13.40
2022-10-30T21:31:01.621Z,13.40
2022-10-30T21:33:31.119Z,13.60
2022-10-30T21:36:07.776Z,13.70
2022-10-30T21:38:41.435Z,13.70
2022-10-30T21:41:11.467Z,13.60
2022-10-30T21:43:39.331Z,13.50
2022-10-30T21:46:07.635Z,13.30
2022-10-30T21:48:35.522Z,13.20
2022-10-30T21:51:07.873Z,13.10
2022-10-30T21:53:35.639Z,13.10
2022-10-30T21:56:08.485Z,13.10
2022-10-30T21:58:37.832Z,13.20
2022-10-30T22:01:06.738Z,13.20
2022-10-30T22:03:35.126Z,13.20
2022-10-30T22:06:07.110Z,13.20
2022-10-30T22:08:35.085Z,13.20
2022-10-30T22:11:07.156Z,13.30
2022-10-30T22:13:37.315Z,13.30
2022-10-30T22:16:06.774Z,13.30
2022-10-30T22:18:35.154Z,13.30
2022-10-30T22:21:06.074Z,13.40
2022-10-30T22:23:35.055Z,13.40
2022-10-30T22:26:04.530Z,13.40
2022-10-30T22:28:34.084Z,13.30
2022-10-30T22:31:08.338Z,13.20
2022-10-30T22:33:36.800Z,13.20
2022-10-30T22:36:06.154Z,13.20
2022-10-30T22:38:34.361Z,13.20
2022-10-30T22:41:12.869Z,13.20
2022-10-30T22:43:40.967Z,13.30
2022-10-30T22:46:10.829Z,13.30
2022-10-30T22:48:39.127Z,13.40
2022-10-30T22:51:13.362Z,13.40
2022-10-30T22:53:43.426Z,13.40
2022-10-30T22:56:16.408Z,13.40
2022-10-30T22:58:44.793Z,13.40
2022-10-30T23:01:15.551Z,13.40
2022-10-30T23:03:43.829Z,13.50
2022-10-30T23:06:12.370Z,13.40
2022-10-30T23:08:40.524Z,13.40
2022-10-30T23:11:08.899Z,13.30
2022-10-30T23:13:37.183Z,13.30
2022-10-30T23:16:07.750Z,13.30
2022-10-30T23:18:36.870Z,13.20
2022-10-30T23:21:06.837Z,13.20
2022-10-30T23:23:36.751Z,13.20
2022-10-30T23:26:06.336Z,13.10
2022-10-30T23:28:34.142Z,13.10
2022-10-30T23:31:04.690Z,13.00
2022-10-30T23:33:32.432Z,13.00
2022-10-30T23:36:02.092Z,13.00
2022-10-30T23:38:30.327Z,13.00
2022-10-30T23:40:58.236Z,13.00
2022-10-30T23:43:26.020Z,12.90
2022-10-30T23:45:53.856Z,12.80
2022-10-30T23:48:21.646Z,12.80
2022-10-30T23:50:49.376Z,12.70
2022-10-30T23:53:18.471Z,12.80
2022-10-30T23:55:51.766Z,12.70
2022-10-30T23:58:19.603Z,12.70
