createdAt,value
2019-01-02T00:01:29.721Z,3.50
2019-01-02T00:03:57.499Z,3.40
2019-01-02T00:06:24.852Z,3.40
2019-01-02T00:08:52.424Z,3.30
2019-01-02T00:11:19.822Z,3.40
2019-01-02T00:13:47.670Z,3.40
2019-01-02T00:16:15.146Z,3.40
2019-01-02T00:18:43.128Z,3.40
2019-01-02T00:21:10.736Z,3.30
2019-01-02T00:23:38.095Z,3.30
2019-01-02T00:26:05.815Z,3.40
2019-01-02T00:28:33.531Z,3.50
2019-01-02T00:31:01.381Z,3.50
2019-01-02T00:33:28.711Z,3.50
2019-01-02T00:35:56.538Z,3.50
2019-01-02T00:38:24.133Z,3.50
2019-01-02T00:40:51.890Z,3.50
2019-01-02T00:43:19.312Z,3.50
2019-01-02T00:45:47.083Z,3.50
2019-01-02T00:48:14.487Z,3.50
2019-01-02T00:50:43.410Z,3.40
2019-01-02T00:53:10.893Z,3.40
2019-01-02T00:55:38.719Z,3.40
2019-01-02T00:58:06.338Z,3.30
2019-01-02T01:00:34.132Z,3.10
2019-01-02T01:03:01.524Z,2.80
2019-01-02T01:05:29.036Z,2.70
2019-01-02T01:07:56.356Z,2.70
2019-01-02T01:10:24.117Z,2.60
2019-01-02T01:12:51.581Z,2.60
2019-01-02T01:15:19.316Z,2.50
2019-01-02T01:17:46.811Z,2.60
2019-01-02T01:20:16.576Z,2.60
2019-01-02T01:22:44.025Z,2.60
2019-01-02T01:25:11.626Z,2.60
2019-01-02T01:27:39.244Z,2.50
2019-01-02T01:30:07.745Z,2.60
2019-01-02T01:32:35.413Z,2.50
2019-01-02T01:35:02.881Z,2.50
2019-01-02T01:37:30.403Z,2.40
2019-01-02T01:39:58.923Z,2.30
2019-01-02T01:42:26.609Z,2.40
2019-01-02T01:44:54.110Z,2.30
2019-01-02T01:47:21.539Z,2.40
2019-01-02T01:49:48.956Z,2.40
2019-01-02T01:52:16.746Z,2.40
2019-01-02T01:54:45.542Z,2.40
2019-01-02T01:57:12.859Z,2.50
2019-01-02T01:59:40.398Z,2.50
2019-01-02T02:02:07.938Z,2.50
2019-01-02T02:04:35.471Z,2.50
2019-01-02T02:07:03.240Z,2.50
2019-01-02T02:09:30.565Z,2.50
2019-01-02T02:11:57.964Z,2.60
2019-01-02T02:14:25.289Z,2.50
2019-01-02T02:16:52.709Z,2.60
2019-01-02T02:19:20.849Z,2.60
2019-01-02T02:21:48.297Z,2.60
2019-01-02T02:24:15.739Z,2.60
2019-01-02T02:26:43.537Z,2.60
2019-01-02T02:29:11.056Z,2.60
2019-01-02T02:31:39.009Z,2.60
2019-01-02T02:34:06.549Z,2.60
2019-01-02T02:36:34.664Z,2.60
2019-01-02T02:39:03.745Z,2.60
2019-01-02T02:41:34.738Z,2.60
2019-01-02T02:44:02.602Z,2.60
2019-01-02T02:46:30.402Z,2.70
2019-01-02T02:48:57.859Z,2.70
2019-01-02T02:51:25.558Z,2.60
2019-01-02T02:53:53.352Z,2.60
2019-01-02T02:56:21.077Z,2.60
2019-01-02T02:58:49.270Z,2.60
2019-01-02T03:01:17.083Z,2.70
2019-01-02T03:03:45.150Z,2.70
2019-01-02T03:06:12.840Z,2.70
2019-01-02T03:08:41.328Z,2.80
2019-01-02T03:11:09.505Z,2.70
2019-01-02T03:13:37.308Z,2.70
2019-01-02T03:16:05.683Z,2.80
2019-01-02T03:18:33.613Z,2.80
2019-01-02T03:21:01.414Z,2.80
2019-01-02T03:23:28.866Z,2.80
2019-01-02T03:25:56.785Z,2.80
2019-01-02T03:28:24.471Z,2.70
2019-01-02T03:30:52.577Z,2.70
2019-01-02T03:33:20.752Z,2.80
2019-01-02T03:35:48.759Z,2.80
2019-01-02T03:38:16.193Z,2.70
2019-01-02T03:40:43.464Z,2.70
2019-01-02T03:43:11.092Z,2.80
2019-01-02T03:45:38.611Z,2.70
2019-01-02T03:48:05.971Z,2.70
2019-01-02T03:50:33.337Z,2.70
2019-01-02T03:53:00.771Z,2.70
2019-01-02T03:55:28.231Z,2.60
2019-01-02T03:57:55.581Z,2.60
2019-01-02T04:00:23.362Z,2.70
2019-01-02T04:02:51.032Z,2.60
2019-01-02T04:05:21.084Z,2.70
2019-01-02T04:07:51.524Z,2.70
2019-01-02T04:10:18.980Z,2.60
2019-01-02T04:12:46.499Z,2.60
2019-01-02T04:15:14.598Z,2.60
2019-01-02T04:17:42.003Z,2.60
2019-01-02T04:20:09.428Z,2.60
2019-01-02T04:22:36.823Z,2.60
2019-01-02T04:25:04.428Z,2.60
2019-01-02T04:27:31.824Z,2.60
2019-01-02T04:29:59.190Z,2.50
2019-01-02T04:32:26.607Z,2.50
2019-01-02T04:34:54.495Z,2.50
2019-01-02T04:37:21.930Z,2.40
2019-01-02T04:39:49.484Z,2.50
2019-01-02T04:42:16.995Z,2.50
2019-01-02T04:44:44.472Z,2.40
2019-01-02T04:47:11.985Z,2.40
2019-01-02T04:49:39.493Z,2.40
2019-01-02T04:52:06.784Z,2.40
2019-01-02T04:54:34.549Z,2.40
2019-01-02T04:57:02.020Z,2.40
2019-01-02T04:59:29.687Z,2.40
2019-01-02T05:01:57.127Z,2.40
2019-01-02T05:04:24.596Z,2.40
2019-01-02T05:06:52.256Z,2.40
2019-01-02T05:09:20.743Z,2.30
2019-01-02T05:11:48.259Z,2.40
2019-01-02T05:14:15.612Z,2.40
2019-01-02T05:16:43.173Z,2.30
2019-01-02T05:19:10.584Z,2.30
2019-01-02T05:21:38.477Z,2.30
2019-01-02T05:24:06.148Z,2.30
2019-01-02T05:26:33.725Z,2.40
2019-01-02T05:29:01.082Z,2.40
2019-01-02T05:31:28.440Z,2.40
2019-01-02T05:33:55.764Z,2.40
2019-01-02T05:36:23.724Z,2.40
2019-01-02T05:38:51.447Z,2.40
2019-01-02T05:41:19.257Z,2.40
2019-01-02T05:43:46.530Z,2.40
2019-01-02T05:46:13.969Z,2.40
2019-01-02T05:48:41.425Z,2.40
2019-01-02T05:51:08.705Z,2.40
2019-01-02T05:53:36.396Z,2.40
2019-01-02T05:56:04.149Z,2.50
2019-01-02T05:58:31.579Z,2.50
2019-01-02T06:00:59.000Z,2.50
2019-01-02T06:03:27.018Z,2.50
2019-01-02T06:05:54.567Z,2.40
2019-01-02T06:08:22.712Z,2.50
2019-01-02T06:10:50.052Z,2.50
2019-01-02T06:13:17.475Z,2.40
2019-01-02T06:15:45.353Z,2.50
2019-01-02T06:18:12.833Z,2.50
2019-01-02T06:20:40.240Z,2.50
2019-01-02T06:23:07.619Z,2.50
2019-01-02T06:25:35.470Z,2.50
2019-01-02T06:28:02.854Z,2.50
2019-01-02T06:30:30.290Z,2.50
2019-01-02T06:32:57.765Z,2.50
2019-01-02T06:35:25.226Z,2.50
2019-01-02T06:37:52.656Z,2.50
2019-01-02T06:40:20.088Z,2.50
2019-01-02T06:42:47.364Z,2.50
2019-01-02T06:45:16.721Z,2.50
2019-01-02T06:47:44.169Z,2.50
2019-01-02T06:50:15.483Z,2.50
2019-01-02T06:52:43.131Z,2.40
2019-01-02T06:55:10.641Z,2.50
2019-01-02T06:57:38.075Z,2.50
2019-01-02T07:00:09.287Z,2.50
2019-01-02T07:02:36.667Z,2.50
2019-01-02T07:05:04.715Z,2.50
2019-01-02T07:07:32.709Z,2.50
2019-01-02T07:10:00.450Z,2.50
2019-01-02T07:12:28.211Z,2.50
2019-01-02T07:14:55.608Z,2.50
2019-01-02T07:17:23.207Z,2.50
2019-01-02T07:19:50.629Z,2.60
2019-01-02T07:22:18.220Z,2.60
2019-01-02T07:24:45.792Z,2.60
2019-01-02T07:27:13.220Z,2.60
2019-01-02T07:29:41.657Z,2.50
2019-01-02T07:32:09.180Z,2.60
2019-01-02T07:35:15.754Z,2.50
2019-01-02T07:38:08.532Z,2.40
2019-01-02T07:41:21.359Z,2.50
2019-01-02T07:44:28.215Z,2.60
2019-01-02T07:47:36.290Z,2.50
2019-01-02T07:50:41.334Z,2.50
2019-01-02T07:53:36.973Z,2.60
2019-01-02T07:56:52.252Z,2.50
2019-01-02T07:59:34.671Z,2.50
2019-01-02T08:02:21.211Z,2.50
2019-01-02T08:05:25.024Z,2.50
2019-01-02T08:08:10.126Z,2.50
2019-01-02T08:11:29.213Z,2.50
2019-01-02T08:14:33.206Z,2.50
2019-01-02T08:17:19.443Z,2.60
2019-01-02T08:20:23.329Z,2.60
2019-01-02T08:23:33.093Z,2.60
2019-01-02T08:26:40.091Z,2.60
2019-01-02T08:29:37.823Z,2.60
2019-01-02T08:32:49.380Z,2.50
2019-01-02T08:35:44.353Z,2.50
2019-01-02T08:38:49.699Z,2.50
2019-01-02T08:42:26.741Z,2.50
2019-01-02T08:45:36.028Z,2.50
2019-01-02T08:48:14.963Z,2.50
2019-01-02T08:51:24.446Z,2.60
2019-01-02T08:54:40.877Z,2.60
2019-01-02T08:58:02.048Z,2.50
2019-01-02T09:01:10.401Z,2.60
2019-01-02T09:04:09.637Z,2.60
2019-01-02T09:07:39.982Z,2.60
2019-01-02T09:10:47.382Z,2.60
2019-01-02T09:13:43.374Z,2.50
2019-01-02T09:16:33.483Z,2.60
2019-01-02T09:19:30.086Z,2.70
2019-01-02T09:22:22.027Z,2.70
2019-01-02T09:25:30.616Z,2.70
2019-01-02T09:28:42.335Z,2.70
2019-01-02T09:31:39.513Z,2.70
2019-01-02T09:34:43.732Z,2.70
2019-01-02T09:37:47.645Z,2.70
2019-01-02T09:40:48.847Z,2.80
2019-01-02T09:43:57.539Z,2.80
2019-01-02T09:47:22.181Z,2.90
2019-01-02T09:50:30.398Z,2.90
2019-01-02T09:53:18.553Z,2.90
2019-01-02T09:56:20.460Z,2.90
2019-01-02T09:59:18.634Z,2.90
2019-01-02T10:02:16.590Z,2.90
2019-01-02T10:05:20.610Z,2.90
2019-01-02T10:08:15.180Z,3.00
2019-01-02T10:11:21.824Z,3.00
2019-01-02T10:14:28.152Z,3.00
2019-01-02T10:17:36.651Z,3.00
2019-01-02T10:20:20.824Z,3.00
2019-01-02T10:23:28.032Z,3.00
2019-01-02T10:26:39.576Z,3.10
2019-01-02T10:29:49.495Z,3.10
2019-01-02T10:33:07.488Z,3.10
2019-01-02T10:36:01.708Z,3.00
2019-01-02T10:39:04.033Z,3.20
2019-01-02T10:42:25.379Z,3.40
2019-01-02T10:45:33.207Z,3.30
2019-01-02T10:48:39.277Z,3.30
2019-01-02T10:51:50.426Z,3.20
2019-01-02T10:54:41.592Z,3.20
2019-01-02T10:57:49.447Z,3.30
2019-01-02T11:00:41.312Z,3.30
2019-01-02T11:03:45.629Z,3.20
2019-01-02T11:06:36.825Z,3.30
2019-01-02T11:09:40.523Z,3.30
2019-01-02T11:13:05.144Z,3.30
2019-01-02T11:16:07.464Z,3.20
2019-01-02T11:19:16.808Z,3.20
2019-01-02T11:22:38.398Z,3.20
2019-01-02T11:26:05.266Z,3.20
2019-01-02T11:29:06.632Z,3.20
2019-01-02T11:32:23.731Z,3.20
2019-01-02T11:35:18.287Z,3.20
2019-01-02T11:38:23.234Z,3.20
2019-01-02T11:41:16.350Z,3.20
2019-01-02T11:44:35.185Z,3.30
2019-01-02T11:47:02.609Z,3.20
2019-01-02T11:49:30.060Z,3.20
2019-01-02T11:51:58.114Z,3.30
2019-01-02T11:54:25.578Z,3.30
2019-01-02T11:56:53.297Z,3.30
2019-01-02T11:59:20.789Z,3.30
2019-01-02T12:01:48.347Z,3.30
2019-01-02T12:04:15.945Z,3.30
2019-01-02T12:06:43.364Z,3.30
2019-01-02T12:09:10.988Z,3.30
2019-01-02T12:11:38.618Z,3.30
2019-01-02T12:14:06.098Z,3.20
2019-01-02T12:16:33.762Z,3.20
2019-01-02T12:19:01.330Z,3.30
2019-01-02T12:21:28.780Z,3.30
2019-01-02T12:23:56.300Z,3.30
2019-01-02T12:26:24.183Z,3.30
2019-01-02T12:28:52.147Z,3.30
2019-01-02T12:31:19.553Z,3.30
2019-01-02T12:33:46.997Z,3.30
2019-01-02T12:36:14.439Z,3.30
2019-01-02T12:38:41.895Z,3.30
2019-01-02T12:41:09.805Z,3.30
2019-01-02T12:43:37.250Z,3.30
2019-01-02T12:46:04.685Z,3.40
2019-01-02T12:48:32.079Z,3.40
2019-01-02T12:51:00.816Z,3.40
2019-01-02T12:53:28.299Z,3.40
2019-01-02T12:55:56.034Z,3.50
2019-01-02T12:58:24.381Z,3.50
2019-01-02T13:01:00.103Z,3.60
2019-01-02T13:03:47.945Z,3.60
2019-01-02T13:07:24.682Z,3.60
2019-01-02T13:10:06.031Z,3.60
2019-01-02T13:13:23.835Z,3.40
2019-01-02T13:16:32.299Z,3.30
2019-01-02T13:19:32.631Z,3.30
2019-01-02T13:22:35.039Z,3.10
2019-01-02T13:25:13.207Z,3.10
2019-01-02T13:28:07.400Z,3.20
2019-01-02T13:31:01.677Z,3.10
2019-01-02T13:34:00.487Z,3.10
2019-01-02T13:36:37.622Z,3.10
2019-01-02T13:39:39.995Z,3.20
2019-01-02T13:42:36.579Z,3.20
2019-01-02T13:45:23.567Z,3.20
2019-01-02T13:48:28.689Z,3.30
2019-01-02T13:51:20.717Z,3.30
2019-01-02T13:53:48.848Z,3.30
2019-01-02T13:56:19.528Z,3.20
2019-01-02T13:58:46.970Z,3.30
2019-01-02T14:01:14.626Z,3.30
2019-01-02T14:03:44.370Z,3.30
2019-01-02T14:06:11.873Z,3.30
2019-01-02T14:08:39.550Z,3.20
2019-01-02T14:11:06.955Z,3.20
2019-01-02T14:13:34.719Z,3.20
2019-01-02T14:16:02.141Z,3.20
2019-01-02T14:18:29.776Z,3.20
2019-01-02T14:20:57.140Z,3.20
2019-01-02T14:23:24.880Z,3.20
2019-01-02T14:25:52.317Z,3.30
2019-01-02T14:28:20.195Z,3.30
2019-01-02T14:30:47.835Z,3.20
2019-01-02T14:33:15.937Z,3.30
2019-01-02T14:35:43.373Z,3.30
2019-01-02T14:38:11.314Z,3.30
2019-01-02T14:40:38.897Z,3.30
2019-01-02T14:43:06.460Z,3.30
2019-01-02T14:45:34.014Z,3.20
2019-01-02T14:48:01.534Z,3.20
2019-01-02T14:50:28.908Z,3.20
2019-01-02T14:52:56.706Z,3.20
2019-01-02T14:55:24.102Z,3.20
2019-01-02T14:57:51.724Z,3.10
2019-01-02T15:00:19.512Z,3.10
2019-01-02T15:02:47.096Z,3.10
2019-01-02T15:05:14.490Z,3.10
2019-01-02T15:07:41.925Z,3.00
2019-01-02T15:10:11.763Z,3.00
2019-01-02T15:12:39.370Z,3.00
2019-01-02T15:15:08.644Z,3.00
2019-01-02T15:17:36.257Z,3.10
2019-01-02T15:20:04.630Z,3.00
2019-01-02T15:22:31.910Z,3.00
2019-01-02T15:24:59.313Z,3.00
2019-01-02T15:27:26.843Z,3.00
2019-01-02T15:29:54.175Z,3.00
2019-01-02T15:32:21.607Z,3.00
2019-01-02T15:34:49.093Z,2.90
2019-01-02T15:37:16.685Z,2.90
2019-01-02T15:39:44.214Z,2.80
2019-01-02T15:42:11.658Z,2.80
2019-01-02T15:44:39.192Z,2.80
2019-01-02T15:47:08.604Z,2.80
2019-01-02T15:49:37.069Z,2.70
2019-01-02T15:52:04.807Z,2.70
2019-01-02T15:54:32.237Z,2.70
2019-01-02T15:56:59.630Z,2.70
2019-01-02T15:59:26.935Z,2.70
2019-01-02T16:01:54.455Z,2.60
2019-01-02T16:04:21.868Z,2.60
2019-01-02T16:06:49.634Z,2.60
2019-01-02T16:09:17.052Z,2.50
2019-01-02T16:11:44.671Z,2.50
2019-01-02T16:14:16.901Z,2.50
2019-01-02T16:16:42.411Z,2.50
2019-01-02T16:19:09.836Z,2.50
2019-01-02T16:21:37.255Z,2.60
2019-01-02T16:24:04.533Z,2.50
2019-01-02T16:26:32.275Z,2.60
2019-01-02T16:28:59.879Z,2.60
2019-01-02T16:31:27.332Z,2.60
2019-01-02T16:33:54.698Z,2.50
2019-01-02T16:36:22.147Z,2.50
2019-01-02T16:38:49.620Z,2.40
2019-01-02T16:41:17.892Z,2.40
2019-01-02T16:43:45.372Z,2.30
2019-01-02T16:46:13.140Z,2.30
2019-01-02T16:48:40.584Z,2.30
2019-01-02T16:51:07.953Z,2.30
2019-01-02T16:53:35.579Z,2.20
2019-01-02T16:56:02.990Z,2.20
2019-01-02T16:58:30.546Z,2.10
2019-01-02T17:00:57.998Z,2.10
2019-01-02T17:03:25.430Z,2.10
2019-01-02T17:05:52.881Z,2.10
2019-01-02T17:08:20.244Z,2.10
2019-01-02T17:10:47.647Z,2.00
2019-01-02T17:13:15.075Z,2.00
2019-01-02T17:15:42.536Z,2.00
2019-01-02T17:18:10.057Z,2.00
2019-01-02T17:20:37.433Z,2.00
2019-01-02T17:23:04.843Z,1.90
2019-01-02T17:25:32.099Z,1.90
2019-01-02T17:27:59.531Z,1.90
2019-01-02T17:30:26.964Z,1.90
2019-01-02T17:32:54.435Z,1.90
2019-01-02T17:35:21.829Z,1.90
2019-01-02T17:37:49.250Z,1.90
2019-01-02T17:40:16.968Z,1.90
2019-01-02T17:42:44.457Z,1.80
2019-01-02T17:45:12.005Z,1.80
2019-01-02T17:47:39.507Z,1.80
2019-01-02T17:50:08.779Z,1.80
2019-01-02T17:52:36.312Z,1.80
2019-01-02T17:55:03.955Z,1.80
2019-01-02T17:57:31.848Z,1.80
2019-01-02T17:59:59.834Z,1.80
2019-01-02T18:02:27.514Z,1.80
2019-01-02T18:04:55.394Z,1.80
2019-01-02T18:07:22.795Z,1.80
2019-01-02T18:09:50.199Z,1.70
2019-01-02T18:12:17.604Z,1.80
2019-01-02T18:14:45.089Z,1.70
2019-01-02T18:17:12.645Z,1.70
2019-01-02T18:19:40.057Z,1.70
2019-01-02T18:22:07.811Z,1.70
2019-01-02T18:24:35.528Z,1.70
2019-01-02T18:27:03.270Z,1.70
2019-01-02T18:29:30.686Z,1.70
2019-01-02T18:31:58.422Z,1.70
2019-01-02T18:34:25.846Z,1.70
2019-01-02T18:36:53.203Z,1.70
2019-01-02T18:39:20.593Z,1.70
2019-01-02T18:41:47.909Z,1.60
2019-01-02T18:44:20.429Z,1.60
2019-01-02T18:46:44.961Z,1.60
2019-01-02T18:49:12.239Z,1.60
2019-01-02T18:51:39.873Z,1.60
2019-01-02T18:54:07.306Z,1.60
2019-01-02T18:56:34.711Z,1.60
2019-01-02T18:59:02.134Z,1.50
2019-01-02T19:01:29.553Z,1.50
2019-01-02T19:03:56.967Z,1.50
2019-01-02T19:06:24.359Z,1.50
2019-01-02T19:08:51.847Z,1.50
2019-01-02T19:11:19.444Z,1.50
2019-01-02T19:13:46.827Z,1.50
2019-01-02T19:16:14.607Z,1.50
2019-01-02T19:18:42.012Z,1.50
2019-01-02T19:21:09.435Z,1.50
2019-01-02T19:23:38.008Z,1.50
2019-01-02T19:26:05.423Z,1.50
2019-01-02T19:28:32.862Z,1.40
2019-01-02T19:31:00.239Z,1.40
2019-01-02T19:33:27.666Z,1.40
2019-01-02T19:35:55.077Z,1.30
2019-01-02T19:38:23.046Z,1.30
2019-01-02T19:40:50.509Z,1.30
2019-01-02T19:43:17.859Z,1.30
2019-01-02T19:45:45.318Z,1.30
2019-01-02T19:48:12.750Z,1.30
2019-01-02T19:50:40.163Z,1.30
2019-01-02T19:53:07.580Z,1.20
2019-01-02T19:55:34.993Z,1.20
2019-01-02T19:58:02.676Z,1.20
2019-01-02T20:00:30.389Z,1.20
2019-01-02T20:02:57.726Z,1.20
2019-01-02T20:05:25.499Z,1.20
2019-01-02T20:07:52.941Z,1.20
2019-01-02T20:10:20.779Z,1.10
2019-01-02T20:12:48.208Z,1.10
2019-01-02T20:15:15.639Z,1.10
2019-01-02T20:17:43.049Z,1.10
2019-01-02T20:20:12.204Z,1.10
2019-01-02T20:22:39.647Z,1.00
2019-01-02T20:25:07.104Z,1.00
2019-01-02T20:28:17.550Z,1.00
2019-01-02T20:30:45.599Z,1.00
2019-01-02T20:33:13.177Z,0.90
2019-01-02T20:35:40.606Z,0.90
2019-01-02T20:38:08.022Z,0.90
2019-01-02T20:40:35.488Z,0.90
2019-01-02T20:43:15.902Z,0.90
2019-01-02T20:45:43.371Z,0.90
2019-01-02T20:48:10.975Z,0.90
2019-01-02T20:50:38.403Z,0.90
2019-01-02T20:53:05.775Z,0.90
2019-01-02T20:55:33.239Z,0.90
2019-01-02T20:58:00.651Z,0.90
2019-01-02T21:00:28.368Z,0.80
2019-01-02T21:02:55.858Z,0.80
2019-01-02T21:05:23.407Z,0.80
2019-01-02T21:07:50.881Z,0.80
2019-01-02T21:10:18.464Z,0.80
2019-01-02T21:12:46.168Z,0.80
2019-01-02T21:15:13.456Z,0.80
2019-01-02T21:17:40.959Z,0.80
2019-01-02T21:20:08.619Z,0.70
2019-01-02T21:22:36.033Z,0.70
2019-01-02T21:25:03.931Z,0.70
2019-01-02T21:27:31.414Z,0.70
2019-01-02T21:29:58.960Z,0.70
2019-01-02T21:32:26.199Z,0.60
2019-01-02T21:34:53.636Z,0.70
2019-01-02T21:37:21.024Z,0.70
2019-01-02T21:39:48.429Z,0.70
2019-01-02T21:42:15.748Z,0.70
2019-01-02T21:44:43.319Z,0.70
2019-01-02T21:47:10.740Z,0.60
2019-01-02T21:49:39.143Z,0.60
2019-01-02T21:52:06.709Z,0.60
2019-01-02T21:54:34.277Z,0.60
2019-01-02T21:57:01.900Z,0.60
2019-01-02T21:59:29.419Z,0.50
2019-01-02T22:01:57.486Z,0.50
2019-01-02T22:04:24.968Z,0.50
2019-01-02T22:06:52.376Z,0.50
2019-01-02T22:09:20.226Z,0.50
2019-01-02T22:11:47.690Z,0.50
2019-01-02T22:14:15.098Z,0.40
2019-01-02T22:16:42.834Z,0.40
2019-01-02T22:19:10.642Z,0.40
2019-01-02T22:21:38.061Z,0.40
2019-01-02T22:24:05.818Z,0.30
2019-01-02T22:26:33.649Z,0.30
2019-01-02T22:29:01.312Z,0.30
2019-01-02T22:31:28.722Z,0.30
2019-01-02T22:33:56.151Z,0.30
2019-01-02T22:36:23.588Z,0.30
2019-01-02T22:38:51.182Z,0.30
2019-01-02T22:41:18.479Z,0.30
2019-01-02T22:43:45.917Z,0.30
2019-01-02T22:46:13.512Z,0.30
2019-01-02T22:48:40.905Z,0.30
2019-01-02T22:51:08.322Z,0.30
2019-01-02T22:53:35.867Z,0.20
2019-01-02T22:56:03.209Z,0.20
2019-01-02T22:58:30.492Z,0.20
2019-01-02T23:01:07.102Z,0.20
2019-01-02T23:04:00.619Z,0.20
2019-01-02T23:06:46.416Z,0.20
2019-01-02T23:09:45.099Z,0.10
2019-01-02T23:12:44.499Z,0.10
2019-01-02T23:15:30.164Z,0.00
2019-01-02T23:18:15.899Z,0.10
2019-01-02T23:21:21.298Z,0.00
2019-01-02T23:24:26.763Z,0.00
2019-01-02T23:27:13.147Z,-0.10
2019-01-02T23:30:01.557Z,-0.10
2019-01-02T23:32:48.596Z,-0.10
2019-01-02T23:35:35.929Z,-0.20
2019-01-02T23:38:21.851Z,-0.20
2019-01-02T23:41:24.041Z,-0.30
2019-01-02T23:44:17.150Z,-0.30
2019-01-02T23:47:07.180Z,-0.40
2019-01-02T23:49:57.020Z,-0.40
2019-01-02T23:52:39.579Z,-0.50
2019-01-02T23:55:35.792Z,-0.50
2019-01-02T23:58:22.836Z,-0.60
