createdAt,value
2019-05-14T00:01:04.119Z,99560.00
2019-05-14T00:05:05.493Z,99554.00
2019-05-14T00:09:06.386Z,99556.00
2019-05-14T00:13:07.253Z,99554.00
2019-05-14T00:17:08.263Z,99550.00
2019-05-14T00:21:09.163Z,99547.00
2019-05-14T00:25:11.753Z,99540.00
2019-05-14T00:29:12.823Z,99541.00
2019-05-14T00:33:13.798Z,99544.00
2019-05-14T00:37:14.716Z,99545.00
2019-05-14T00:41:15.784Z,99528.00
2019-05-14T00:45:16.951Z,99532.00
2019-05-14T00:49:17.798Z,99528.00
2019-05-14T00:53:20.739Z,99514.00
2019-05-14T00:57:21.801Z,99518.00
2019-05-14T01:01:22.693Z,99523.00
2019-05-14T01:05:23.572Z,99522.00
2019-05-14T01:09:24.517Z,99503.00
2019-05-14T01:13:25.391Z,99505.00
2019-05-14T01:17:26.432Z,99514.00
2019-05-14T01:21:27.406Z,99509.00
2019-05-14T01:25:28.401Z,99505.00
2019-05-14T01:29:31.642Z,99509.00
2019-05-14T01:33:32.312Z,99506.00
2019-05-14T01:37:33.158Z,99502.00
2019-05-14T01:41:34.043Z,99513.00
2019-05-14T01:45:34.876Z,99508.00
2019-05-14T01:49:35.733Z,99506.00
2019-05-14T01:53:36.620Z,99508.00
2019-05-14T01:57:37.560Z,99488.00
2019-05-14T02:01:38.436Z,99504.00
2019-05-14T02:05:41.473Z,99497.00
2019-05-14T02:09:42.232Z,99499.00
2019-05-14T02:13:43.211Z,99500.00
2019-05-14T02:17:44.061Z,99496.00
2019-05-14T02:21:44.925Z,99496.00
2019-05-14T02:25:45.797Z,99488.00
2019-05-14T02:29:46.677Z,99483.00
2019-05-14T02:33:50.384Z,99491.00
2019-05-14T02:37:50.735Z,99486.00
2019-05-14T02:41:51.718Z,99489.00
2019-05-14T02:46:05.944Z,99484.00
2019-05-14T02:49:58.769Z,99471.00
2019-05-14T02:53:59.145Z,99467.00
2019-05-14T02:58:00.378Z,99473.00
2019-05-14T03:02:01.236Z,99461.00
2019-05-14T03:06:02.221Z,99459.00
2019-05-14T03:10:05.309Z,99458.00
2019-05-14T03:14:09.054Z,99457.00
2019-05-14T03:18:09.530Z,99460.00
2019-05-14T03:22:11.105Z,99455.00
2019-05-14T03:26:12.078Z,99451.00
2019-05-14T03:30:14.331Z,99457.00
2019-05-14T03:34:15.298Z,99455.00
2019-05-14T03:38:16.251Z,99448.00
2019-05-14T03:42:19.404Z,99444.00
2019-05-14T03:46:20.697Z,99443.00
2019-05-14T03:50:21.775Z,99442.00
2019-05-14T03:54:22.749Z,99432.00
2019-05-14T03:58:23.871Z,99439.00
2019-05-14T04:02:25.041Z,99440.00
2019-05-14T04:06:30.144Z,99435.00
2019-05-14T04:10:32.092Z,99435.00
2019-05-14T04:14:34.677Z,99432.00
2019-05-14T04:18:39.836Z,99448.00
2019-05-14T04:22:39.445Z,99443.00
2019-05-14T04:26:56.180Z,99442.00
2019-05-14T04:30:49.521Z,99445.00
2019-05-14T04:34:50.734Z,99447.00
2019-05-14T04:38:55.295Z,99443.00
2019-05-14T04:42:54.640Z,99447.00
2019-05-14T04:46:55.527Z,99448.00
2019-05-14T04:51:00.023Z,99448.00
2019-05-14T04:54:59.594Z,99443.00
2019-05-14T04:59:00.897Z,99440.00
2019-05-14T05:03:02.269Z,99445.00
2019-05-14T05:07:03.484Z,99436.00
2019-05-14T05:11:04.611Z,99438.00
2019-05-14T05:15:08.514Z,99421.00
2019-05-14T05:19:10.461Z,99418.00
2019-05-14T05:23:11.618Z,99414.00
2019-05-14T05:27:12.498Z,99425.00
2019-05-14T05:31:13.479Z,99422.00
2019-05-14T05:35:14.376Z,99434.00
2019-05-14T05:39:15.266Z,99438.00
2019-05-14T05:43:16.151Z,99443.00
2019-05-14T05:47:18.246Z,99434.00
2019-05-14T05:51:19.485Z,99428.00
2019-05-14T05:55:20.355Z,99405.00
2019-05-14T05:59:21.269Z,99417.00
2019-05-14T06:03:22.159Z,99416.00
2019-05-14T06:07:23.136Z,99415.00
2019-05-14T06:11:24.016Z,99407.00
2019-05-14T06:15:25.000Z,99413.00
2019-05-14T06:19:25.849Z,99416.00
2019-05-14T06:23:28.479Z,99404.00
2019-05-14T06:27:29.578Z,99413.00
2019-05-14T06:31:30.444Z,99419.00
2019-05-14T06:35:31.426Z,99410.00
2019-05-14T06:39:32.312Z,99412.00
2019-05-14T06:43:33.453Z,99398.00
2019-05-14T06:47:34.446Z,99431.00
2019-05-14T06:51:35.331Z,99427.00
2019-05-14T06:55:36.201Z,99429.00
2019-05-14T06:59:38.099Z,99421.00
2019-05-14T07:03:39.374Z,99422.00
2019-05-14T07:07:40.702Z,99410.00
2019-05-14T07:11:41.723Z,99410.00
2019-05-14T07:15:42.812Z,99407.00
2019-05-14T07:19:43.660Z,99414.00
2019-05-14T07:23:44.549Z,99410.00
2019-05-14T07:27:45.549Z,99401.00
2019-05-14T07:31:48.758Z,99398.00
2019-05-14T07:35:49.223Z,99403.00
2019-05-14T07:39:50.172Z,99398.00
2019-05-14T07:43:51.055Z,99394.00
2019-05-14T07:47:51.917Z,99398.00
2019-05-14T07:51:52.805Z,99376.00
2019-05-14T07:55:53.653Z,99392.00
2019-05-14T07:59:54.674Z,99401.00
2019-05-14T08:03:55.539Z,99403.00
2019-05-14T08:07:58.486Z,99393.00
2019-05-14T08:11:59.239Z,99386.00
2019-05-14T08:16:00.099Z,99383.00
2019-05-14T08:20:03.090Z,99383.00
2019-05-14T08:24:03.963Z,99379.00
2019-05-14T08:28:04.898Z,99378.00
2019-05-14T08:32:08.327Z,99372.00
2019-05-14T08:36:09.073Z,99370.00
2019-05-14T08:40:10.400Z,99361.00
2019-05-14T08:44:11.303Z,99363.00
2019-05-14T08:48:12.216Z,99348.00
2019-05-14T08:52:15.936Z,99360.00
2019-05-14T08:56:15.948Z,99344.00
2019-05-14T09:00:18.354Z,99330.00
2019-05-14T09:04:22.276Z,99353.00
2019-05-14T09:08:22.310Z,99342.00
2019-05-14T09:12:23.198Z,99341.00
2019-05-14T09:16:38.457Z,99342.00
2019-05-14T09:20:29.005Z,99330.00
2019-05-14T09:24:29.866Z,99338.00
2019-05-14T09:28:30.835Z,99336.00
2019-05-14T09:32:31.703Z,99336.00
2019-05-14T09:36:32.580Z,99333.00
2019-05-14T09:40:33.682Z,99325.00
2019-05-14T09:44:34.650Z,99326.00
2019-05-14T09:48:37.842Z,99345.00
2019-05-14T09:52:39.100Z,99341.00
2019-05-14T09:56:40.433Z,99339.00
2019-05-14T10:00:41.417Z,99335.00
2019-05-14T10:04:42.264Z,99323.00
2019-05-14T10:08:43.167Z,99321.00
2019-05-14T10:12:52.466Z,99319.00
2019-05-14T10:16:49.035Z,99304.00
2019-05-14T10:20:49.757Z,99309.00
2019-05-14T10:24:50.756Z,99310.00
2019-05-14T10:28:51.653Z,99293.00
2019-05-14T10:32:52.556Z,99284.00
2019-05-14T10:36:53.561Z,99309.00
2019-05-14T10:40:54.750Z,99306.00
2019-05-14T10:44:58.502Z,99314.00
2019-05-14T10:49:03.493Z,99306.00
2019-05-14T10:53:01.479Z,99294.00
2019-05-14T10:57:02.679Z,99288.00
2019-05-14T11:01:03.812Z,99285.00
2019-05-14T11:05:05.172Z,99287.00
2019-05-14T11:09:08.866Z,99290.00
2019-05-14T11:13:09.257Z,99310.00
2019-05-14T11:17:11.900Z,99282.00
2019-05-14T11:21:24.981Z,99273.00
2019-05-14T11:25:16.173Z,99265.00
2019-05-14T11:29:18.565Z,99271.00
2019-05-14T11:33:19.731Z,99256.00
2019-05-14T11:37:20.707Z,99243.00
2019-05-14T11:41:21.603Z,99256.00
2019-05-14T11:45:22.705Z,99253.00
2019-05-14T11:49:23.692Z,99246.00
2019-05-14T11:53:24.701Z,99233.00
2019-05-14T11:57:25.730Z,99241.00
2019-05-14T12:01:29.634Z,99203.00
2019-05-14T12:05:30.479Z,99224.00
2019-05-14T12:09:31.617Z,99217.00
2019-05-14T12:13:33.022Z,99221.00
2019-05-14T12:17:34.265Z,99216.00
2019-05-14T12:21:35.153Z,99197.00
2019-05-14T12:25:36.172Z,99210.00
2019-05-14T12:29:39.669Z,99218.00
2019-05-14T12:33:40.019Z,99203.00
2019-05-14T12:37:40.997Z,99180.00
2019-05-14T12:41:41.990Z,99189.00
2019-05-14T12:45:42.891Z,99184.00
2019-05-14T12:49:43.814Z,99177.00
2019-05-14T12:53:44.677Z,99181.00
2019-05-14T12:57:45.612Z,99191.00
2019-05-14T13:01:49.042Z,99185.00
2019-05-14T13:05:49.546Z,99175.00
2019-05-14T13:09:50.431Z,99153.00
2019-05-14T13:13:51.429Z,99168.00
2019-05-14T13:17:52.419Z,99167.00
2019-05-14T13:22:08.771Z,99166.00
2019-05-14T13:25:58.395Z,99147.00
2019-05-14T13:29:59.248Z,99146.00
2019-05-14T13:34:00.306Z,99140.00
2019-05-14T13:38:01.195Z,99142.00
2019-05-14T13:42:02.171Z,99134.00
2019-05-14T13:46:03.456Z,99129.00
2019-05-14T13:50:05.032Z,99124.00
2019-05-14T13:54:08.341Z,99127.00
2019-05-14T13:58:09.627Z,99131.00
2019-05-14T14:02:10.839Z,99118.00
2019-05-14T14:06:12.069Z,99125.00
2019-05-14T14:10:13.304Z,99118.00
2019-05-14T14:14:14.400Z,99102.00
2019-05-14T14:18:15.599Z,99106.00
2019-05-14T14:22:19.525Z,99106.00
2019-05-14T14:26:19.774Z,99103.00
2019-05-14T14:30:20.870Z,99096.00
2019-05-14T14:34:21.764Z,99102.00
2019-05-14T14:38:22.890Z,99094.00
2019-05-14T14:42:23.783Z,99096.00
2019-05-14T14:46:24.776Z,99093.00
2019-05-14T14:50:28.681Z,99084.00
2019-05-14T14:54:28.911Z,99079.00
2019-05-14T14:58:30.071Z,99071.00
2019-05-14T15:02:31.367Z,99073.00
2019-05-14T15:06:32.391Z,99066.00
2019-05-14T15:10:33.374Z,99049.00
2019-05-14T15:14:34.280Z,99058.00
2019-05-14T15:18:35.151Z,99056.00
2019-05-14T15:22:36.108Z,99055.00
2019-05-14T15:26:37.121Z,99066.00
2019-05-14T15:30:39.538Z,99057.00
2019-05-14T15:34:40.890Z,99055.00
2019-05-14T15:38:41.802Z,99047.00
2019-05-14T15:42:42.899Z,99036.00
2019-05-14T15:46:43.903Z,99036.00
2019-05-14T15:50:45.545Z,99038.00
2019-05-14T15:54:48.031Z,99038.00
2019-05-14T15:58:49.341Z,99025.00
2019-05-14T16:02:50.524Z,99029.00
2019-05-14T16:06:51.619Z,99028.00
2019-05-14T16:10:52.775Z,99024.00
2019-05-14T16:14:53.641Z,99027.00
2019-05-14T16:18:54.755Z,99030.00
2019-05-14T16:22:58.832Z,99018.00
2019-05-14T16:27:00.502Z,99015.00
2019-05-14T16:31:01.987Z,99014.00
2019-05-14T16:35:04.407Z,99027.00
2019-05-14T16:39:05.789Z,99007.00
2019-05-14T16:43:06.899Z,99014.00
2019-05-14T16:47:09.907Z,99017.00
2019-05-14T16:51:11.275Z,99016.00
2019-05-14T16:55:23.563Z,99006.00
2019-05-14T16:59:15.372Z,99017.00
2019-05-14T17:03:19.076Z,99006.00
2019-05-14T17:07:19.642Z,99008.00
2019-05-14T17:11:20.603Z,99004.00
2019-05-14T17:15:21.970Z,99021.00
2019-05-14T17:19:23.184Z,99003.00
2019-05-14T17:23:24.339Z,98997.00
2019-05-14T17:27:25.245Z,98999.00
2019-05-14T17:31:26.266Z,99017.00
2019-05-14T17:35:29.606Z,98994.00
2019-05-14T17:39:30.154Z,99004.00
2019-05-14T17:43:31.290Z,98998.00
2019-05-14T17:47:32.251Z,99001.00
2019-05-14T17:51:33.264Z,99013.00
2019-05-14T17:55:44.609Z,99003.00
2019-05-14T17:59:39.098Z,99003.00
2019-05-14T18:03:40.397Z,99007.00
2019-05-14T18:07:41.476Z,99006.00
2019-05-14T18:11:42.627Z,99017.00
2019-05-14T18:15:43.602Z,99013.00
2019-05-14T18:19:44.592Z,99007.00
2019-05-14T18:23:45.565Z,99015.00
2019-05-14T18:27:49.660Z,99006.00
2019-05-14T18:31:53.341Z,99006.00
2019-05-14T18:35:52.457Z,99009.00
2019-05-14T18:39:53.385Z,99021.00
2019-05-14T18:43:54.428Z,99015.00
2019-05-14T18:47:55.674Z,99019.00
2019-05-14T18:51:59.116Z,99015.00
2019-05-14T18:55:59.865Z,99008.00
2019-05-14T19:00:01.078Z,99017.00
2019-05-14T19:04:02.257Z,99013.00
2019-05-14T19:08:03.631Z,99011.00
2019-05-14T19:12:04.847Z,99019.00
2019-05-14T19:16:08.347Z,99006.00
2019-05-14T19:20:09.718Z,99003.00
2019-05-14T19:24:10.604Z,99012.00
2019-05-14T19:28:12.807Z,99015.00
2019-05-14T19:32:13.730Z,99026.00
2019-05-14T19:36:14.627Z,99028.00
2019-05-14T19:40:15.734Z,99019.00
2019-05-14T19:44:19.037Z,99023.00
2019-05-14T19:48:19.722Z,99021.00
2019-05-14T19:52:20.749Z,99024.00
2019-05-14T19:56:23.538Z,99026.00
2019-05-14T20:00:25.508Z,99027.00
2019-05-14T20:04:29.003Z,99023.00
2019-05-14T20:08:29.715Z,99022.00
2019-05-14T20:12:30.932Z,99025.00
2019-05-14T20:16:31.897Z,99018.00
2019-05-14T20:20:32.972Z,99019.00
2019-05-14T20:24:34.163Z,99013.00
2019-05-14T20:28:35.264Z,99016.00
2019-05-14T20:32:36.268Z,99012.00
2019-05-14T20:36:39.019Z,99007.00
2019-05-14T20:40:40.258Z,99006.00
2019-05-14T20:44:41.191Z,99003.00
2019-05-14T20:48:42.263Z,99000.00
2019-05-14T20:52:43.362Z,99001.00
2019-05-14T20:56:44.259Z,99000.00
2019-05-14T21:00:45.299Z,98989.00
2019-05-14T21:04:53.426Z,98992.00
2019-05-14T21:08:49.235Z,98994.00
2019-05-14T21:12:50.208Z,98996.00
2019-05-14T21:16:51.112Z,98992.00
2019-05-14T21:20:52.253Z,98996.00
2019-05-14T21:24:53.430Z,98993.00
2019-05-14T21:28:55.436Z,98994.00
2019-05-14T21:32:56.497Z,98990.00
2019-05-14T21:36:58.510Z,98989.00
2019-05-14T21:40:59.562Z,98989.00
2019-05-14T21:45:00.551Z,98985.00
2019-05-14T21:49:01.416Z,98976.00
2019-05-14T21:53:02.415Z,98979.00
2019-05-14T21:57:03.287Z,98976.00
2019-05-14T22:01:05.021Z,98980.00
2019-05-14T22:05:06.287Z,98981.00
2019-05-14T22:09:08.739Z,98980.00
2019-05-14T22:13:10.093Z,98975.00
2019-05-14T22:17:10.979Z,98976.00
2019-05-14T22:21:12.027Z,98968.00
2019-05-14T22:25:12.884Z,98968.00
2019-05-14T22:29:13.812Z,98974.00
2019-05-14T22:33:14.896Z,98972.00
2019-05-14T22:37:19.892Z,98967.00
2019-05-14T22:41:18.650Z,98967.00
2019-05-14T22:45:19.661Z,98965.00
2019-05-14T22:49:20.641Z,98953.00
2019-05-14T22:53:21.621Z,98956.00
2019-05-14T22:57:22.519Z,98959.00
2019-05-14T23:01:23.429Z,98950.00
2019-05-14T23:05:24.511Z,98950.00
2019-05-14T23:09:25.494Z,98950.00
2019-05-14T23:13:28.076Z,98955.00
2019-05-14T23:17:29.325Z,98958.00
2019-05-14T23:21:30.259Z,98945.00
2019-05-14T23:25:31.227Z,98949.00
2019-05-14T23:29:32.306Z,98942.00
2019-05-14T23:33:33.265Z,98950.00
2019-05-14T23:37:34.235Z,98937.00
2019-05-14T23:41:38.169Z,98936.00
2019-05-14T23:45:38.364Z,98934.00
2019-05-14T23:49:39.789Z,98928.00
2019-05-14T23:53:40.755Z,98928.00
2019-05-14T23:57:41.647Z,98934.00
