createdAt,value
2023-01-27T00:00:12.322Z,0.00
2023-01-27T00:01:11.831Z,0.00
2023-01-27T00:02:30.714Z,0.00
2023-01-27T00:03:10.679Z,0.00
2023-01-27T00:04:11.097Z,0.00
2023-01-27T00:05:11.493Z,0.00
2023-01-27T00:06:11.002Z,0.00
2023-01-27T00:07:11.569Z,0.00
2023-01-27T00:08:10.698Z,0.00
2023-01-27T00:09:10.250Z,0.00
2023-01-27T00:10:11.580Z,0.00
2023-01-27T00:11:10.400Z,0.00
2023-01-27T00:12:30.153Z,0.00
2023-01-27T00:13:10.428Z,0.00
2023-01-27T00:14:11.654Z,0.00
2023-01-27T00:15:10.591Z,0.00
2023-01-27T00:16:11.142Z,0.00
2023-01-27T00:17:11.559Z,0.00
2023-01-27T00:18:10.769Z,0.00
2023-01-27T00:19:11.658Z,0.00
2023-01-27T00:20:11.787Z,0.00
2023-01-27T00:21:11.118Z,0.00
2023-01-27T00:22:30.052Z,0.00
2023-01-27T00:23:10.536Z,0.00
2023-01-27T00:24:11.095Z,0.00
2023-01-27T00:25:11.843Z,0.00
2023-01-27T00:26:11.761Z,0.00
2023-01-27T00:27:10.737Z,0.00
2023-01-27T00:28:10.578Z,0.00
2023-01-27T00:29:11.613Z,0.00
2023-01-27T00:30:11.824Z,0.00
2023-01-27T00:31:11.762Z,0.00
2023-01-27T00:32:30.066Z,0.00
2023-01-27T00:33:10.596Z,0.00
2023-01-27T00:34:10.664Z,0.00
2023-01-27T00:35:11.376Z,0.00
2023-01-27T00:36:11.692Z,0.00
2023-01-27T00:37:11.482Z,0.00
2023-01-27T00:38:10.643Z,0.00
2023-01-27T00:39:11.564Z,0.00
2023-01-27T00:40:10.867Z,0.00
2023-01-27T00:41:11.638Z,0.00
2023-01-27T00:42:29.981Z,0.00
2023-01-27T00:43:10.658Z,0.00
2023-01-27T00:44:11.499Z,0.00
2023-01-27T00:45:09.942Z,0.00
2023-01-27T00:46:10.683Z,0.00
2023-01-27T00:47:10.948Z,0.00
2023-01-27T00:48:09.822Z,0.00
2023-01-27T00:49:11.553Z,0.00
2023-01-27T00:50:11.665Z,0.00
2023-01-27T00:51:11.632Z,0.00
2023-01-27T00:52:29.944Z,0.00
2023-01-27T00:53:11.172Z,0.00
2023-01-27T00:54:11.472Z,0.00
2023-01-27T00:55:11.246Z,0.00
2023-01-27T00:56:11.513Z,0.00
2023-01-27T00:57:10.533Z,0.00
2023-01-27T00:58:09.739Z,0.00
2023-01-27T00:59:11.459Z,0.00
2023-01-27T01:00:11.252Z,0.00
2023-01-27T01:01:11.574Z,0.00
2023-01-27T01:02:29.911Z,0.00
2023-01-27T01:03:09.819Z,0.00
2023-01-27T01:04:10.648Z,0.00
2023-01-27T01:05:10.422Z,0.00
2023-01-27T01:06:11.472Z,0.00
2023-01-27T01:07:11.307Z,0.00
2023-01-27T01:08:11.084Z,0.00
2023-01-27T01:09:10.901Z,0.00
2023-01-27T01:10:11.536Z,0.00
2023-01-27T01:11:10.969Z,0.00
2023-01-27T01:12:29.766Z,0.00
2023-01-27T01:13:09.579Z,0.00
2023-01-27T01:14:11.287Z,0.00
2023-01-27T01:15:11.096Z,0.00
2023-01-27T01:16:10.234Z,0.00
2023-01-27T01:17:11.188Z,0.00
2023-01-27T01:18:09.604Z,0.00
2023-01-27T01:19:11.299Z,0.00
2023-01-27T01:20:11.362Z,0.00
2023-01-27T01:21:10.914Z,0.00
2023-01-27T01:22:29.706Z,0.00
2023-01-27T01:23:09.640Z,0.00
2023-01-27T01:24:11.287Z,0.00
2023-01-27T01:25:11.048Z,0.00
2023-01-27T01:26:10.839Z,0.00
2023-01-27T01:27:11.126Z,0.00
2023-01-27T01:28:09.698Z,0.00
2023-01-27T01:29:10.824Z,0.00
2023-01-27T01:30:10.582Z,0.00
2023-01-27T01:31:10.938Z,0.00
2023-01-27T01:32:29.730Z,0.00
2023-01-27T01:33:09.697Z,0.00
2023-01-27T01:34:10.143Z,0.00
2023-01-27T01:35:11.141Z,0.00
2023-01-27T01:36:10.906Z,0.00
2023-01-27T01:37:10.216Z,0.00
2023-01-27T01:38:09.729Z,0.00
2023-01-27T01:39:10.040Z,0.00
2023-01-27T01:40:10.281Z,0.00
2023-01-27T01:41:10.954Z,0.00
2023-01-27T01:42:29.279Z,0.00
2023-01-27T01:43:09.766Z,0.00
2023-01-27T01:44:10.422Z,0.00
2023-01-27T01:45:10.686Z,0.00
2023-01-27T01:46:09.588Z,0.00
2023-01-27T01:47:10.288Z,0.00
2023-01-27T01:48:09.602Z,0.00
2023-01-27T01:49:10.901Z,0.00
2023-01-27T01:50:11.046Z,0.00
2023-01-27T01:51:10.996Z,0.00
2023-01-27T01:52:29.294Z,0.00
2023-01-27T01:53:11.049Z,0.00
2023-01-27T01:54:10.058Z,0.00
2023-01-27T01:55:10.869Z,0.00
2023-01-27T01:56:10.902Z,0.00
2023-01-27T01:57:10.706Z,0.00
2023-01-27T01:58:09.615Z,0.00
2023-01-27T01:59:10.883Z,0.00
2023-01-27T02:00:10.688Z,0.00
2023-01-27T02:01:10.963Z,0.00
2023-01-27T02:02:29.355Z,0.00
2023-01-27T02:03:09.652Z,0.00
2023-01-27T02:04:09.661Z,0.00
2023-01-27T02:05:10.291Z,0.00
2023-01-27T02:06:10.118Z,0.00
2023-01-27T02:07:10.682Z,0.00
2023-01-27T02:08:09.674Z,0.00
2023-01-27T02:09:10.757Z,0.00
2023-01-27T02:10:09.678Z,0.00
2023-01-27T02:11:10.326Z,0.00
2023-01-27T02:12:29.169Z,0.00
2023-01-27T02:13:09.715Z,0.00
2023-01-27T02:14:10.632Z,0.00
2023-01-27T02:15:10.838Z,0.00
2023-01-27T02:16:09.653Z,0.00
2023-01-27T02:17:10.597Z,0.00
2023-01-27T02:18:09.035Z,0.00
2023-01-27T02:19:10.707Z,0.00
2023-01-27T02:20:10.468Z,0.00
2023-01-27T02:21:09.497Z,0.00
2023-01-27T02:22:29.077Z,0.00
2023-01-27T02:23:09.786Z,0.00
2023-01-27T02:24:10.586Z,0.00
2023-01-27T02:25:10.376Z,0.00
2023-01-27T02:26:10.650Z,0.00
2023-01-27T02:27:10.449Z,0.00
2023-01-27T02:28:09.460Z,0.00
2023-01-27T02:29:10.530Z,0.00
2023-01-27T02:30:09.812Z,0.00
2023-01-27T02:31:10.823Z,0.00
2023-01-27T02:32:29.004Z,0.00
2023-01-27T02:33:09.576Z,0.00
2023-01-27T02:34:09.686Z,0.00
2023-01-27T02:35:10.340Z,0.00
2023-01-27T02:36:10.127Z,0.00
2023-01-27T02:37:10.419Z,0.00
2023-01-27T02:38:09.629Z,0.00
2023-01-27T02:39:10.527Z,0.00
2023-01-27T02:40:09.541Z,0.00
2023-01-27T02:41:10.130Z,0.00
2023-01-27T02:42:28.922Z,0.00
2023-01-27T02:43:09.648Z,0.00
2023-01-27T02:44:10.437Z,0.00
2023-01-27T02:45:10.294Z,0.00
2023-01-27T02:46:09.696Z,0.00
2023-01-27T02:47:10.360Z,0.00
2023-01-27T02:48:09.670Z,0.00
2023-01-27T02:49:10.448Z,0.00
2023-01-27T02:50:10.223Z,0.00
2023-01-27T02:51:10.029Z,0.00
2023-01-27T02:52:28.887Z,0.00
2023-01-27T02:53:08.709Z,0.00
2023-01-27T02:54:10.369Z,0.00
2023-01-27T02:55:10.336Z,0.00
2023-01-27T02:56:09.964Z,0.00
2023-01-27T02:57:09.744Z,0.00
2023-01-27T02:58:09.190Z,0.00
2023-01-27T02:59:10.320Z,0.00
2023-01-27T03:00:10.113Z,0.00
2023-01-27T03:01:09.927Z,0.00
2023-01-27T03:02:28.753Z,0.00
2023-01-27T03:03:09.398Z,0.00
2023-01-27T03:04:09.172Z,0.00
2023-01-27T03:05:09.949Z,0.00
2023-01-27T03:06:09.471Z,0.00
2023-01-27T03:07:10.088Z,0.00
2023-01-27T03:08:09.539Z,0.00
2023-01-27T03:09:10.110Z,0.00
2023-01-27T03:10:09.176Z,0.00
2023-01-27T03:11:10.171Z,0.00
2023-01-27T03:12:28.514Z,0.00
2023-01-27T03:13:09.572Z,0.00
2023-01-27T03:14:10.002Z,0.00
2023-01-27T03:15:09.294Z,0.00
2023-01-27T03:16:09.198Z,0.00
2023-01-27T03:17:09.945Z,0.00
2023-01-27T03:18:08.983Z,0.00
2023-01-27T03:19:08.700Z,0.00
2023-01-27T03:20:08.578Z,0.00
2023-01-27T03:21:09.180Z,0.00
2023-01-27T03:22:28.557Z,0.00
2023-01-27T03:23:09.271Z,0.00
2023-01-27T03:24:10.149Z,0.00
2023-01-27T03:25:09.430Z,0.00
2023-01-27T03:26:08.281Z,0.00
2023-01-27T03:27:09.171Z,0.00
2023-01-27T03:28:09.670Z,0.00
2023-01-27T03:29:08.232Z,0.00
2023-01-27T03:30:09.203Z,0.00
2023-01-27T03:31:09.454Z,0.00
2023-01-27T03:32:28.684Z,0.00
2023-01-27T03:33:09.697Z,0.00
2023-01-27T03:34:09.826Z,0.00
2023-01-27T03:35:08.192Z,0.00
2023-01-27T03:36:09.922Z,0.00
2023-01-27T03:37:09.770Z,0.00
2023-01-27T03:38:08.203Z,0.00
2023-01-27T03:39:09.896Z,0.00
2023-01-27T03:40:09.197Z,0.00
2023-01-27T03:41:08.132Z,0.00
2023-01-27T03:42:28.396Z,0.00
2023-01-27T03:43:08.693Z,0.00
2023-01-27T03:44:08.496Z,0.00
2023-01-27T03:45:09.273Z,0.00
2023-01-27T03:46:08.214Z,0.00
2023-01-27T03:47:08.506Z,0.00
2023-01-27T03:48:09.271Z,0.00
2023-01-27T03:49:08.170Z,0.00
2023-01-27T03:50:08.697Z,0.00
2023-01-27T03:51:08.234Z,0.00
2023-01-27T03:52:28.019Z,0.00
2023-01-27T03:53:08.341Z,0.00
2023-01-27T03:54:09.135Z,0.00
2023-01-27T03:55:08.037Z,0.00
2023-01-27T03:56:08.415Z,0.00
2023-01-27T03:57:08.177Z,0.00
2023-01-27T03:58:08.916Z,0.00
2023-01-27T03:59:08.324Z,0.00
2023-01-27T04:00:09.520Z,0.00
2023-01-27T04:01:09.315Z,0.00
2023-01-27T04:02:28.139Z,0.00
2023-01-27T04:03:08.570Z,0.00
2023-01-27T04:04:09.647Z,0.00
2023-01-27T04:05:09.443Z,0.00
2023-01-27T04:06:08.721Z,0.00
2023-01-27T04:07:09.522Z,0.00
2023-01-27T04:08:08.717Z,0.00
2023-01-27T04:09:09.599Z,0.00
2023-01-27T04:10:09.383Z,0.00
2023-01-27T04:11:08.441Z,0.00
2023-01-27T04:12:27.996Z,0.00
2023-01-27T04:13:08.423Z,0.00
2023-01-27T04:14:08.717Z,0.00
2023-01-27T04:15:09.270Z,0.00
2023-01-27T04:16:09.590Z,0.00
2023-01-27T04:17:08.826Z,0.00
2023-01-27T04:18:09.127Z,0.00
2023-01-27T04:19:09.407Z,0.00
2023-01-27T04:20:09.235Z,0.00
2023-01-27T04:21:09.545Z,0.00
2023-01-27T04:22:27.843Z,0.00
2023-01-27T04:23:08.546Z,0.00
2023-01-27T04:24:09.378Z,0.00
2023-01-27T04:25:09.038Z,0.00
2023-01-27T04:26:09.311Z,0.00
2023-01-27T04:27:09.100Z,0.00
2023-01-27T04:28:09.367Z,0.00
2023-01-27T04:29:09.134Z,0.00
2023-01-27T04:30:09.413Z,0.00
2023-01-27T04:31:08.774Z,0.00
2023-01-27T04:32:28.013Z,0.00
2023-01-27T04:33:09.223Z,0.00
2023-01-27T04:34:08.970Z,0.00
2023-01-27T04:35:08.825Z,0.00
2023-01-27T04:36:08.585Z,0.00
2023-01-27T04:37:08.766Z,0.00
2023-01-27T04:38:09.130Z,0.00
2023-01-27T04:39:08.417Z,0.00
2023-01-27T04:40:07.808Z,0.00
2023-01-27T04:41:08.994Z,0.00
2023-01-27T04:42:27.804Z,0.00
2023-01-27T04:43:09.022Z,0.00
2023-01-27T04:44:09.269Z,0.00
2023-01-27T04:45:09.527Z,0.00
2023-01-27T04:46:09.867Z,0.00
2023-01-27T04:47:09.053Z,0.00
2023-01-27T04:48:08.256Z,0.00
2023-01-27T04:49:07.729Z,0.00
2023-01-27T04:50:07.690Z,0.00
2023-01-27T04:51:08.782Z,0.00
2023-01-27T04:52:27.620Z,0.00
2023-01-27T04:53:07.798Z,0.00
2023-01-27T04:54:08.941Z,0.00
2023-01-27T04:55:08.735Z,0.00
2023-01-27T04:56:07.609Z,0.00
2023-01-27T04:57:08.790Z,0.00
2023-01-27T04:58:08.581Z,0.00
2023-01-27T04:59:08.257Z,0.00
2023-01-27T05:00:08.270Z,0.00
2023-01-27T05:01:08.883Z,0.00
2023-01-27T05:02:27.722Z,0.00
2023-01-27T05:03:08.184Z,0.00
2023-01-27T05:04:07.742Z,0.00
2023-01-27T05:05:08.706Z,0.00
2023-01-27T05:06:08.692Z,0.00
2023-01-27T05:07:09.315Z,0.00
2023-01-27T05:08:07.718Z,0.00
2023-01-27T05:09:08.883Z,0.00
2023-01-27T05:10:07.248Z,0.00
2023-01-27T05:11:08.861Z,0.00
2023-01-27T05:12:27.284Z,0.00
2023-01-27T05:13:08.540Z,0.00
2023-01-27T05:14:08.575Z,0.00
2023-01-27T05:15:08.315Z,0.00
2023-01-27T05:16:08.589Z,0.00
2023-01-27T05:17:09.332Z,0.00
2023-01-27T05:18:08.471Z,0.00
2023-01-27T05:19:08.477Z,0.00
2023-01-27T05:20:07.333Z,0.00
2023-01-27T05:21:08.507Z,0.00
2023-01-27T05:22:27.363Z,0.00
2023-01-27T05:23:07.939Z,0.00
2023-01-27T05:24:08.672Z,0.00
2023-01-27T05:25:08.488Z,0.00
2023-01-27T05:26:07.332Z,0.00
2023-01-27T05:27:09.059Z,0.00
2023-01-27T05:28:08.838Z,0.00
2023-01-27T05:29:08.619Z,0.00
2023-01-27T05:30:07.801Z,0.00
2023-01-27T05:31:08.759Z,0.00
2023-01-27T05:32:26.998Z,0.00
2023-01-27T05:33:08.672Z,0.00
2023-01-27T05:34:07.034Z,0.00
2023-01-27T05:35:08.748Z,0.00
2023-01-27T05:36:08.424Z,0.00
2023-01-27T05:37:08.844Z,0.00
2023-01-27T05:38:08.622Z,0.00
2023-01-27T05:39:09.075Z,0.00
2023-01-27T05:40:07.899Z,0.00
2023-01-27T05:41:08.941Z,0.00
2023-01-27T05:42:27.281Z,0.00
2023-01-27T05:43:08.520Z,0.00
2023-01-27T05:44:08.758Z,0.00
2023-01-27T05:45:08.529Z,0.00
2023-01-27T05:46:08.369Z,0.00
2023-01-27T05:47:08.575Z,0.00
2023-01-27T05:48:06.931Z,0.00
2023-01-27T05:49:08.643Z,0.00
2023-01-27T05:50:08.393Z,0.00
2023-01-27T05:51:09.181Z,0.00
2023-01-27T05:52:26.999Z,0.00
2023-01-27T05:53:08.201Z,0.00
2023-01-27T05:54:07.711Z,0.00
2023-01-27T05:55:06.800Z,0.00
2023-01-27T05:56:08.535Z,0.00
2023-01-27T05:57:08.309Z,0.00
2023-01-27T05:58:08.625Z,0.00
2023-01-27T05:59:06.989Z,0.00
2023-01-27T06:00:08.173Z,0.00
2023-01-27T06:01:08.489Z,0.00
2023-01-27T06:02:26.833Z,0.00
2023-01-27T06:03:07.137Z,0.00
2023-01-27T06:04:06.831Z,0.00
2023-01-27T06:05:07.519Z,0.00
2023-01-27T06:06:07.791Z,0.00
2023-01-27T06:07:06.605Z,0.00
2023-01-27T06:08:06.871Z,0.00
2023-01-27T06:09:07.541Z,0.00
2023-01-27T06:10:06.896Z,0.00
2023-01-27T06:11:06.621Z,0.00
2023-01-27T06:12:26.896Z,0.00
2023-01-27T06:13:06.653Z,0.00
2023-01-27T06:14:06.924Z,0.00
2023-01-27T06:15:06.682Z,0.00
2023-01-27T06:16:06.905Z,0.00
2023-01-27T06:17:06.642Z,0.00
2023-01-27T06:18:07.853Z,0.00
2023-01-27T06:19:07.607Z,0.00
2023-01-27T06:20:09.382Z,0.00
2023-01-27T06:21:06.703Z,0.00
2023-01-27T06:22:26.489Z,0.00
2023-01-27T06:23:07.661Z,0.00
2023-01-27T06:24:06.541Z,0.00
2023-01-27T06:25:07.688Z,0.00
2023-01-27T06:26:06.496Z,0.00
2023-01-27T06:27:06.753Z,0.00
2023-01-27T06:28:06.640Z,0.00
2023-01-27T06:29:06.756Z,0.00
2023-01-27T06:30:07.482Z,0.00
2023-01-27T06:31:06.819Z,0.00
2023-01-27T06:32:26.572Z,0.00
2023-01-27T06:33:06.799Z,0.00
2023-01-27T06:34:06.559Z,0.00
2023-01-27T06:35:07.153Z,0.00
2023-01-27T06:36:06.580Z,0.00
2023-01-27T06:37:06.298Z,0.00
2023-01-27T06:38:06.608Z,0.00
2023-01-27T06:39:06.337Z,0.00
2023-01-27T06:40:06.607Z,0.00
2023-01-27T06:41:07.186Z,0.00
2023-01-27T06:42:26.623Z,0.00
2023-01-27T06:43:06.378Z,0.00
2023-01-27T06:44:08.677Z,0.00
2023-01-27T06:45:07.937Z,0.00
2023-01-27T06:46:06.539Z,0.00
2023-01-27T06:47:06.512Z,0.00
2023-01-27T06:48:07.729Z,0.00
2023-01-27T06:49:06.531Z,0.00
2023-01-27T06:50:07.140Z,0.00
2023-01-27T06:51:07.518Z,0.00
2023-01-27T06:52:27.386Z,1.00
2023-01-27T06:53:07.137Z,1.00
2023-01-27T06:54:06.429Z,1.00
2023-01-27T06:55:05.617Z,1.00
2023-01-27T06:56:05.761Z,0.00
2023-01-27T06:57:05.767Z,2.00
2023-01-27T06:58:05.583Z,2.00
2023-01-27T06:59:07.149Z,2.00
2023-01-27T07:00:07.434Z,0.00
2023-01-27T07:01:05.587Z,0.00
2023-01-27T07:02:27.077Z,0.00
2023-01-27T07:03:05.543Z,2.00
2023-01-27T07:04:05.551Z,1.00
2023-01-27T07:05:05.518Z,1.00
2023-01-27T07:06:05.538Z,15.00
2023-01-27T07:07:05.486Z,9.00
2023-01-27T07:08:05.498Z,3.00
2023-01-27T07:09:05.552Z,3.00
2023-01-27T07:10:05.460Z,3.00
2023-01-27T07:11:06.889Z,7.00
2023-01-27T07:12:25.844Z,16.00
2023-01-27T07:13:05.444Z,6.00
2023-01-27T07:14:05.411Z,12.00
2023-01-27T07:15:05.430Z,13.00
2023-01-27T07:16:05.427Z,19.00
2023-01-27T07:17:05.396Z,17.00
2023-01-27T07:18:05.432Z,19.00
2023-01-27T07:19:05.425Z,21.00
2023-01-27T07:20:05.354Z,25.00
2023-01-27T07:21:06.287Z,23.00
2023-01-27T07:22:26.861Z,21.00
2023-01-27T07:23:05.351Z,23.00
2023-01-27T07:24:05.392Z,20.00
2023-01-27T07:25:05.321Z,37.00
2023-01-27T07:26:12.452Z,39.00
2023-01-27T07:27:06.298Z,29.00
2023-01-27T07:28:05.263Z,37.00
2023-01-27T07:29:05.285Z,33.00
2023-01-27T07:30:06.010Z,42.00
2023-01-27T07:31:05.921Z,49.00
2023-01-27T07:32:28.350Z,48.00
2023-01-27T07:33:06.198Z,59.00
2023-01-27T07:34:05.994Z,61.00
2023-01-27T07:35:05.863Z,70.00
2023-01-27T07:36:06.119Z,68.00
2023-01-27T07:37:05.870Z,68.00
2023-01-27T07:38:06.162Z,57.00
2023-01-27T07:39:05.878Z,57.00
2023-01-27T07:40:06.134Z,66.00
2023-01-27T07:41:05.927Z,69.00
2023-01-27T07:42:26.288Z,81.00
2023-01-27T07:43:06.011Z,86.00
2023-01-27T07:44:05.759Z,105.00
2023-01-27T07:45:06.000Z,103.00
2023-01-27T07:46:06.779Z,106.00
2023-01-27T07:47:06.064Z,123.00
2023-01-27T07:48:05.844Z,137.00
2023-01-27T07:49:05.601Z,144.00
2023-01-27T07:50:05.884Z,176.00
2023-01-27T07:51:05.629Z,207.00
2023-01-27T07:52:27.413Z,239.00
2023-01-27T07:53:05.789Z,251.00
2023-01-27T07:54:06.028Z,270.00
2023-01-27T07:55:06.736Z,254.00
2023-01-27T07:56:06.509Z,234.00
2023-01-27T07:57:06.794Z,259.00
2023-01-27T07:58:05.625Z,265.00
2023-01-27T07:59:06.835Z,246.00
2023-01-27T08:00:05.625Z,244.00
2023-01-27T08:01:05.907Z,246.00
2023-01-27T08:02:27.154Z,287.00
2023-01-27T08:03:05.493Z,271.00
2023-01-27T08:04:05.740Z,279.00
2023-01-27T08:05:05.461Z,260.00
2023-01-27T08:06:06.827Z,280.00
2023-01-27T08:07:05.636Z,272.00
2023-01-27T08:08:05.388Z,227.00
2023-01-27T08:09:06.616Z,212.00
2023-01-27T08:10:05.429Z,199.00
2023-01-27T08:11:06.692Z,202.00
2023-01-27T08:12:26.370Z,244.00
2023-01-27T08:13:05.921Z,246.00
2023-01-27T08:14:05.709Z,244.00
2023-01-27T08:15:05.448Z,226.00
2023-01-27T08:16:05.781Z,189.00
2023-01-27T08:17:05.463Z,176.00
2023-01-27T08:18:06.673Z,193.00
2023-01-27T08:19:05.582Z,204.00
2023-01-27T08:20:05.344Z,231.00
2023-01-27T08:21:05.613Z,270.00
2023-01-27T08:22:26.842Z,282.00
2023-01-27T08:23:06.584Z,307.00
2023-01-27T08:24:05.445Z,333.00
2023-01-27T08:25:05.618Z,355.00
2023-01-27T08:26:06.361Z,351.00
2023-01-27T08:27:08.127Z,361.00
2023-01-27T08:28:05.399Z,403.00
2023-01-27T08:29:05.665Z,395.00
2023-01-27T08:30:06.368Z,368.00
2023-01-27T08:31:05.162Z,332.00
2023-01-27T08:32:26.135Z,296.00
2023-01-27T08:33:05.274Z,302.00
2023-01-27T08:34:05.592Z,303.00
2023-01-27T08:35:05.330Z,280.00
2023-01-27T08:36:05.717Z,310.00
2023-01-27T08:37:05.463Z,359.00
2023-01-27T08:38:05.237Z,352.00
2023-01-27T08:39:05.583Z,401.00
2023-01-27T08:40:05.376Z,408.00
2023-01-27T08:41:06.062Z,414.00
2023-01-27T08:42:25.892Z,421.00
2023-01-27T08:43:06.665Z,395.00
2023-01-27T08:44:06.553Z,388.00
2023-01-27T08:45:06.337Z,396.00
2023-01-27T08:46:05.178Z,437.00
2023-01-27T08:47:05.380Z,404.00
2023-01-27T08:48:05.156Z,405.00
2023-01-27T08:49:05.394Z,423.00
2023-01-27T08:50:05.150Z,476.00
2023-01-27T08:51:06.331Z,447.00
2023-01-27T08:52:26.641Z,482.00
2023-01-27T08:53:04.971Z,526.00
2023-01-27T08:54:06.149Z,592.00
2023-01-27T08:55:05.049Z,551.00
2023-01-27T08:56:05.224Z,563.00
2023-01-27T08:57:04.993Z,605.00
2023-01-27T08:58:05.225Z,581.00
2023-01-27T08:59:04.966Z,554.00
2023-01-27T09:00:05.299Z,524.00
2023-01-27T09:01:05.134Z,514.00
2023-01-27T09:02:26.803Z,546.00
2023-01-27T09:03:05.298Z,586.00
2023-01-27T09:04:06.095Z,641.00
2023-01-27T09:05:05.858Z,694.00
2023-01-27T09:06:06.107Z,715.00
2023-01-27T09:07:04.902Z,683.00
2023-01-27T09:08:06.104Z,615.00
2023-01-27T09:09:05.872Z,614.00
2023-01-27T09:10:14.401Z,655.00
2023-01-27T09:11:06.897Z,682.00
2023-01-27T09:12:26.207Z,648.00
2023-01-27T09:13:05.003Z,648.00
2023-01-27T09:14:04.751Z,646.00
2023-01-27T09:15:06.978Z,721.00
2023-01-27T09:16:05.754Z,832.00
2023-01-27T09:17:06.029Z,894.00
2023-01-27T09:18:06.596Z,1011.00
2023-01-27T09:19:05.115Z,1254.00
2023-01-27T09:20:04.860Z,1458.00
2023-01-27T09:21:05.109Z,1512.00
2023-01-27T09:22:25.163Z,1409.00
2023-01-27T09:23:05.151Z,1372.00
2023-01-27T09:24:04.919Z,1379.00
2023-01-27T09:25:05.637Z,1373.00
2023-01-27T09:26:05.878Z,1308.00
2023-01-27T09:27:05.627Z,1208.00
2023-01-27T09:28:04.927Z,1170.00
2023-01-27T09:29:05.629Z,1186.00
2023-01-27T09:30:05.882Z,1145.00
2023-01-27T09:31:04.778Z,1141.00
2023-01-27T09:32:24.987Z,1236.00
2023-01-27T09:33:05.681Z,1276.00
2023-01-27T09:34:04.987Z,1286.00
2023-01-27T09:35:04.756Z,1274.00
2023-01-27T09:36:04.988Z,1183.00
2023-01-27T09:37:04.770Z,1181.00
2023-01-27T09:38:04.526Z,1199.00
2023-01-27T09:39:05.712Z,1082.00
2023-01-27T09:40:05.343Z,1046.00
2023-01-27T09:41:04.774Z,1113.00
2023-01-27T09:42:24.529Z,1176.00
2023-01-27T09:43:04.914Z,1085.00
2023-01-27T09:44:05.653Z,985.00
2023-01-27T09:45:06.933Z,1006.00
2023-01-27T09:46:04.753Z,1089.00
2023-01-27T09:47:04.551Z,1044.00
2023-01-27T09:48:04.776Z,1150.00
2023-01-27T09:49:04.524Z,1214.00
2023-01-27T09:50:05.723Z,1193.00
2023-01-27T09:51:05.503Z,1324.00
2023-01-27T09:52:25.426Z,1318.00
2023-01-27T09:53:05.555Z,1327.00
2023-01-27T09:54:04.798Z,1285.00
2023-01-27T09:55:04.567Z,1219.00
2023-01-27T09:56:05.752Z,1241.00
2023-01-27T09:57:04.587Z,1247.00
2023-01-27T09:58:05.271Z,1202.00
2023-01-27T09:59:05.549Z,1202.00
2023-01-27T10:00:04.357Z,1300.00
2023-01-27T10:01:05.577Z,1291.00
2023-01-27T10:02:23.865Z,1277.00
2023-01-27T10:03:03.751Z,1236.00
2023-01-27T10:04:03.755Z,1133.00
2023-01-27T10:05:04.532Z,1327.00
2023-01-27T10:06:04.273Z,1420.00
2023-01-27T10:07:04.559Z,1330.00
2023-01-27T10:08:04.301Z,1314.00
2023-01-27T10:09:04.542Z,1365.00
2023-01-27T10:10:05.258Z,1361.00
2023-01-27T10:11:04.565Z,1368.00
2023-01-27T10:12:24.353Z,1434.00
2023-01-27T10:13:04.579Z,1412.00
2023-01-27T10:14:05.279Z,1424.00
2023-01-27T10:15:05.572Z,1425.00
2023-01-27T10:16:04.419Z,1381.00
2023-01-27T10:17:04.621Z,1378.00
2023-01-27T10:18:04.352Z,1447.00
2023-01-27T10:19:04.109Z,1439.00
2023-01-27T10:20:05.313Z,1474.00
2023-01-27T10:21:04.142Z,1429.00
2023-01-27T10:22:25.389Z,1434.00
2023-01-27T10:23:05.141Z,1485.00
2023-01-27T10:24:05.468Z,1464.00
2023-01-27T10:25:05.178Z,1521.00
2023-01-27T10:26:04.480Z,1513.00
2023-01-27T10:27:07.130Z,1643.00
2023-01-27T10:28:04.498Z,1715.00
2023-01-27T10:29:04.275Z,1877.00
2023-01-27T10:30:04.020Z,1938.00
2023-01-27T10:31:04.305Z,1794.00
2023-01-27T10:32:25.609Z,1866.00
2023-01-27T10:33:05.360Z,1909.00
2023-01-27T10:34:04.180Z,1805.00
2023-01-27T10:35:04.422Z,1717.00
2023-01-27T10:36:04.188Z,1700.00
2023-01-27T10:37:05.401Z,1645.00
2023-01-27T10:38:05.172Z,1543.00
2023-01-27T10:39:04.016Z,1453.00
2023-01-27T10:40:04.253Z,1588.00
2023-01-27T10:41:04.056Z,1564.00
2023-01-27T10:42:24.946Z,1655.00
2023-01-27T10:43:04.060Z,1527.00
2023-01-27T10:44:04.347Z,1560.00
2023-01-27T10:45:04.080Z,1629.00
2023-01-27T10:46:04.845Z,1698.00
2023-01-27T10:47:04.137Z,1741.00
2023-01-27T10:48:04.847Z,1864.00
2023-01-27T10:49:05.121Z,1796.00
2023-01-27T10:50:03.924Z,1963.00
2023-01-27T10:51:04.186Z,1878.00
2023-01-27T10:52:25.498Z,1576.00
2023-01-27T10:53:05.240Z,1477.00
2023-01-27T10:54:04.958Z,1551.00
2023-01-27T10:55:03.768Z,1683.00
2023-01-27T10:56:05.025Z,1738.00
2023-01-27T10:57:04.782Z,1912.00
2023-01-27T10:58:05.050Z,1827.00
2023-01-27T10:59:04.795Z,1763.00
2023-01-27T11:00:36.905Z,1788.00
2023-01-27T11:01:20.522Z,1809.00
2023-01-27T11:02:25.032Z,1884.00
2023-01-27T11:03:03.776Z,1957.00
2023-01-27T11:04:04.076Z,1876.00
2023-01-27T11:05:03.784Z,2113.00
2023-01-27T11:06:04.997Z,2470.00
2023-01-27T11:07:03.791Z,2441.00
2023-01-27T11:08:04.091Z,2727.00
2023-01-27T11:09:03.807Z,2638.00
2023-01-27T11:10:05.059Z,2780.00
2023-01-27T11:11:03.872Z,2620.00
2023-01-27T11:12:25.127Z,2621.00
2023-01-27T11:13:04.864Z,2593.00
2023-01-27T11:14:03.673Z,2588.00
2023-01-27T11:15:04.867Z,2620.00
2023-01-27T11:16:04.749Z,2637.00
2023-01-27T11:17:03.965Z,3027.00
2023-01-27T11:18:03.742Z,3167.00
2023-01-27T11:19:04.001Z,2710.00
2023-01-27T11:20:04.689Z,2130.00
2023-01-27T11:21:03.989Z,2024.00
2023-01-27T11:22:24.471Z,2282.00
2023-01-27T11:23:03.564Z,2437.00
2023-01-27T11:24:03.923Z,2513.00
2023-01-27T11:25:03.593Z,2355.00
2023-01-27T11:26:03.862Z,2362.00
2023-01-27T11:27:03.594Z,2601.00
2023-01-27T11:28:04.819Z,2623.00
2023-01-27T11:29:03.611Z,2599.00
2023-01-27T11:30:03.931Z,2650.00
2023-01-27T11:31:04.600Z,2722.00
2023-01-27T11:32:25.425Z,2912.00
2023-01-27T11:33:05.707Z,2864.00
2023-01-27T11:34:03.476Z,2845.00
2023-01-27T11:35:03.735Z,3029.00
2023-01-27T11:36:03.472Z,3051.00
2023-01-27T11:37:03.725Z,2851.00
2023-01-27T11:38:14.997Z,2855.00
2023-01-27T11:39:05.689Z,2938.00
2023-01-27T11:40:03.531Z,2880.00
2023-01-27T11:41:03.794Z,2745.00
2023-01-27T11:42:24.543Z,2413.00
2023-01-27T11:43:03.357Z,2270.00
2023-01-27T11:44:03.613Z,2074.00
2023-01-27T11:45:03.375Z,2022.00
2023-01-27T11:46:04.535Z,1874.00
2023-01-27T11:47:03.398Z,1814.00
2023-01-27T11:48:03.655Z,1745.00
2023-01-27T11:49:03.425Z,1602.00
2023-01-27T11:50:03.679Z,1618.00
2023-01-27T11:51:03.436Z,1625.00
2023-01-27T11:52:25.195Z,1647.00
2023-01-27T11:53:02.712Z,1655.00
2023-01-27T11:54:04.291Z,1621.00
2023-01-27T11:55:03.206Z,1510.00
2023-01-27T11:56:04.292Z,1498.00
2023-01-27T11:57:03.233Z,1484.00
2023-01-27T11:58:03.467Z,1458.00
2023-01-27T11:59:03.221Z,1397.00
2023-01-27T12:00:03.477Z,1386.00
2023-01-27T12:01:03.256Z,1462.00
2023-01-27T12:02:23.984Z,1497.00
2023-01-27T12:03:03.357Z,1498.00
2023-01-27T12:04:03.118Z,1579.00
2023-01-27T12:05:03.390Z,1540.00
2023-01-27T12:06:03.101Z,1493.00
2023-01-27T12:07:03.357Z,1566.00
2023-01-27T12:08:03.100Z,1507.00
2023-01-27T12:09:03.362Z,1415.00
2023-01-27T12:10:03.100Z,1414.00
2023-01-27T12:11:03.392Z,1403.00
2023-01-27T12:12:23.866Z,1450.00
2023-01-27T12:13:03.460Z,1452.00
2023-01-27T12:14:03.241Z,1356.00
2023-01-27T12:15:03.010Z,1407.00
2023-01-27T12:16:03.324Z,1405.00
2023-01-27T12:17:03.029Z,1383.00
2023-01-27T12:18:03.290Z,1350.00
2023-01-27T12:19:03.065Z,1331.00
2023-01-27T12:20:03.322Z,1335.00
2023-01-27T12:21:03.093Z,1334.00
2023-01-27T12:22:24.335Z,1231.00
2023-01-27T12:23:03.142Z,1211.00
2023-01-27T12:24:02.922Z,1257.00
2023-01-27T12:25:03.187Z,1224.00
2023-01-27T12:26:03.410Z,1223.00
2023-01-27T12:27:04.131Z,1296.00
2023-01-27T12:28:02.901Z,1379.00
2023-01-27T12:29:03.170Z,1358.00
2023-01-27T12:30:02.934Z,1323.00
2023-01-27T12:31:03.253Z,1328.00
2023-01-27T12:32:23.023Z,1288.00
2023-01-27T12:33:03.283Z,1275.00
2023-01-27T12:34:03.013Z,1353.00
2023-01-27T12:35:02.796Z,1509.00
2023-01-27T12:36:03.050Z,1362.00
2023-01-27T12:37:02.815Z,1248.00
2023-01-27T12:38:03.088Z,1222.00
2023-01-27T12:39:02.859Z,1294.00
2023-01-27T12:40:03.127Z,1214.00
2023-01-27T12:41:02.860Z,1138.00
2023-01-27T12:42:23.509Z,1147.00
2023-01-27T12:43:02.935Z,1190.00
2023-01-27T12:44:02.687Z,1289.00
2023-01-27T12:45:02.984Z,1227.00
2023-01-27T12:46:02.734Z,1223.00
2023-01-27T12:47:02.993Z,1175.00
2023-01-27T12:48:02.766Z,1032.00
2023-01-27T12:49:03.026Z,1208.00