createdAt,value
2018-10-16T00:00:09.476Z,14.87
2018-10-16T00:01:09.448Z,14.85
2018-10-16T00:02:09.422Z,14.87
2018-10-16T00:03:09.433Z,14.79
2018-10-16T00:04:09.375Z,14.74
2018-10-16T00:05:09.347Z,14.71
2018-10-16T00:06:09.320Z,14.74
2018-10-16T00:07:09.295Z,14.71
2018-10-16T00:08:09.273Z,14.67
2018-10-16T00:09:09.245Z,14.78
2018-10-16T00:10:09.269Z,14.71
2018-10-16T00:11:09.189Z,14.74
2018-10-16T00:12:09.164Z,14.72
2018-10-16T00:13:09.135Z,14.80
2018-10-16T00:14:09.111Z,14.94
2018-10-16T00:15:09.084Z,14.90
2018-10-16T00:16:09.057Z,14.93
2018-10-16T00:17:09.037Z,14.87
2018-10-16T00:18:09.007Z,14.93
2018-10-16T00:19:08.986Z,15.00
2018-10-16T00:20:08.956Z,15.13
2018-10-16T00:21:08.926Z,15.07
2018-10-16T00:22:08.913Z,15.13
2018-10-16T00:23:08.874Z,15.03
2018-10-16T00:24:08.848Z,15.00
2018-10-16T00:25:08.823Z,15.00
2018-10-16T00:26:08.797Z,14.94
2018-10-16T00:27:08.770Z,14.90
2018-10-16T00:28:08.748Z,14.87
2018-10-16T00:29:08.720Z,14.91
2018-10-16T00:32:15.343Z,14.82
2018-10-16T00:33:15.117Z,14.69
2018-10-16T00:34:15.095Z,14.71
2018-10-16T00:35:15.065Z,14.64
2018-10-16T00:36:15.040Z,14.61
2018-10-16T00:37:15.021Z,14.64
2018-10-16T00:38:14.986Z,14.61
2018-10-16T00:39:14.959Z,14.61
2018-10-16T00:40:14.933Z,14.53
2018-10-16T00:41:14.905Z,14.57
2018-10-16T00:42:14.897Z,14.61
2018-10-16T00:43:14.860Z,14.60
2018-10-16T00:44:14.829Z,14.66
2018-10-16T00:45:14.803Z,14.72
2018-10-16T00:46:14.803Z,14.66
2018-10-16T00:47:14.750Z,14.61
2018-10-16T00:48:14.724Z,14.60
2018-10-16T00:49:14.699Z,14.57
2018-10-16T00:50:14.671Z,14.54
2018-10-16T00:51:14.654Z,14.56
2018-10-16T00:52:14.617Z,14.49
2018-10-16T00:53:14.592Z,14.53
2018-10-16T00:54:14.565Z,14.52
2018-10-16T00:55:14.551Z,14.44
2018-10-16T00:56:14.515Z,14.45
2018-10-16T00:57:14.488Z,14.39
2018-10-16T00:58:14.463Z,14.31
2018-10-16T00:59:14.434Z,14.38
2018-10-16T01:00:14.410Z,14.34
2018-10-16T01:01:14.586Z,14.23
2018-10-16T01:02:14.354Z,14.29
2018-10-16T01:03:14.339Z,14.39
2018-10-16T01:04:14.302Z,14.36
2018-10-16T01:05:14.277Z,14.39
2018-10-16T01:06:14.249Z,14.41
2018-10-16T01:07:14.232Z,14.36
2018-10-16T01:08:57.360Z,14.34
2018-10-16T01:09:56.320Z,14.35
2018-10-16T01:10:56.293Z,14.29
2018-10-16T01:11:56.269Z,14.35
2018-10-16T01:12:56.244Z,14.30
2018-10-16T01:13:56.216Z,14.21
2018-10-16T01:14:56.193Z,14.19
2018-10-16T01:15:56.161Z,14.19
2018-10-16T01:16:56.338Z,14.24
2018-10-16T01:17:56.119Z,14.20
2018-10-16T01:18:56.084Z,14.20
2018-10-16T01:19:56.060Z,14.19
2018-10-16T01:20:56.032Z,14.16
2018-10-16T01:21:56.004Z,14.20
2018-10-16T01:22:55.985Z,14.27
2018-10-16T01:23:55.952Z,14.19
2018-10-16T01:24:55.926Z,14.23
2018-10-16T01:25:55.899Z,14.21
2018-10-16T01:26:57.073Z,14.24
2018-10-16T01:27:55.847Z,14.20
2018-10-16T01:28:55.819Z,14.20
2018-10-16T01:29:55.792Z,14.11
2018-10-16T01:30:55.768Z,14.11
2018-10-16T01:31:55.748Z,14.13
2018-10-16T01:32:55.775Z,14.11
2018-10-16T01:33:55.688Z,14.08
2018-10-16T01:34:55.661Z,14.09
2018-10-16T01:35:55.634Z,14.11
2018-10-16T01:36:55.607Z,14.08
2018-10-16T01:37:55.588Z,14.11
2018-10-16T01:38:55.558Z,14.08
2018-10-16T01:39:55.528Z,14.11
2018-10-16T01:40:55.501Z,14.11
2018-10-16T01:41:55.474Z,14.09
2018-10-16T01:42:55.451Z,14.26
2018-10-16T01:43:55.424Z,14.08
2018-10-16T01:44:55.408Z,14.21
2018-10-16T01:45:55.373Z,14.24
2018-10-16T01:46:55.351Z,14.12
2018-10-16T01:47:55.332Z,14.21
2018-10-16T01:48:55.291Z,14.13
2018-10-16T01:49:55.264Z,14.31
2018-10-16T01:50:55.238Z,14.20
2018-10-16T01:51:55.217Z,14.13
2018-10-16T01:52:55.186Z,14.21
2018-10-16T01:53:55.160Z,14.24
2018-10-16T01:54:55.134Z,14.09
2018-10-16T01:55:55.107Z,14.19
2018-10-16T01:56:55.080Z,14.19
2018-10-16T01:57:55.054Z,14.20
2018-10-16T01:58:55.027Z,14.23
2018-10-16T01:59:55.000Z,14.17
2018-10-16T02:00:54.973Z,14.19
2018-10-16T02:01:54.946Z,14.13
2018-10-16T02:02:54.924Z,14.09
2018-10-16T02:03:54.896Z,14.08
2018-10-16T02:04:54.873Z,13.94
2018-10-16T02:05:54.842Z,13.90
2018-10-16T02:06:54.818Z,13.94
2018-10-16T02:07:54.788Z,13.96
2018-10-16T02:08:54.763Z,13.84
2018-10-16T02:09:54.734Z,13.87
2018-10-16T02:10:54.708Z,13.86
2018-10-16T02:11:54.714Z,13.79
2018-10-16T02:12:54.663Z,13.66
2018-10-16T02:13:54.632Z,13.75
2018-10-16T02:14:54.714Z,13.68
2018-10-16T02:15:54.580Z,13.83
2018-10-16T02:16:54.550Z,13.79
2018-10-16T02:17:54.523Z,13.84
2018-10-16T02:18:54.498Z,13.86
2018-10-16T02:19:54.472Z,13.86
2018-10-16T02:20:54.450Z,13.87
2018-10-16T02:21:54.423Z,13.88
2018-10-16T02:22:54.393Z,13.88
2018-10-16T02:23:54.364Z,13.79
2018-10-16T02:24:54.338Z,13.83
2018-10-16T02:25:54.311Z,13.81
2018-10-16T02:26:54.285Z,13.81
2018-10-16T02:27:54.260Z,13.88
2018-10-16T02:28:54.231Z,13.72
2018-10-16T02:29:54.406Z,13.73
2018-10-16T02:30:54.178Z,13.75
2018-10-16T02:31:54.164Z,13.62
2018-10-16T02:32:54.129Z,13.68
2018-10-16T02:33:54.100Z,13.63
2018-10-16T02:34:54.074Z,13.68
2018-10-16T02:35:54.045Z,13.61
2018-10-16T02:36:54.022Z,13.59
2018-10-16T02:37:53.993Z,13.68
2018-10-16T02:38:53.968Z,13.63
2018-10-16T02:39:53.942Z,13.62
2018-10-16T02:40:53.915Z,13.63
2018-10-16T02:41:53.887Z,13.63
2018-10-16T02:42:53.863Z,13.57
2018-10-16T02:43:53.838Z,13.61
2018-10-16T02:44:53.808Z,13.55
2018-10-16T02:45:53.782Z,13.57
2018-10-16T02:46:53.753Z,13.59
2018-10-16T02:47:53.731Z,13.62
2018-10-16T02:48:53.701Z,13.63
2018-10-16T02:49:53.671Z,13.59
2018-10-16T02:50:53.645Z,13.53
2018-10-16T02:51:53.621Z,13.36
2018-10-16T02:52:53.596Z,13.35
2018-10-16T02:53:53.613Z,13.39
2018-10-16T02:54:53.541Z,13.57
2018-10-16T02:55:53.517Z,13.71
2018-10-16T02:56:53.485Z,13.61
2018-10-16T02:57:53.459Z,13.62
2018-10-16T02:58:53.436Z,13.68
2018-10-16T02:59:53.406Z,13.65
2018-10-16T03:00:53.378Z,13.61
2018-10-16T03:01:53.351Z,13.65
2018-10-16T03:02:53.328Z,13.65
2018-10-16T03:03:53.301Z,13.62
2018-10-16T03:04:53.274Z,13.66
2018-10-16T03:05:53.248Z,13.63
2018-10-16T03:06:53.220Z,13.65
2018-10-16T03:07:53.193Z,13.79
2018-10-16T03:08:53.166Z,13.84
2018-10-16T03:09:53.141Z,13.81
2018-10-16T03:10:53.113Z,13.83
2018-10-16T03:11:53.095Z,13.86
2018-10-16T03:12:53.061Z,13.73
2018-10-16T03:13:53.033Z,13.71
2018-10-16T03:14:53.007Z,13.65
2018-10-16T03:15:52.980Z,13.65
2018-10-16T03:16:52.961Z,13.59
2018-10-16T03:17:52.927Z,13.54
2018-10-16T03:18:52.901Z,13.48
2018-10-16T03:19:52.871Z,13.43
2018-10-16T03:20:52.846Z,13.46
2018-10-16T03:21:52.817Z,13.39
2018-10-16T03:22:52.792Z,13.31
2018-10-16T03:23:52.766Z,13.31
2018-10-16T03:24:52.742Z,13.41
2018-10-16T03:25:52.715Z,13.44
2018-10-16T03:26:52.686Z,13.44
2018-10-16T03:27:52.657Z,13.46
2018-10-16T03:28:52.631Z,13.54
2018-10-16T03:29:52.606Z,13.62
2018-10-16T03:30:52.584Z,13.63
2018-10-16T03:31:52.752Z,13.66
2018-10-16T03:32:52.531Z,13.62
2018-10-16T03:33:52.497Z,13.59
2018-10-16T03:34:52.471Z,13.59
2018-10-16T03:35:52.448Z,13.61
2018-10-16T03:36:52.419Z,13.53
2018-10-16T03:37:52.391Z,13.53
2018-10-16T03:38:52.385Z,13.65
2018-10-16T03:39:52.336Z,13.75
2018-10-16T03:40:52.310Z,13.69
2018-10-16T03:41:52.282Z,13.71
2018-10-16T03:42:52.258Z,13.73
2018-10-16T03:43:52.231Z,13.63
2018-10-16T03:44:52.204Z,13.68
2018-10-16T03:45:52.179Z,13.68
2018-10-16T03:46:52.150Z,13.54
2018-10-16T03:47:52.124Z,13.50
2018-10-16T03:48:52.099Z,13.43
2018-10-16T03:49:52.074Z,13.41
2018-10-16T03:50:52.043Z,13.32
2018-10-16T03:51:52.018Z,13.36
2018-10-16T03:52:51.996Z,13.29
2018-10-16T03:53:51.960Z,13.38
2018-10-16T03:54:51.934Z,13.39
2018-10-16T03:55:51.913Z,13.48
2018-10-16T03:56:51.888Z,13.53
2018-10-16T03:57:51.903Z,13.51
2018-10-16T03:58:51.841Z,13.48
2018-10-16T03:59:51.801Z,13.46
2018-10-16T04:00:51.775Z,13.28
2018-10-16T04:01:51.751Z,13.31
2018-10-16T04:02:51.723Z,13.35
2018-10-16T04:03:51.692Z,13.36
2018-10-16T04:04:51.665Z,13.36
2018-10-16T04:05:51.639Z,13.28
2018-10-16T04:06:51.714Z,13.16
2018-10-16T04:07:51.587Z,13.12
2018-10-16T04:08:51.561Z,13.27
2018-10-16T04:09:51.538Z,13.29
2018-10-16T04:10:51.508Z,13.27
2018-10-16T04:11:51.480Z,13.28
2018-10-16T04:12:51.461Z,13.16
2018-10-16T04:13:51.653Z,13.21
2018-10-16T04:14:51.400Z,13.12
2018-10-16T04:15:51.366Z,13.10
2018-10-16T04:16:51.352Z,13.12
2018-10-16T04:17:51.313Z,13.10
2018-10-16T04:18:51.283Z,13.12
2018-10-16T04:19:51.257Z,13.10
2018-10-16T04:20:51.228Z,13.07
2018-10-16T04:21:51.200Z,13.10
2018-10-16T04:22:51.261Z,13.12
2018-10-16T04:23:51.149Z,13.07
2018-10-16T04:24:51.127Z,13.10
2018-10-16T04:25:51.098Z,13.07
2018-10-16T04:26:51.067Z,13.12
2018-10-16T04:27:51.039Z,13.04
2018-10-16T04:28:51.013Z,13.09
2018-10-16T04:29:50.984Z,13.06
2018-10-16T04:30:50.958Z,13.04
2018-10-16T04:31:51.141Z,12.98
2018-10-16T04:32:50.906Z,12.99
2018-10-16T04:33:50.879Z,13.03
2018-10-16T04:34:50.852Z,12.98
2018-10-16T04:35:50.825Z,13.03
2018-10-16T04:36:50.800Z,13.12
2018-10-16T04:37:50.771Z,13.09
2018-10-16T04:38:50.745Z,13.10
2018-10-16T04:39:50.723Z,13.03
2018-10-16T04:40:50.690Z,13.06
2018-10-16T04:41:50.661Z,13.10
2018-10-16T04:42:50.634Z,13.14
2018-10-16T04:43:50.621Z,13.09
2018-10-16T04:44:50.602Z,13.07
2018-10-16T04:45:50.556Z,13.06
2018-10-16T04:46:50.529Z,13.04
2018-10-16T04:47:50.499Z,13.07
2018-10-16T04:48:50.476Z,13.13
2018-10-16T04:49:50.445Z,13.09
2018-10-16T04:50:50.417Z,13.06
2018-10-16T04:51:50.393Z,13.06
2018-10-16T04:52:50.369Z,13.04
2018-10-16T04:53:50.340Z,13.06
2018-10-16T04:54:50.311Z,13.07
2018-10-16T04:55:50.287Z,13.12
2018-10-16T04:56:50.263Z,13.06
2018-10-16T04:57:50.235Z,13.07
2018-10-16T04:58:50.206Z,13.10
2018-10-16T04:59:50.180Z,13.12
2018-10-16T05:00:50.196Z,13.07
2018-10-16T05:01:50.123Z,13.04
2018-10-16T05:02:50.099Z,13.06
2018-10-16T05:03:50.072Z,13.06
2018-10-16T05:04:50.047Z,12.96
2018-10-16T05:05:50.020Z,12.99
2018-10-16T05:06:49.990Z,12.88
2018-10-16T05:07:49.964Z,12.88
2018-10-16T05:08:49.937Z,12.74
2018-10-16T05:09:49.910Z,12.79
2018-10-16T05:10:49.887Z,12.87
2018-10-16T05:11:49.854Z,12.76
2018-10-16T05:12:49.880Z,12.76
2018-10-16T05:13:49.800Z,12.67
2018-10-16T05:14:49.776Z,12.70
2018-10-16T05:15:49.748Z,12.73
2018-10-16T05:16:49.816Z,12.85
2018-10-16T05:17:49.693Z,12.77
2018-10-16T05:18:49.676Z,12.80
2018-10-16T05:19:49.640Z,12.74
2018-10-16T05:20:49.612Z,12.79
2018-10-16T05:21:49.585Z,12.79
2018-10-16T05:22:49.561Z,12.79
2018-10-16T05:23:49.535Z,12.87
2018-10-16T05:24:49.507Z,12.89
2018-10-16T05:25:49.477Z,12.87
2018-10-16T05:26:49.450Z,12.88
2018-10-16T05:27:49.424Z,12.73
2018-10-16T05:28:49.399Z,12.76
2018-10-16T05:29:49.371Z,12.85
2018-10-16T05:30:49.404Z,12.89
2018-10-16T05:31:49.323Z,12.88
2018-10-16T05:32:49.295Z,12.96
2018-10-16T05:33:49.260Z,12.92
2018-10-16T05:34:49.235Z,13.06
2018-10-16T05:35:49.212Z,12.98
2018-10-16T05:36:49.184Z,13.03
2018-10-16T05:37:49.157Z,13.09
2018-10-16T05:38:49.130Z,13.12
2018-10-16T05:39:49.104Z,13.06
2018-10-16T05:40:49.075Z,13.07
2018-10-16T05:41:49.052Z,13.06
2018-10-16T05:42:49.031Z,13.10
2018-10-16T05:43:48.993Z,13.04
2018-10-16T05:44:48.967Z,13.12
2018-10-16T05:45:48.940Z,13.22
2018-10-16T05:46:48.913Z,13.14
2018-10-16T05:47:48.889Z,13.21
2018-10-16T05:48:48.861Z,13.19
2018-10-16T05:49:48.838Z,13.32
2018-10-16T05:50:48.808Z,13.25
2018-10-16T05:51:48.779Z,13.32
2018-10-16T05:52:48.756Z,13.35
2018-10-16T05:53:48.725Z,13.36
2018-10-16T05:54:49.605Z,13.44
2018-10-16T05:55:48.673Z,13.47
2018-10-16T05:56:48.645Z,13.43
2018-10-16T05:57:48.618Z,13.61
2018-10-16T05:58:48.592Z,13.68
2018-10-16T05:59:48.568Z,13.72
2018-10-16T06:00:48.579Z,13.84
2018-10-16T06:02:30.868Z,13.93
2018-10-16T06:03:30.634Z,14.09
2018-10-16T06:04:30.608Z,14.19
2018-10-16T06:05:30.648Z,14.21
2018-10-16T06:06:30.561Z,14.39
2018-10-16T06:07:30.533Z,14.53
2018-10-16T06:08:30.510Z,14.60
2018-10-16T06:09:30.475Z,14.80
2018-10-16T06:10:30.450Z,14.87
2018-10-16T06:11:30.423Z,14.93
2018-10-16T06:12:30.397Z,15.00
2018-10-16T06:13:30.375Z,15.18
2018-10-16T06:14:30.352Z,15.27
2018-10-16T06:15:30.521Z,15.37
2018-10-16T06:16:30.295Z,15.55
2018-10-16T06:17:30.268Z,15.55
2018-10-16T06:19:12.592Z,15.37
2018-10-16T06:20:12.367Z,15.31
2018-10-16T06:21:12.338Z,15.34
2018-10-16T06:22:12.315Z,15.41
2018-10-16T06:23:12.290Z,15.56
2018-10-16T06:24:12.316Z,15.80
2018-10-16T06:25:12.239Z,16.03
2018-10-16T06:26:12.209Z,16.03
2018-10-16T06:27:12.183Z,16.13
2018-10-16T06:28:12.158Z,16.40
2018-10-16T06:29:12.132Z,16.40
2018-10-16T06:30:12.125Z,16.57
2018-10-16T06:31:12.088Z,16.47
2018-10-16T06:32:12.059Z,16.47
2018-10-16T06:33:12.047Z,16.51
2018-10-16T06:34:12.008Z,16.62
2018-10-16T06:35:11.982Z,16.44
2018-10-16T06:36:11.962Z,16.32
2018-10-16T06:37:11.931Z,15.98
2018-10-16T06:38:11.906Z,16.03
2018-10-16T06:39:11.879Z,15.91
2018-10-16T06:40:12.057Z,15.99
2018-10-16T06:41:11.951Z,16.32
2018-10-16T06:42:11.804Z,16.57
2018-10-16T06:43:11.780Z,16.82
2018-10-16T06:44:11.754Z,17.10
2018-10-16T06:45:11.729Z,17.21
2018-10-16T06:46:11.702Z,17.12
2018-10-16T06:47:11.733Z,16.87
2018-10-16T06:48:11.966Z,16.92
2018-10-16T06:49:11.628Z,16.84
2018-10-16T06:50:11.603Z,16.57
2018-10-16T06:51:11.580Z,16.44
2018-10-16T06:52:11.551Z,16.22
2018-10-16T06:53:11.602Z,15.96
2018-10-16T06:54:11.504Z,15.93
2018-10-16T06:55:11.566Z,15.76
2018-10-16T06:56:11.459Z,15.76
2018-10-16T06:57:11.429Z,15.93
2018-10-16T06:58:11.409Z,16.06
2018-10-16T06:59:11.390Z,16.25
2018-10-16T07:00:11.369Z,15.99
2018-10-16T07:01:11.326Z,15.93
2018-10-16T07:02:11.304Z,16.04
2018-10-16T07:03:11.278Z,15.96
2018-10-16T07:04:11.254Z,15.81
2018-10-16T07:05:11.228Z,15.81
2018-10-16T07:06:11.204Z,15.76
2018-10-16T07:07:11.255Z,15.62
2018-10-16T07:08:11.154Z,15.53
2018-10-16T07:09:11.129Z,15.53
2018-10-16T07:10:11.101Z,15.51
2018-10-16T07:11:11.077Z,15.51
2018-10-16T07:12:11.054Z,15.34
2018-10-16T07:13:11.026Z,15.44
2018-10-16T07:14:11.002Z,15.41
2018-10-16T07:15:10.984Z,15.37
2018-10-16T07:16:10.953Z,15.33
2018-10-16T07:17:10.930Z,15.34
2018-10-16T07:18:10.901Z,15.34
2018-10-16T07:19:10.876Z,15.38
2018-10-16T07:20:10.853Z,15.37
2018-10-16T07:21:10.856Z,15.40
2018-10-16T07:22:10.808Z,15.30
2018-10-16T07:23:10.786Z,15.38
2018-10-16T07:24:10.751Z,15.35
2018-10-16T07:25:10.733Z,15.28
2018-10-16T07:26:10.700Z,15.35
2018-10-16T07:27:10.677Z,15.27
2018-10-16T07:28:10.651Z,15.23
2018-10-16T07:29:10.627Z,15.23
2018-10-16T07:30:10.743Z,15.19
2018-10-16T07:31:10.577Z,15.25
2018-10-16T07:32:10.551Z,15.27
2018-10-16T07:33:10.528Z,15.33
2018-10-16T07:34:10.501Z,15.19
2018-10-16T07:35:10.476Z,15.37
2018-10-16T07:36:10.454Z,15.38
2018-10-16T07:37:10.424Z,15.38
2018-10-16T07:38:10.501Z,15.37
2018-10-16T07:39:10.406Z,15.34
2018-10-16T07:40:10.349Z,15.38
2018-10-16T07:41:10.327Z,15.41
2018-10-16T07:42:10.301Z,15.46
2018-10-16T07:43:10.280Z,15.53
2018-10-16T07:44:10.251Z,15.52
2018-10-16T07:45:10.233Z,15.58
2018-10-16T07:46:10.200Z,15.68
2018-10-16T07:47:10.220Z,15.71
2018-10-16T07:48:10.149Z,15.77
2018-10-16T07:49:10.128Z,15.78
2018-10-16T07:50:10.102Z,15.80
2018-10-16T07:51:10.088Z,15.76
2018-10-16T07:52:10.052Z,15.84
2018-10-16T07:53:10.047Z,15.89
2018-10-16T07:54:10.002Z,15.81
2018-10-16T07:55:09.981Z,15.93
2018-10-16T07:56:09.952Z,15.92
2018-10-16T07:57:10.008Z,15.95
2018-10-16T07:58:09.906Z,15.96
2018-10-16T07:59:09.880Z,16.01
2018-10-16T08:00:09.856Z,15.96
2018-10-16T08:01:09.840Z,15.99
2018-10-16T08:02:09.805Z,15.95
2018-10-16T08:03:09.780Z,16.01
2018-10-16T08:04:09.780Z,16.06
2018-10-16T08:05:09.730Z,15.99
2018-10-16T08:06:09.716Z,15.92
2018-10-16T08:07:09.682Z,15.93
2018-10-16T08:08:09.654Z,16.04
2018-10-16T08:09:09.629Z,15.91
2018-10-16T08:10:09.607Z,15.95
2018-10-16T08:11:09.635Z,15.96
2018-10-16T08:12:09.556Z,15.92
2018-10-16T08:13:09.533Z,15.95
2018-10-16T08:14:09.519Z,15.88
2018-10-16T08:15:09.484Z,15.80
2018-10-16T08:16:09.460Z,15.85
2018-10-16T08:17:09.463Z,15.73
2018-10-16T08:18:09.409Z,15.81
2018-10-16T08:19:09.391Z,15.74
2018-10-16T08:20:09.360Z,15.76
2018-10-16T08:21:09.333Z,15.70
2018-10-16T08:22:09.311Z,15.62
2018-10-16T08:23:09.286Z,15.64
2018-10-16T08:24:09.263Z,15.66
2018-10-16T08:25:09.237Z,15.60
2018-10-16T08:26:09.211Z,15.59
2018-10-16T08:27:09.187Z,15.58
2018-10-16T08:28:09.163Z,15.59
2018-10-16T08:29:09.136Z,15.52
2018-10-16T08:30:09.234Z,15.62
2018-10-16T08:31:09.085Z,15.56
2018-10-16T08:32:09.063Z,15.66
2018-10-16T08:33:09.036Z,15.64
2018-10-16T08:34:09.074Z,15.64
2018-10-16T08:35:09.003Z,15.56
2018-10-16T08:36:09.114Z,15.68
2018-10-16T08:37:09.034Z,15.67
2018-10-16T08:38:08.915Z,15.80
2018-10-16T08:39:08.894Z,15.86
2018-10-16T08:40:08.860Z,15.91
2018-10-16T08:41:08.835Z,16.06
2018-10-16T08:42:08.819Z,16.03
2018-10-16T08:43:08.786Z,16.16
2018-10-16T08:44:08.761Z,16.32
2018-10-16T08:45:08.819Z,16.66
2018-10-16T08:46:08.716Z,17.39
2018-10-16T08:47:08.899Z,18.11
2018-10-16T08:48:08.664Z,17.84
2018-10-16T08:49:08.640Z,17.70
2018-10-16T08:50:12.452Z,17.54
2018-10-16T08:51:08.791Z,17.43
2018-10-16T08:52:08.567Z,17.22
2018-10-16T08:53:08.742Z,17.17
2018-10-16T08:54:08.521Z,17.25
2018-10-16T08:55:08.594Z,17.30
2018-10-16T08:56:08.470Z,17.43
2018-10-16T08:57:08.447Z,17.40
2018-10-16T08:58:50.774Z,17.55
2018-10-16T08:59:50.548Z,17.45
2018-10-16T09:00:50.733Z,17.68
2018-10-16T09:01:50.505Z,17.89
2018-10-16T09:02:50.480Z,17.80
2018-10-16T09:03:51.264Z,17.92
2018-10-16T09:04:51.645Z,17.87
2018-10-16T09:05:51.013Z,17.89
2018-10-16T09:06:50.702Z,17.95
2018-10-16T09:07:50.561Z,17.98
2018-10-16T13:04:53.676Z,20.75
2018-10-16T13:12:58.488Z,20.85
2018-10-16T13:13:54.848Z,20.90
2018-10-16T13:17:43.608Z,20.91
2018-10-16T13:28:51.535Z,20.83
2018-10-16T13:37:04.349Z,20.98
2018-10-16T13:38:04.154Z,21.03
2018-10-16T13:39:04.098Z,20.94
2018-10-16T13:40:04.367Z,21.01
2018-10-16T13:41:04.053Z,21.00
2018-10-16T13:42:04.032Z,20.97
2018-10-16T13:43:04.014Z,21.08
2018-10-16T13:44:04.021Z,21.09
2018-10-16T15:19:12.477Z,20.72
2018-10-16T15:20:12.307Z,20.90
2018-10-16T15:21:12.226Z,21.03
2018-10-16T15:53:10.685Z,20.35
2018-10-16T15:54:07.027Z,20.38
2018-10-16T15:55:06.995Z,20.26
2018-10-16T15:56:06.808Z,20.34
2018-10-16T15:57:06.744Z,20.22
2018-10-16T15:58:06.768Z,20.27
2018-10-16T15:59:06.744Z,20.30
2018-10-16T16:00:06.737Z,20.31
2018-10-16T16:01:06.644Z,20.19
2018-10-16T16:02:06.681Z,20.26
2018-10-16T16:03:06.598Z,20.23
2018-10-16T16:04:06.664Z,20.25
2018-10-16T16:05:06.549Z,20.17
2018-10-16T16:06:06.564Z,20.23
2018-10-16T16:07:06.500Z,20.19
2018-10-16T16:08:06.559Z,20.19
2018-10-16T16:09:06.453Z,20.15
2018-10-16T16:10:06.446Z,20.13
2018-10-16T16:11:06.407Z,20.15
2018-10-16T16:12:06.409Z,20.12
2018-10-16T16:13:06.354Z,20.08
2018-10-16T16:14:06.423Z,20.02
2018-10-16T16:15:06.310Z,20.04
2018-10-16T16:16:06.342Z,20.04
2018-10-16T16:17:06.262Z,20.02
2018-10-16T16:18:06.371Z,20.01
2018-10-16T16:19:06.215Z,20.15
2018-10-16T16:20:06.202Z,20.12
2018-10-16T16:21:06.165Z,20.13
2018-10-16T16:22:06.171Z,20.15
2018-10-16T16:23:06.117Z,20.19
2018-10-16T16:24:06.153Z,20.19
2018-10-16T16:25:06.075Z,20.16
2018-10-16T16:26:06.057Z,20.20
2018-10-16T16:27:06.023Z,20.19
2018-10-16T16:28:06.085Z,20.27
2018-10-16T16:29:05.977Z,20.23
2018-10-16T16:30:05.962Z,20.20
2018-10-16T16:31:05.929Z,20.19
2018-10-16T16:32:05.916Z,20.16
2018-10-16T16:33:05.881Z,20.08
2018-10-16T16:34:06.110Z,20.12
2018-10-16T16:35:05.868Z,20.13
2018-10-16T16:36:05.890Z,20.01
2018-10-16T16:37:05.788Z,20.07
2018-10-16T16:38:05.811Z,20.05
2018-10-16T16:39:05.776Z,20.00
2018-10-16T16:40:05.758Z,20.05
2018-10-16T16:41:05.728Z,20.08
2018-10-16T16:42:05.695Z,19.97
2018-10-16T16:43:05.646Z,19.97
2018-10-16T16:44:05.711Z,19.95
2018-10-16T16:45:05.596Z,19.92
2018-10-16T16:46:05.591Z,19.92
2018-10-16T16:47:05.574Z,20.01
2018-10-16T16:48:05.526Z,19.97
2018-10-16T16:49:05.508Z,19.97
2018-10-16T16:50:05.489Z,20.01
2018-10-16T16:51:05.459Z,20.01
2018-10-16T16:52:05.491Z,19.95
2018-10-16T16:53:05.422Z,19.94
2018-10-16T16:54:05.386Z,19.97
2018-10-16T16:55:05.358Z,19.90
2018-10-16T16:56:05.444Z,19.94
2018-10-16T16:57:05.312Z,19.87
2018-10-16T16:58:05.315Z,19.85
2018-10-16T16:59:05.325Z,19.75
2018-10-16T17:00:05.240Z,19.78
2018-10-16T17:01:05.215Z,19.76
2018-10-16T17:02:05.260Z,19.78
2018-10-16T17:03:05.169Z,19.78
2018-10-16T17:04:05.186Z,19.76
2018-10-16T17:05:05.128Z,19.75
2018-10-16T17:06:05.299Z,19.71
2018-10-16T17:07:05.074Z,19.58
2018-10-16T17:08:05.122Z,19.67
2018-10-16T17:09:05.026Z,19.64
2018-10-16T17:10:05.107Z,19.65
2018-10-16T17:11:04.982Z,19.65
2018-10-16T17:12:05.160Z,19.65
2018-10-16T17:13:04.929Z,19.68
2018-10-16T17:14:04.949Z,19.61
2018-10-16T17:15:04.888Z,19.64
2018-10-16T17:16:04.910Z,19.60
2018-10-16T17:17:04.836Z,19.62
2018-10-16T17:18:04.811Z,19.57
2018-10-16T17:19:04.787Z,19.61
2018-10-16T17:20:04.829Z,19.55
2018-10-16T17:21:04.739Z,19.55
2018-10-16T17:22:04.731Z,19.43
2018-10-16T17:23:04.697Z,19.46
2018-10-16T17:24:04.670Z,19.47
2018-10-16T17:25:04.851Z,19.40
2018-10-16T17:26:04.818Z,19.38
2018-10-16T17:27:04.600Z,19.42
2018-10-16T17:28:04.598Z,19.34
2018-10-16T17:29:04.554Z,19.49
2018-10-16T17:30:04.525Z,19.45
2018-10-16T17:31:04.502Z,19.40
2018-10-16T17:32:04.477Z,19.35
2018-10-16T17:33:04.506Z,19.35
2018-10-16T17:34:04.474Z,19.25
2018-10-16T17:35:04.404Z,19.30
2018-10-16T17:36:04.383Z,19.21
2018-10-16T17:37:04.368Z,19.24
2018-10-16T17:38:04.335Z,19.12
2018-10-16T17:39:04.325Z,19.23
2018-10-16T17:40:04.286Z,19.28
2018-10-16T17:41:04.262Z,19.17
2018-10-16T17:42:04.239Z,19.25
2018-10-16T17:43:04.214Z,19.24
2018-10-16T17:44:04.191Z,19.28
2018-10-16T17:45:04.212Z,19.34
2018-10-16T17:46:04.142Z,19.27
2018-10-16T17:47:04.119Z,19.32
2018-10-16T17:48:04.120Z,19.39
2018-10-16T17:49:04.083Z,19.38
2018-10-16T17:50:04.048Z,19.30
2018-10-16T17:51:04.072Z,19.43
2018-10-16T17:52:04.000Z,19.35
2018-10-16T17:53:03.978Z,19.40
2018-10-16T17:54:03.951Z,19.39
2018-10-16T17:55:03.927Z,19.35
2018-10-16T17:56:03.905Z,19.38
2018-10-16T17:57:03.893Z,19.35
2018-10-16T17:58:03.909Z,19.42
2018-10-16T17:59:03.849Z,19.34
2018-10-16T18:00:03.808Z,19.35
2018-10-16T18:01:03.786Z,19.39
2018-10-16T18:02:03.765Z,19.45
2018-10-16T18:03:03.762Z,19.40
2018-10-16T18:04:03.720Z,19.46
2018-10-16T18:05:03.689Z,19.40
2018-10-16T18:06:03.663Z,19.47
2018-10-16T18:07:03.640Z,19.49
2018-10-16T18:08:03.619Z,19.47
2018-10-16T18:09:03.629Z,19.55
2018-10-16T18:10:03.570Z,19.45
2018-10-16T18:11:03.545Z,19.40
2018-10-16T18:12:03.520Z,19.38
2018-10-16T18:13:03.508Z,19.28
2018-10-16T18:14:03.471Z,19.35
2018-10-16T18:15:03.518Z,19.21
2018-10-16T18:16:03.424Z,19.28
2018-10-16T18:17:03.401Z,19.30
2018-10-16T18:18:03.422Z,19.23
2018-10-16T18:19:03.358Z,19.34
2018-10-16T18:20:03.330Z,19.40
2018-10-16T18:21:03.413Z,19.28
2018-10-16T18:22:03.282Z,19.20
2018-10-16T18:23:03.259Z,19.16
2018-10-16T18:24:03.236Z,19.15
2018-10-16T18:25:03.210Z,19.15
2018-10-16T18:26:04.037Z,19.01
2018-10-16T18:27:03.224Z,18.99
2018-10-16T18:28:03.139Z,18.87
2018-10-16T18:29:03.117Z,18.89
2018-10-16T18:30:03.091Z,18.83
2018-10-16T18:31:03.073Z,18.76
2018-10-16T18:32:03.047Z,18.69
2018-10-16T18:33:03.087Z,18.76
2018-10-16T18:34:02.999Z,18.72
2018-10-16T18:35:02.971Z,18.65
2018-10-16T18:36:02.946Z,18.60
2018-10-16T18:37:02.923Z,18.56
2018-10-16T18:38:02.898Z,18.54
2018-10-16T18:39:03.084Z,18.51
2018-10-16T18:40:02.950Z,18.59
2018-10-16T18:41:02.828Z,18.56
2018-10-16T18:42:02.803Z,18.57
2018-10-16T18:43:02.779Z,18.47
2018-10-16T18:44:02.753Z,18.41
2018-10-16T18:45:02.770Z,18.51
2018-10-16T18:46:02.708Z,18.46
2018-10-16T18:54:04.411Z,18.51
2018-10-16T18:55:46.520Z,18.50
2018-10-16T18:56:46.295Z,18.44
2018-10-16T18:57:46.266Z,18.41
2018-10-16T18:58:46.244Z,18.39
2018-10-16T18:59:46.220Z,18.38
2018-10-16T19:00:46.196Z,18.36
2018-10-16T19:01:46.170Z,18.38
2018-10-16T19:02:46.145Z,18.34
2018-10-16T19:03:46.119Z,18.29
2018-10-16T19:04:46.103Z,18.21
2018-10-16T19:05:46.069Z,18.26
2018-10-16T19:06:46.047Z,18.16
2018-10-16T19:07:46.113Z,18.19
2018-10-16T19:08:45.996Z,18.07
2018-10-16T19:09:45.973Z,18.01
2018-10-16T19:10:45.947Z,18.01
2018-10-16T19:11:45.924Z,18.02
2018-10-16T19:12:45.899Z,18.17
2018-10-16T19:13:45.919Z,18.13
2018-10-16T19:14:45.849Z,18.17
2018-10-16T19:15:45.824Z,18.16
2018-10-16T19:16:45.800Z,18.14
2018-10-16T19:17:45.977Z,18.13
2018-10-16T19:18:45.752Z,18.10
2018-10-16T19:19:45.730Z,18.02
2018-10-16T19:20:45.704Z,18.01
2018-10-16T19:21:45.679Z,17.91
2018-10-16T19:22:45.653Z,17.83
2018-10-16T19:23:45.629Z,17.87
2018-10-16T19:24:45.613Z,17.84
2018-10-16T19:25:45.783Z,17.79
2018-10-16T19:26:45.757Z,17.86
2018-10-16T19:27:45.640Z,17.84
2018-10-16T19:28:45.506Z,17.83
2018-10-16T19:29:45.481Z,17.79
2018-10-16T19:30:45.459Z,17.77
2018-10-16T19:31:45.435Z,17.79
2018-10-16T19:32:45.412Z,17.83