createdAt,value
2023-03-24T11:46:28.891Z,140.52
2023-03-24T11:51:26.889Z,113.50
2023-03-24T11:53:56.016Z,94.80
2023-03-24T11:56:42.087Z,94.97
2023-03-24T11:59:18.012Z,94.18
2023-03-24T12:01:50.294Z,94.57
2023-03-24T12:04:29.147Z,102.00
2023-03-24T12:09:32.370Z,124.65
2023-03-24T12:12:11.404Z,117.18
2023-03-24T12:14:41.673Z,22.35
2023-03-24T12:17:20.661Z,99.18
2023-03-24T12:19:52.375Z,98.97
2023-03-24T12:22:31.417Z,98.80
2023-03-24T12:24:58.493Z,98.63
2023-03-24T12:27:34.692Z,97.18
2023-03-24T12:30:03.007Z,11.70
2023-03-24T12:32:30.053Z,12.07
2023-03-24T12:35:09.484Z,12.02
2023-03-24T12:37:45.685Z,11.55
2023-03-24T12:40:15.546Z,11.60
2023-03-24T12:42:44.367Z,14.38
2023-03-24T12:45:16.627Z,13.82
2023-03-24T12:48:03.986Z,14.95
2023-03-24T12:50:40.393Z,11.40
2023-03-24T12:53:26.407Z,12.02
2023-03-24T12:56:00.355Z,12.90
2023-03-24T12:58:46.269Z,14.30
2023-03-24T13:01:40.430Z,10.20
2023-03-24T13:04:29.860Z,13.23
2023-03-24T13:07:00.224Z,9.75
2023-03-24T13:09:46.217Z,10.07
2023-03-24T13:12:13.409Z,5.13
2023-03-24T13:14:50.541Z,13.10
2023-03-24T13:17:25.519Z,9.48
2023-03-24T13:19:52.821Z,11.52
2023-03-24T13:22:21.224Z,11.05
2023-03-24T13:24:49.069Z,11.63
2023-03-24T13:27:27.323Z,8.32
2023-03-24T13:30:09.033Z,11.02
2023-03-24T13:32:48.752Z,10.80
2023-03-24T13:35:21.453Z,10.57
2023-03-24T13:37:50.618Z,10.38
2023-03-24T13:40:24.765Z,10.88
2023-03-24T13:42:56.185Z,10.60
2023-03-24T13:45:41.801Z,10.63
2023-03-24T13:48:11.918Z,10.88
2023-03-24T13:51:00.424Z,10.68
2023-03-24T13:53:40.901Z,10.95
2023-03-24T13:56:08.978Z,10.43
2023-03-24T13:58:50.879Z,10.70
2023-03-24T14:01:31.653Z,1.05
2023-03-24T14:04:17.512Z,11.80
2023-03-24T14:06:49.032Z,12.57
2023-03-24T14:09:36.583Z,12.10
2023-03-24T14:12:03.808Z,6.63
2023-03-24T14:14:34.240Z,11.85
2023-03-24T14:17:15.461Z,13.15
2023-03-24T14:20:10.599Z,15.82
2023-03-24T14:22:42.318Z,12.68
2023-03-24T14:25:15.602Z,13.73
2023-03-24T14:27:44.119Z,12.52
2023-03-24T14:30:11.253Z,12.80
2023-03-24T14:32:40.269Z,13.38
2023-03-24T14:37:34.630Z,11.60
2023-03-24T14:40:01.855Z,11.73
2023-03-24T14:42:29.224Z,11.63
2023-03-24T14:44:57.460Z,12.00
2023-03-24T14:47:29.899Z,10.70
2023-03-24T14:49:57.800Z,10.35
2023-03-24T14:52:29.496Z,10.50
2023-03-24T14:55:07.837Z,10.82
2023-03-24T14:57:41.033Z,10.63
2023-03-24T15:00:27.328Z,10.93
2023-03-24T15:02:59.360Z,10.43
2023-03-24T15:05:32.060Z,11.40
2023-03-24T15:08:04.614Z,12.23
2023-03-24T15:10:52.707Z,12.00
2023-03-24T15:13:28.434Z,11.25
2023-03-24T15:15:55.929Z,11.25
2023-03-24T15:18:23.200Z,11.48
2023-03-24T15:20:51.189Z,11.48
2023-03-24T15:23:23.283Z,12.57
2023-03-24T15:25:51.988Z,13.73
2023-03-24T15:28:22.042Z,14.15
2023-03-24T15:30:50.477Z,12.00
2023-03-24T15:33:18.066Z,12.35
2023-03-24T15:35:45.990Z,11.55
2023-03-24T15:38:18.907Z,12.40
2023-03-24T15:40:54.326Z,11.85
2023-03-24T15:43:22.340Z,12.02
2023-03-24T15:46:04.643Z,10.48
2023-03-24T15:48:38.722Z,13.07
2023-03-24T15:51:11.443Z,11.23
2023-03-24T15:53:44.867Z,11.20
2023-03-24T15:56:29.050Z,11.00
2023-03-24T15:58:57.783Z,11.63
2023-03-24T16:01:36.078Z,11.05
2023-03-24T16:04:06.741Z,11.02
2023-03-24T16:06:35.498Z,11.05
2023-03-24T16:09:06.764Z,11.43
2023-03-24T16:11:33.833Z,11.80
2023-03-24T16:14:01.774Z,10.95
2023-03-24T16:16:30.344Z,41.83
2023-03-24T16:18:59.241Z,35.13
2023-03-24T16:21:28.394Z,11.65
2023-03-24T16:23:56.666Z,11.90
2023-03-24T16:26:24.002Z,17.53
2023-03-24T16:28:51.571Z,10.27
2023-03-24T16:31:26.680Z,17.98
2023-03-24T16:33:56.622Z,13.00
2023-03-24T16:36:28.417Z,12.90
2023-03-24T16:38:57.033Z,4.10
2023-03-24T16:41:24.484Z,2.10
2023-03-24T16:43:53.052Z,13.68
2023-03-24T16:46:23.319Z,11.77
2023-03-24T16:48:50.749Z,15.07
2023-03-24T16:51:18.106Z,15.45
2023-03-24T16:53:46.480Z,15.65
2023-03-24T16:56:14.906Z,14.80
2023-03-24T16:58:42.206Z,14.80
2023-03-24T17:01:33.945Z,14.93
2023-03-24T17:04:02.469Z,15.23
2023-03-24T17:06:31.071Z,15.02
2023-03-24T17:08:59.084Z,9.30
2023-03-24T17:11:29.929Z,12.07
2023-03-24T17:14:01.856Z,11.70
2023-03-24T17:16:29.770Z,12.00
2023-03-24T17:18:56.941Z,12.35
2023-03-24T17:21:24.592Z,12.27
2023-03-24T21:41:28.740Z,33.33
2023-03-24T21:43:56.350Z,29.33
2023-03-24T21:46:26.490Z,27.02
2023-03-24T21:48:59.420Z,25.02
2023-03-24T21:51:36.547Z,22.33
2023-03-24T21:54:06.399Z,20.30
2023-03-24T21:56:34.743Z,20.33
2023-03-24T21:59:02.423Z,19.92
2023-03-24T22:01:31.050Z,18.45
2023-03-24T22:03:58.834Z,18.75
2023-03-24T22:06:28.701Z,19.15
2023-03-24T22:08:58.417Z,18.95
2023-03-24T22:11:26.038Z,18.77
2023-03-24T22:13:53.791Z,18.20
2023-03-24T22:16:20.982Z,19.83
2023-03-24T22:18:48.253Z,17.35
2023-03-24T22:21:15.435Z,16.50
2023-03-24T22:23:43.099Z,16.30
2023-03-24T22:26:14.775Z,15.68
2023-03-24T22:28:42.473Z,15.50
2023-03-24T22:31:14.616Z,15.52
2023-03-24T22:33:42.258Z,15.50
2023-03-24T22:36:09.900Z,14.20
2023-03-24T22:38:37.516Z,13.82
2023-03-24T22:41:06.978Z,14.15
2023-03-24T22:43:35.292Z,13.50
2023-03-24T22:46:02.862Z,13.93
2023-03-24T22:48:30.323Z,12.85
2023-03-24T22:50:57.561Z,13.18
2023-03-24T22:53:24.776Z,11.82
2023-03-24T22:55:52.220Z,12.02
2023-03-24T22:58:19.716Z,11.75
2023-03-24T23:00:48.790Z,10.77
2023-03-24T23:05:46.886Z,10.00
2023-03-24T23:08:15.579Z,9.18
2023-03-24T23:10:44.130Z,9.73
2023-03-24T23:13:11.362Z,9.38
2023-03-24T23:15:39.775Z,9.30
2023-03-24T23:18:07.079Z,9.52
2023-03-24T23:20:34.582Z,8.70
2023-03-24T23:23:02.799Z,8.55
2023-03-24T23:25:31.232Z,8.32
2023-03-24T23:27:58.834Z,7.93
2023-03-24T23:30:26.082Z,7.38
2023-03-24T23:32:53.627Z,8.27
2023-03-24T23:35:21.082Z,7.93
2023-03-24T23:37:48.311Z,7.38
2023-03-24T23:40:16.060Z,6.90
2023-03-24T23:42:46.245Z,6.85
2023-03-24T23:45:18.851Z,6.43
2023-03-24T23:47:49.559Z,6.93
2023-03-24T23:50:17.672Z,6.43
2023-03-24T23:52:44.918Z,6.13
2023-03-24T23:55:13.060Z,6.10
2023-03-24T23:57:41.562Z,6.07
