createdAt,value
2022-12-29T00:00:15.633Z,5.05
2022-12-29T00:02:42.499Z,5.57
2022-12-29T00:05:09.271Z,6.28
2022-12-29T00:07:35.767Z,3.70
2022-12-29T00:10:02.127Z,6.32
2022-12-29T00:12:48.475Z,4.10
2022-12-29T00:15:33.373Z,3.75
2022-12-29T00:18:00.545Z,3.50
2022-12-29T00:20:45.626Z,4.70
2022-12-29T00:23:33.577Z,6.68
2022-12-29T00:26:27.197Z,6.35
2022-12-29T00:29:13.600Z,5.25
2022-12-29T00:31:59.370Z,4.35
2022-12-29T00:34:44.515Z,3.10
2022-12-29T00:37:10.969Z,3.55
2022-12-29T00:39:55.737Z,3.88
2022-12-29T00:42:40.826Z,2.92
2022-12-29T00:45:07.447Z,4.03
2022-12-29T00:47:34.000Z,3.65
2022-12-29T00:50:00.731Z,4.32
2022-12-29T00:52:27.064Z,3.67
2022-12-29T00:54:53.470Z,3.22
2022-12-29T00:57:19.892Z,2.92
2022-12-29T00:59:46.370Z,3.35
2022-12-29T01:02:12.752Z,2.78
2022-12-29T01:04:39.322Z,2.80
2022-12-29T01:07:05.924Z,3.58
2022-12-29T01:09:51.348Z,5.93
2022-12-29T01:12:40.725Z,3.25
2022-12-29T01:15:11.989Z,2.65
2022-12-29T01:17:40.803Z,2.40
2022-12-29T01:20:36.080Z,4.03
2022-12-29T01:23:06.477Z,3.15
2022-12-29T01:25:36.792Z,2.97
2022-12-29T01:28:03.301Z,7.97
2022-12-29T01:30:29.833Z,4.10
2022-12-29T01:32:56.319Z,3.40
2022-12-29T01:35:22.837Z,2.55
2022-12-29T01:37:49.326Z,2.65
2022-12-29T01:40:15.754Z,2.45
2022-12-29T01:42:44.466Z,2.42
2022-12-29T01:45:12.946Z,2.33
2022-12-29T01:48:00.073Z,3.85
2022-12-29T01:50:42.626Z,4.50
2022-12-29T01:53:15.317Z,4.03
2022-12-29T01:55:47.781Z,5.00
2022-12-29T01:58:15.632Z,2.70
2022-12-29T02:00:41.990Z,3.70
2022-12-29T02:03:08.895Z,4.95
2022-12-29T02:05:43.273Z,3.78
2022-12-29T02:08:10.463Z,3.33
2022-12-29T02:10:37.072Z,3.47
2022-12-29T02:13:03.523Z,2.22
2022-12-29T02:15:41.924Z,4.53
2022-12-29T02:18:42.439Z,2.80
2022-12-29T02:21:30.513Z,2.60
2022-12-29T02:24:30.224Z,4.20
2022-12-29T02:27:16.537Z,2.58
2022-12-29T02:30:03.704Z,2.13
2022-12-29T02:32:51.517Z,3.80
2022-12-29T02:35:24.595Z,3.50
2022-12-29T02:38:00.764Z,1.95
2022-12-29T02:40:38.697Z,2.30
2022-12-29T02:43:40.519Z,3.15
2022-12-29T02:46:33.645Z,2.45
2022-12-29T02:49:18.455Z,2.50
2022-12-29T02:51:59.489Z,1.65
2022-12-29T02:54:44.305Z,2.15
2022-12-29T02:57:23.657Z,1.83
2022-12-29T02:59:54.987Z,3.95
2022-12-29T03:02:24.356Z,3.25
2022-12-29T03:05:30.076Z,1.70
2022-12-29T03:08:11.785Z,2.42
2022-12-29T03:10:45.272Z,2.25
2022-12-29T03:13:48.323Z,1.75
2022-12-29T03:16:32.769Z,2.40
2022-12-29T03:22:03.443Z,2.00
2022-12-29T03:24:34.708Z,2.00
2022-12-29T03:27:04.167Z,3.45
2022-12-29T03:29:32.422Z,2.33
2022-12-29T03:31:59.522Z,2.10
2022-12-29T03:34:26.590Z,3.72
2022-12-29T03:37:00.716Z,4.60
2022-12-29T03:41:59.704Z,1.92
2022-12-29T03:44:34.173Z,1.73
2022-12-29T03:47:00.510Z,2.30
2022-12-29T03:49:26.839Z,3.70
2022-12-29T03:51:53.200Z,3.38
2022-12-29T03:54:19.649Z,5.30
2022-12-29T03:56:46.040Z,3.75
2022-12-29T03:59:12.443Z,2.47
2022-12-29T04:01:39.202Z,2.95
2022-12-29T04:04:05.780Z,4.15
2022-12-29T04:06:32.220Z,3.47
2022-12-29T04:08:59.116Z,5.20
2022-12-29T04:11:29.852Z,3.97
2022-12-29T04:13:59.608Z,2.58
2022-12-29T04:16:26.028Z,4.95
2022-12-29T04:18:52.522Z,2.85
2022-12-29T04:21:18.869Z,5.68
2022-12-29T04:23:45.280Z,2.60
2022-12-29T04:26:11.683Z,2.58
2022-12-29T04:28:39.281Z,3.33
2022-12-29T04:31:06.032Z,4.00
2022-12-29T04:33:32.510Z,4.22
2022-12-29T04:35:58.930Z,2.85
2022-12-29T04:38:25.739Z,2.85
2022-12-29T04:40:52.339Z,3.72
2022-12-29T04:43:23.145Z,3.17
2022-12-29T04:45:49.737Z,3.28
2022-12-29T04:48:16.307Z,2.65
2022-12-29T04:50:42.760Z,5.32
2022-12-29T04:53:09.665Z,4.18
2022-12-29T04:55:36.151Z,3.97
2022-12-29T04:58:02.515Z,3.17
2022-12-29T05:00:28.969Z,3.33
2022-12-29T05:02:55.446Z,2.70
2022-12-29T05:05:22.002Z,1.95
2022-12-29T05:07:48.434Z,3.85
2022-12-29T05:10:14.905Z,3.65
2022-12-29T05:12:41.538Z,3.35
2022-12-29T05:15:09.137Z,2.50
2022-12-29T05:17:35.728Z,2.75
2022-12-29T05:20:02.144Z,2.20
2022-12-29T05:22:28.674Z,4.53
2022-12-29T05:24:55.120Z,2.05
2022-12-29T05:27:21.551Z,2.55
2022-12-29T05:29:47.967Z,4.13
2022-12-29T05:32:14.407Z,5.28
2022-12-29T05:34:41.190Z,2.88
2022-12-29T05:37:07.663Z,4.53
2022-12-29T05:39:34.106Z,3.38
2022-12-29T05:42:00.622Z,4.10
2022-12-29T05:44:27.050Z,4.35
2022-12-29T05:46:53.596Z,3.28
2022-12-29T05:49:20.353Z,4.03
2022-12-29T05:51:46.746Z,2.08
2022-12-29T05:54:13.094Z,5.47
2022-12-29T05:56:39.484Z,2.88
2022-12-29T05:59:05.873Z,2.95
2022-12-29T06:01:32.422Z,2.72
2022-12-29T06:03:59.574Z,1.70
2022-12-29T06:06:26.041Z,3.13
2022-12-29T06:08:52.671Z,4.07
2022-12-29T06:11:19.197Z,2.00
2022-12-29T06:13:45.637Z,4.40
2022-12-29T06:16:12.053Z,3.08
2022-12-29T06:18:38.453Z,3.38
2022-12-29T06:21:05.985Z,3.08
2022-12-29T06:23:32.482Z,2.78
2022-12-29T06:25:58.872Z,3.95
2022-12-29T06:28:25.355Z,3.17
2022-12-29T06:30:51.834Z,5.78
2022-12-29T06:33:18.553Z,2.95
2022-12-29T06:35:46.727Z,2.30
2022-12-29T06:38:13.441Z,3.00
2022-12-29T06:40:40.522Z,3.63
2022-12-29T06:43:06.895Z,3.13
2022-12-29T06:45:33.750Z,2.13
2022-12-29T06:48:00.373Z,3.50
2022-12-29T06:50:26.849Z,2.55
2022-12-29T06:52:53.319Z,1.50
2022-12-29T06:55:19.815Z,3.47
2022-12-29T06:57:46.235Z,5.32
2022-12-29T07:00:15.875Z,3.58
2022-12-29T07:02:45.992Z,4.47
2022-12-29T07:05:12.458Z,4.07
2022-12-29T07:07:38.872Z,6.30
2022-12-29T07:10:05.532Z,2.45
2022-12-29T07:12:32.076Z,4.40
2022-12-29T07:14:58.420Z,4.60
2022-12-29T07:17:24.792Z,3.05
2022-12-29T07:19:51.127Z,2.90
2022-12-29T07:22:17.724Z,3.30
2022-12-29T07:24:44.127Z,4.45
2022-12-29T07:27:10.559Z,4.13
2022-12-29T07:29:39.700Z,3.88
2022-12-29T07:32:06.136Z,6.82
2022-12-29T07:34:32.529Z,5.60
2022-12-29T07:36:58.949Z,4.32
2022-12-29T07:39:25.605Z,3.95
2022-12-29T07:41:51.931Z,8.85
2022-12-29T07:44:18.264Z,4.15
2022-12-29T07:46:55.216Z,3.40
2022-12-29T07:49:23.694Z,4.88
2022-12-29T07:51:50.148Z,4.20
2022-12-29T07:54:19.015Z,4.78
2022-12-29T07:56:45.737Z,7.53
2022-12-29T07:59:12.948Z,4.72
2022-12-29T08:01:39.847Z,5.75
2022-12-29T08:04:06.513Z,4.57
2022-12-29T08:06:32.935Z,3.75
2022-12-29T08:09:07.820Z,4.72
2022-12-29T08:11:37.877Z,6.07
2022-12-29T08:14:04.500Z,2.65
2022-12-29T08:16:31.124Z,4.05
2022-12-29T08:18:57.576Z,3.58
2022-12-29T08:21:24.045Z,4.25
2022-12-29T08:23:50.579Z,5.15
2022-12-29T08:26:16.983Z,3.60
2022-12-29T08:28:43.393Z,8.32
2022-12-29T08:31:09.894Z,5.93
2022-12-29T08:33:36.368Z,5.47
2022-12-29T08:36:04.587Z,3.35
2022-12-29T08:38:30.991Z,5.10
2022-12-29T08:40:58.603Z,7.00
2022-12-29T08:43:25.350Z,7.65
2022-12-29T08:45:52.037Z,4.47
2022-12-29T08:48:20.535Z,4.72
2022-12-29T08:50:47.636Z,4.50
2022-12-29T08:53:14.115Z,2.40
2022-12-29T08:55:40.532Z,5.07
2022-12-29T08:58:06.926Z,4.05
2022-12-29T09:00:33.404Z,7.00
2022-12-29T09:02:59.867Z,5.75
2022-12-29T09:05:26.319Z,3.80
2022-12-29T09:07:52.704Z,6.95
2022-12-29T09:10:19.065Z,5.95
2022-12-29T09:12:45.519Z,5.97
2022-12-29T09:15:12.991Z,4.70
2022-12-29T09:17:43.857Z,4.38
2022-12-29T09:20:14.211Z,5.05
2022-12-29T09:22:41.059Z,4.47
2022-12-29T09:25:07.933Z,6.50
2022-12-29T09:27:34.299Z,5.10
2022-12-29T09:30:00.682Z,4.88
2022-12-29T09:32:32.656Z,4.05
2022-12-29T09:35:00.114Z,5.00
2022-12-29T09:37:26.453Z,5.75
2022-12-29T09:39:54.732Z,5.35
2022-12-29T09:42:40.335Z,6.18
2022-12-29T09:45:12.736Z,6.88
2022-12-29T09:47:39.633Z,6.53
2022-12-29T09:50:29.487Z,4.93
2022-12-29T09:53:17.789Z,5.75
2022-12-29T09:55:49.113Z,3.90
2022-12-29T09:58:33.456Z,4.95
2022-12-29T10:01:04.767Z,9.05
2022-12-29T10:03:49.254Z,4.68
2022-12-29T10:08:50.031Z,6.95
2022-12-29T10:11:37.563Z,4.05
2022-12-29T10:14:42.033Z,4.70
2022-12-29T10:17:36.156Z,2.92
2022-12-29T10:20:05.938Z,2.50
2022-12-29T10:22:44.026Z,3.17
2022-12-29T10:25:18.856Z,2.53
2022-12-29T10:27:48.451Z,5.00
2022-12-29T10:30:15.107Z,2.10
2022-12-29T10:32:46.607Z,7.00
2022-12-29T10:35:18.135Z,3.75
2022-12-29T10:37:50.487Z,2.63
2022-12-29T10:40:28.649Z,5.38
2022-12-29T10:42:57.439Z,2.55
2022-12-29T10:45:28.074Z,1.60
2022-12-29T10:48:02.120Z,2.53
2022-12-29T10:50:30.468Z,1.80
2022-12-29T10:52:59.861Z,2.10
2022-12-29T10:55:29.706Z,2.97
2022-12-29T10:57:58.107Z,1.98
2022-12-29T11:00:25.285Z,5.07
2022-12-29T11:03:16.941Z,3.72
2022-12-29T11:06:19.987Z,2.22
2022-12-29T11:08:53.805Z,2.38
2022-12-29T11:11:37.347Z,2.25
2022-12-29T11:14:24.213Z,4.32
2022-12-29T11:16:58.781Z,2.10
2022-12-29T11:19:27.457Z,3.22
2022-12-29T11:21:54.863Z,1.50
2022-12-29T11:24:26.816Z,1.92
2022-12-29T11:27:23.674Z,3.85
2022-12-29T11:29:51.943Z,2.53
2022-12-29T11:32:30.545Z,2.33
2022-12-29T11:34:58.598Z,1.58
2022-12-29T11:37:27.576Z,1.85
2022-12-29T11:40:00.319Z,3.03
2022-12-29T11:42:36.441Z,3.58
2022-12-29T11:45:19.045Z,3.55
2022-12-29T11:47:48.327Z,2.03
2022-12-29T11:50:25.944Z,2.72
2022-12-29T11:52:59.152Z,3.63
2022-12-29T11:55:26.882Z,2.03
2022-12-29T11:57:54.004Z,1.83
2022-12-29T12:00:27.575Z,2.40
2022-12-29T12:03:02.036Z,1.55
2022-12-29T12:05:31.371Z,3.95
2022-12-29T12:08:02.584Z,4.88
2022-12-29T12:10:34.652Z,3.90
2022-12-29T12:13:22.133Z,2.60
2022-12-29T12:16:18.967Z,4.30
2022-12-29T12:18:57.467Z,2.67
2022-12-29T12:21:26.642Z,2.45
2022-12-29T12:24:35.250Z,1.85
2022-12-29T12:27:13.291Z,2.95
2022-12-29T12:29:44.308Z,4.40
2022-12-29T12:32:43.976Z,1.92
2022-12-29T12:35:39.511Z,3.92
2022-12-29T12:38:24.386Z,3.35
2022-12-29T12:40:59.560Z,5.85
2022-12-29T12:43:35.944Z,3.50
2022-12-29T12:46:43.740Z,3.22
2022-12-29T12:49:17.896Z,4.32
2022-12-29T12:54:44.275Z,2.72
2022-12-29T12:57:32.834Z,3.40
2022-12-29T13:00:19.099Z,3.72
2022-12-29T13:03:28.728Z,4.00
2022-12-29T13:06:10.764Z,2.50
2022-12-29T13:08:55.633Z,3.92
2022-12-29T13:11:25.560Z,2.03
2022-12-29T13:13:59.186Z,2.13
2022-12-29T13:16:42.916Z,4.93
2022-12-29T13:19:15.371Z,5.72
2022-12-29T13:22:06.967Z,2.10
2022-12-29T13:24:50.895Z,3.97
2022-12-29T13:27:21.212Z,2.03
2022-12-29T13:30:01.999Z,3.08
2022-12-29T13:32:38.632Z,3.92
2022-12-29T13:35:14.447Z,2.58
2022-12-29T13:37:49.220Z,3.63
2022-12-29T13:40:18.469Z,3.58
2022-12-29T13:42:46.257Z,2.40
2022-12-29T13:45:16.904Z,3.20
2022-12-29T13:48:20.159Z,3.20
2022-12-29T13:50:53.374Z,3.10
2022-12-29T13:53:45.906Z,5.20
2022-12-29T13:56:16.172Z,4.18
2022-12-29T13:58:48.660Z,3.33
2022-12-29T14:01:49.040Z,5.90
2022-12-29T14:04:23.369Z,6.15
2022-12-29T14:09:44.385Z,4.43
2022-12-29T14:15:11.830Z,3.97
2022-12-29T14:17:40.322Z,4.32
2022-12-29T14:20:18.383Z,3.97
2022-12-29T14:23:09.999Z,4.05
2022-12-29T14:25:57.826Z,4.88
2022-12-29T14:28:45.364Z,4.63
2022-12-29T14:31:17.455Z,4.45
2022-12-29T14:34:12.028Z,2.42
2022-12-29T14:36:42.293Z,4.07
2022-12-29T14:39:40.719Z,2.70
2022-12-29T14:42:09.795Z,4.35
2022-12-29T14:44:59.569Z,3.45
2022-12-29T14:47:31.837Z,4.50
2022-12-29T14:50:09.025Z,6.15
2022-12-29T14:52:47.791Z,4.03
2022-12-29T14:55:17.003Z,2.75
2022-12-29T14:57:52.404Z,6.10
2022-12-29T15:00:22.968Z,3.03
2022-12-29T15:03:02.536Z,3.83
2022-12-29T15:05:45.906Z,4.97
2022-12-29T15:08:13.630Z,5.57
2022-12-29T15:10:59.005Z,4.28
2022-12-29T15:13:34.499Z,4.18
2022-12-29T15:16:00.970Z,4.45
2022-12-29T15:18:30.892Z,5.22
2022-12-29T15:20:59.406Z,3.17
2022-12-29T15:23:26.343Z,3.95
2022-12-29T15:26:06.672Z,4.30
2022-12-29T15:28:46.741Z,3.50
2022-12-29T15:31:29.693Z,5.00
2022-12-29T15:34:10.542Z,3.55
2022-12-29T15:36:41.073Z,4.22
2022-12-29T15:39:29.911Z,4.97
2022-12-29T15:42:24.052Z,5.63
2022-12-29T15:44:57.739Z,4.43
2022-12-29T15:47:30.550Z,5.22
2022-12-29T15:50:03.957Z,5.30
2022-12-29T15:52:32.407Z,3.75
2022-12-29T15:54:59.172Z,5.68
2022-12-29T15:57:27.686Z,2.90
2022-12-29T15:59:54.972Z,5.45
2022-12-29T16:02:24.013Z,6.38
2022-12-29T16:05:16.750Z,6.55
2022-12-29T16:07:42.105Z,4.50
2022-12-29T16:10:41.633Z,6.97
2022-12-29T16:13:20.528Z,4.72
2022-12-29T16:15:48.777Z,5.18
2022-12-29T16:18:25.533Z,4.68
2022-12-29T16:20:52.495Z,5.28
2022-12-29T16:23:25.618Z,5.65
2022-12-29T16:25:54.499Z,7.43
2022-12-29T16:28:44.035Z,4.88
2022-12-29T16:31:37.801Z,4.13
2022-12-29T16:34:40.000Z,10.70
2022-12-29T16:37:29.921Z,5.53
2022-12-29T16:39:56.258Z,3.33
2022-12-29T16:42:38.639Z,4.78
2022-12-29T16:45:19.939Z,9.15
2022-12-29T16:48:10.975Z,7.00
2022-12-29T16:50:41.380Z,4.97
2022-12-29T16:53:19.356Z,6.90
2022-12-29T16:55:49.591Z,3.08
2022-12-29T16:58:22.665Z,6.55
2022-12-29T17:00:49.095Z,5.68
2022-12-29T17:03:16.222Z,4.97
2022-12-29T17:05:42.711Z,5.13
2022-12-29T17:08:23.876Z,6.72
2022-12-29T17:11:14.216Z,5.45
2022-12-29T17:13:40.657Z,4.43
2022-12-29T17:16:10.819Z,6.15
2022-12-29T17:18:37.340Z,5.63
2022-12-29T17:21:03.916Z,3.42
2022-12-29T17:23:32.209Z,5.25
2022-12-29T17:25:58.607Z,6.70
2022-12-29T17:28:32.521Z,5.28
2022-12-29T17:31:03.330Z,4.55
2022-12-29T17:33:36.278Z,3.15
2022-12-29T17:36:02.667Z,5.93
2022-12-29T17:38:31.169Z,5.45
2022-12-29T17:40:58.644Z,8.38
2022-12-29T17:43:25.004Z,6.95
2022-12-29T17:45:54.584Z,8.55
2022-12-29T17:48:21.331Z,5.22
2022-12-29T17:50:48.649Z,8.20
2022-12-29T17:53:16.759Z,3.72
2022-12-29T17:55:43.372Z,6.63
2022-12-29T17:58:23.499Z,8.85
2022-12-29T18:00:52.288Z,3.83
2022-12-29T18:03:23.477Z,6.22
2022-12-29T18:05:50.264Z,6.05
2022-12-29T18:08:16.652Z,12.50
2022-12-29T18:10:43.005Z,8.52
2022-12-29T18:13:19.651Z,7.65
2022-12-29T18:15:47.043Z,7.85
2022-12-29T18:18:15.752Z,6.47
2022-12-29T18:20:43.073Z,6.97
2022-12-29T18:23:23.895Z,8.63
2022-12-29T18:25:59.819Z,9.20
2022-12-29T18:28:27.487Z,7.93
2022-12-29T18:30:54.735Z,8.43
2022-12-29T18:33:24.991Z,3.95
2022-12-29T18:35:56.560Z,10.55
2022-12-29T18:38:22.990Z,9.27
2022-12-29T18:40:49.477Z,9.02
2022-12-29T18:43:18.057Z,8.20
2022-12-29T18:45:47.540Z,8.05
2022-12-29T18:48:18.737Z,8.70
2022-12-29T18:50:45.776Z,8.95
2022-12-29T18:53:25.032Z,7.97
2022-12-29T18:55:52.535Z,8.30
2022-12-29T18:58:19.236Z,6.22
2022-12-29T19:00:45.826Z,7.28
2022-12-29T19:03:17.700Z,7.30
2022-12-29T19:05:45.904Z,5.93
2022-12-29T19:08:12.872Z,5.70
2022-12-29T19:10:42.011Z,9.93
2022-12-29T19:13:20.988Z,9.23
2022-12-29T19:15:47.806Z,6.88
2022-12-29T19:21:06.349Z,7.82
2022-12-29T19:23:33.278Z,13.18
2022-12-29T19:25:59.746Z,8.38
2022-12-29T19:28:27.877Z,11.88
2022-12-29T19:30:57.426Z,7.10
2022-12-29T19:33:24.347Z,6.53
2022-12-29T19:35:51.348Z,5.43
2022-12-29T19:38:19.020Z,6.80
2022-12-29T19:40:48.610Z,11.82
2022-12-29T19:43:15.380Z,9.60
2022-12-29T19:45:43.113Z,6.20
2022-12-29T19:48:14.600Z,11.02
2022-12-29T19:50:41.204Z,13.90
2022-12-29T19:53:07.642Z,13.13
2022-12-29T19:55:34.180Z,10.38
2022-12-29T19:58:00.576Z,6.05
2022-12-29T20:00:27.140Z,10.63
2022-12-29T20:02:53.642Z,8.40
2022-12-29T20:05:20.215Z,10.05
2022-12-29T20:07:46.669Z,9.85
2022-12-29T20:10:13.092Z,13.95
2022-12-29T20:12:39.530Z,9.18
2022-12-29T20:15:07.769Z,11.25
2022-12-29T20:18:10.858Z,10.45
2022-12-29T20:20:20.644Z,9.48
2022-12-29T20:22:46.991Z,9.65
2022-12-29T20:25:43.672Z,9.13
2022-12-29T20:27:59.883Z,6.53
2022-12-29T20:30:26.289Z,8.48
2022-12-29T20:32:52.627Z,9.88
2022-12-29T20:35:19.076Z,10.85
2022-12-29T20:37:46.873Z,13.45
2022-12-29T20:40:13.273Z,6.53
2022-12-29T20:42:39.633Z,8.00
2022-12-29T20:45:06.284Z,8.80
2022-12-29T20:47:32.721Z,10.52
2022-12-29T20:49:59.219Z,10.32
2022-12-29T20:52:25.619Z,8.07
2022-12-29T20:54:52.243Z,10.93
2022-12-29T20:57:18.720Z,6.85
2022-12-29T20:59:45.175Z,10.77
2022-12-29T21:02:29.604Z,7.60
2022-12-29T21:07:42.372Z,6.15
2022-12-29T21:10:08.839Z,8.50
2022-12-29T21:12:35.237Z,9.50
2022-12-29T21:15:01.811Z,9.27
2022-12-29T21:17:28.182Z,12.73
2022-12-29T21:19:54.530Z,7.90
2022-12-29T21:22:20.987Z,11.27
2022-12-29T21:24:47.343Z,9.57
2022-12-29T21:27:13.723Z,9.40
2022-12-29T21:29:40.070Z,10.60
2022-12-29T21:32:07.073Z,8.00
2022-12-29T21:34:34.660Z,11.18
2022-12-29T21:37:01.218Z,7.65
2022-12-29T21:39:27.755Z,9.88
2022-12-29T21:41:59.696Z,11.00
2022-12-29T21:44:45.690Z,8.23
2022-12-29T21:47:12.125Z,9.20
2022-12-29T21:49:38.469Z,11.05
2022-12-29T21:52:05.005Z,7.90
2022-12-29T21:54:49.765Z,7.70
2022-12-29T21:57:36.704Z,4.90
2022-12-29T22:00:25.282Z,5.68
2022-12-29T22:03:16.499Z,10.88
2022-12-29T22:06:05.708Z,5.85
2022-12-29T22:08:50.742Z,6.70
2022-12-29T22:11:35.472Z,7.20
2022-12-29T22:14:02.716Z,12.18
2022-12-29T22:16:29.244Z,7.25
2022-12-29T22:18:55.752Z,8.43
2022-12-29T22:21:22.199Z,6.28
2022-12-29T22:23:48.624Z,10.68
2022-12-29T22:26:16.978Z,11.93
2022-12-29T22:28:45.996Z,9.68
2022-12-29T22:31:28.913Z,6.15
2022-12-29T22:34:00.562Z,10.98
2022-12-29T22:36:27.945Z,5.13
2022-12-29T22:38:54.457Z,6.32
2022-12-29T22:41:21.416Z,9.27
2022-12-29T22:43:47.886Z,9.32
2022-12-29T22:46:14.523Z,8.55
2022-12-29T22:48:41.489Z,9.88
2022-12-29T22:51:08.080Z,8.32
2022-12-29T22:53:34.580Z,11.52
2022-12-29T22:56:11.637Z,11.40
2022-12-29T22:58:42.374Z,12.73
2022-12-29T23:01:09.764Z,9.38
2022-12-29T23:03:37.210Z,9.18
2022-12-29T23:06:05.561Z,7.95
2022-12-29T23:08:34.501Z,8.20
2022-12-29T23:11:00.994Z,13.95
2022-12-29T23:13:27.343Z,11.77
2022-12-29T23:15:53.794Z,13.38
2022-12-29T23:18:20.264Z,9.88
2022-12-29T23:20:48.785Z,14.55
2022-12-29T23:23:36.097Z,8.73
2022-12-29T23:26:02.645Z,13.85
2022-12-29T23:28:29.005Z,8.15
2022-12-29T23:30:55.395Z,13.07
2022-12-29T23:33:21.837Z,12.05
2022-12-29T23:35:48.180Z,10.30
2022-12-29T23:38:14.494Z,7.93
2022-12-29T23:40:41.227Z,9.50
2022-12-29T23:43:07.675Z,13.35
2022-12-29T23:45:37.909Z,10.35
2022-12-29T23:48:05.675Z,9.25
2022-12-29T23:50:32.168Z,10.75
2022-12-29T23:52:59.192Z,12.35
2022-12-29T23:55:25.973Z,9.13
2022-12-29T23:57:52.348Z,9.32
