createdAt,value
2022-12-20T00:00:34.403Z,60.07
2022-12-20T00:01:34.491Z,60.35
2022-12-20T00:02:33.564Z,60.07
2022-12-20T00:03:36.385Z,60.35
2022-12-20T00:04:33.921Z,59.74
2022-12-20T00:05:34.659Z,60.40
2022-12-20T00:06:35.419Z,60.61
2022-12-20T00:07:34.343Z,60.28
2022-12-20T00:08:34.424Z,60.30
2022-12-20T00:09:34.373Z,59.29
2022-12-20T00:10:36.383Z,60.48
2022-12-20T00:11:33.919Z,59.65
2022-12-20T00:12:33.928Z,59.25
2022-12-20T00:13:33.848Z,65.96
2022-12-20T00:14:34.896Z,60.35
2022-12-20T00:15:34.908Z,59.53
2022-12-20T00:16:32.422Z,59.33
2022-12-20T00:17:33.006Z,59.31
2022-12-20T00:18:33.382Z,60.03
2022-12-20T00:19:36.394Z,60.11
2022-12-20T00:20:33.571Z,60.78
2022-12-20T00:21:32.836Z,60.51
2022-12-20T00:22:35.430Z,59.59
2022-12-20T00:23:33.411Z,42.37
2022-12-20T00:24:34.405Z,40.25
2022-12-20T00:25:33.342Z,49.54
2022-12-20T00:26:34.421Z,52.56
2022-12-20T00:27:35.343Z,45.65
2022-12-20T00:28:34.848Z,45.98
2022-12-20T00:29:33.914Z,51.46
2022-12-20T00:30:32.902Z,44.67
2022-12-20T00:31:34.355Z,53.25
2022-12-20T00:32:34.884Z,46.26
2022-12-20T00:33:34.343Z,45.05
2022-12-20T00:34:39.498Z,43.12
2022-12-20T00:35:34.857Z,43.22
2022-12-20T00:36:34.868Z,43.69
2022-12-20T00:37:35.839Z,56.44
2022-12-20T00:38:34.352Z,41.93
2022-12-20T00:39:34.929Z,45.47
2022-12-20T00:40:33.404Z,45.26
2022-12-20T00:41:33.387Z,55.88
2022-12-20T00:42:34.847Z,43.01
2022-12-20T00:43:34.382Z,45.55
2022-12-20T00:44:34.385Z,44.95
2022-12-20T00:45:32.409Z,48.93
2022-12-20T00:46:33.936Z,55.49
2022-12-20T00:47:35.377Z,49.06
2022-12-20T00:48:33.916Z,46.31
2022-12-20T00:49:33.843Z,43.62
2022-12-20T00:50:34.346Z,43.01
2022-12-20T00:51:36.351Z,46.04
2022-12-20T00:52:34.862Z,48.94
2022-12-20T00:53:33.843Z,43.44
2022-12-20T00:54:32.347Z,48.53
2022-12-20T00:55:32.430Z,47.42
2022-12-20T00:56:33.342Z,48.50
2022-12-20T00:57:33.931Z,42.74
2022-12-20T00:58:33.385Z,45.18
2022-12-20T00:59:33.275Z,42.73
2022-12-20T01:00:34.982Z,45.45
2022-12-20T01:01:36.048Z,51.67
2022-12-20T01:02:35.535Z,45.16
2022-12-20T01:03:32.476Z,47.24
2022-12-20T01:04:33.426Z,47.93
2022-12-20T01:05:32.595Z,43.35
2022-12-20T01:06:34.405Z,43.63
2022-12-20T01:07:34.345Z,52.60
2022-12-20T01:08:34.391Z,51.08
2022-12-20T01:09:33.444Z,43.50
2022-12-20T01:10:32.896Z,43.81
2022-12-20T01:11:33.379Z,43.89
2022-12-20T01:12:32.595Z,56.35
2022-12-20T01:13:35.365Z,46.39
2022-12-20T01:14:34.346Z,50.39
2022-12-20T01:15:32.926Z,58.57
2022-12-20T01:16:33.905Z,45.69
2022-12-20T01:17:33.916Z,46.30
2022-12-20T01:18:35.349Z,46.65
2022-12-20T01:19:33.350Z,47.65
2022-12-20T01:20:32.849Z,58.56
2022-12-20T01:21:35.875Z,44.37
2022-12-20T01:22:42.400Z,44.75
2022-12-20T01:23:34.416Z,44.09
2022-12-20T01:24:33.864Z,46.63
2022-12-20T01:25:35.347Z,48.90
2022-12-20T01:26:35.348Z,48.57
2022-12-20T01:27:33.083Z,48.11
2022-12-20T01:28:34.848Z,47.27
2022-12-20T01:29:32.921Z,57.15
2022-12-20T01:30:34.844Z,60.39
2022-12-20T01:31:34.953Z,61.61
2022-12-20T01:32:33.411Z,60.53
2022-12-20T01:33:33.848Z,60.23
2022-12-20T01:34:34.860Z,60.26
2022-12-20T01:35:32.849Z,59.83
2022-12-20T01:36:33.853Z,60.08
2022-12-20T01:37:32.369Z,60.18
2022-12-20T01:38:33.914Z,60.38
2022-12-20T01:39:32.078Z,64.74
2022-12-20T01:40:34.848Z,60.69
2022-12-20T01:41:32.849Z,60.52
2022-12-20T01:42:33.381Z,60.66
2022-12-20T01:43:34.371Z,60.95
2022-12-20T01:44:33.909Z,60.75
2022-12-20T01:45:34.397Z,60.71
2022-12-20T01:46:35.457Z,60.85
2022-12-20T01:47:33.352Z,60.81
2022-12-20T01:48:31.927Z,60.60
2022-12-20T01:49:33.348Z,61.09
2022-12-20T01:50:33.594Z,63.80
2022-12-20T01:51:32.581Z,60.70
2022-12-20T01:52:31.055Z,60.80
2022-12-20T01:53:31.063Z,60.68
2022-12-20T01:54:31.040Z,60.62
2022-12-20T01:55:31.040Z,60.78
2022-12-20T01:56:31.026Z,60.92
2022-12-20T01:57:31.005Z,60.43
2022-12-20T01:58:31.050Z,60.61
2022-12-20T01:59:31.009Z,60.55
2022-12-20T02:00:30.981Z,60.67
2022-12-20T02:01:31.033Z,61.66
2022-12-20T02:02:31.050Z,62.04
2022-12-20T02:03:31.093Z,60.45
2022-12-20T02:04:30.976Z,60.41
2022-12-20T02:05:30.963Z,60.45
2022-12-20T02:06:30.932Z,60.51
2022-12-20T02:07:30.930Z,60.65
2022-12-20T02:08:30.940Z,60.56
2022-12-20T02:09:30.908Z,60.62
2022-12-20T02:10:30.910Z,60.97
2022-12-20T02:11:30.895Z,60.77
2022-12-20T02:12:30.889Z,60.55
2022-12-20T02:13:30.950Z,60.70
2022-12-20T02:14:30.875Z,60.38
2022-12-20T02:15:30.872Z,60.42
2022-12-20T02:16:30.890Z,61.53
2022-12-20T02:17:30.857Z,60.39
2022-12-20T02:18:30.879Z,60.22
2022-12-20T02:19:30.834Z,60.39
2022-12-20T02:20:30.832Z,61.01
2022-12-20T02:21:30.821Z,60.17
2022-12-20T02:22:30.814Z,60.45
2022-12-20T02:23:30.839Z,63.60
2022-12-20T02:24:30.802Z,64.49
2022-12-20T02:25:30.792Z,59.94
2022-12-20T02:26:30.808Z,59.87
2022-12-20T02:27:30.790Z,61.27
2022-12-20T02:28:30.784Z,59.41
2022-12-20T02:29:30.762Z,61.61
2022-12-20T02:30:30.750Z,59.73
2022-12-20T02:31:30.766Z,60.62
2022-12-20T02:32:30.737Z,59.57
2022-12-20T02:33:30.756Z,60.11
2022-12-20T02:34:30.717Z,59.59
2022-12-20T02:35:31.575Z,59.12
2022-12-20T02:36:30.712Z,59.33
2022-12-20T02:37:30.700Z,59.04
2022-12-20T02:38:30.730Z,58.79
2022-12-20T02:39:30.682Z,58.98
2022-12-20T02:40:30.672Z,58.38
2022-12-20T02:41:30.663Z,58.48
2022-12-20T02:42:30.671Z,58.46
2022-12-20T02:43:30.675Z,58.52
2022-12-20T02:44:30.644Z,59.01
2022-12-20T02:45:30.630Z,58.13
2022-12-20T02:46:30.677Z,57.94
2022-12-20T02:47:30.614Z,57.95
2022-12-20T02:48:30.640Z,58.22
2022-12-20T02:49:30.608Z,57.60
2022-12-20T02:50:30.613Z,62.37
2022-12-20T02:51:30.588Z,56.56
2022-12-20T02:52:30.578Z,58.15
2022-12-20T02:53:30.596Z,59.56
2022-12-20T02:54:30.567Z,60.36
2022-12-20T02:55:30.571Z,63.04
2022-12-20T02:56:30.559Z,63.03
2022-12-20T02:57:30.550Z,59.35
2022-12-20T02:58:30.564Z,51.02
2022-12-20T02:59:30.539Z,49.12
2022-12-20T03:00:30.517Z,46.83
2022-12-20T03:01:30.680Z,49.86
2022-12-20T03:02:30.719Z,48.10
2022-12-20T03:03:30.581Z,50.28
2022-12-20T03:04:30.492Z,44.97
2022-12-20T03:05:30.480Z,52.21
2022-12-20T03:06:30.479Z,53.48
2022-12-20T03:07:30.471Z,49.46
2022-12-20T03:08:30.503Z,52.28
2022-12-20T03:09:30.472Z,52.90
2022-12-20T03:10:30.444Z,47.11
2022-12-20T03:11:30.436Z,55.89
2022-12-20T03:12:30.436Z,53.12
2022-12-20T03:13:30.460Z,48.96
2022-12-20T03:14:30.427Z,44.83
2022-12-20T03:15:30.409Z,58.01
2022-12-20T03:16:30.449Z,53.48
2022-12-20T03:17:30.392Z,43.45
2022-12-20T03:18:30.412Z,52.54
2022-12-20T03:19:30.382Z,48.74
2022-12-20T03:20:30.383Z,45.00
2022-12-20T03:21:30.361Z,49.75
2022-12-20T03:22:30.347Z,55.76
2022-12-20T03:23:30.370Z,57.68
2022-12-20T03:24:30.340Z,52.26
2022-12-20T03:25:30.332Z,45.02
2022-12-20T03:26:30.330Z,50.45
2022-12-20T03:27:30.337Z,63.75
2022-12-20T03:28:30.395Z,48.60
2022-12-20T03:29:30.297Z,50.82
2022-12-20T03:30:30.310Z,48.39
2022-12-20T03:31:30.372Z,50.41
2022-12-20T03:32:30.279Z,51.22
2022-12-20T03:33:30.268Z,55.30
2022-12-20T03:34:30.293Z,53.40
2022-12-20T03:35:30.252Z,45.62
2022-12-20T03:36:30.246Z,52.25
2022-12-20T03:37:30.237Z,56.73
2022-12-20T03:38:30.234Z,49.16
2022-12-20T03:39:30.269Z,51.08
2022-12-20T03:40:30.206Z,60.58
2022-12-20T03:41:30.215Z,47.31
2022-12-20T03:42:30.220Z,45.98
2022-12-20T03:43:30.215Z,45.87
2022-12-20T03:44:30.276Z,48.76
2022-12-20T03:45:30.183Z,50.46
2022-12-20T03:46:30.241Z,48.93
2022-12-20T03:47:30.167Z,49.01
2022-12-20T03:48:30.153Z,57.39
2022-12-20T03:49:30.177Z,51.22
2022-12-20T03:50:30.147Z,49.79
2022-12-20T03:51:30.134Z,58.80
2022-12-20T03:52:30.128Z,50.68
2022-12-20T03:53:30.126Z,51.50
2022-12-20T03:54:30.134Z,57.80
2022-12-20T03:55:30.160Z,48.22
2022-12-20T03:56:30.093Z,48.89
2022-12-20T03:57:30.082Z,59.66
2022-12-20T03:58:30.075Z,55.12
2022-12-20T03:59:30.099Z,53.16
2022-12-20T04:00:30.074Z,55.45
2022-12-20T04:01:30.158Z,54.82
2022-12-20T04:02:31.184Z,50.34
2022-12-20T04:03:30.212Z,53.80
2022-12-20T04:04:30.068Z,50.03
2022-12-20T04:05:30.030Z,60.44
2022-12-20T04:06:30.046Z,53.54
2022-12-20T04:07:30.013Z,52.27
2022-12-20T04:08:30.010Z,46.94
2022-12-20T04:09:30.021Z,59.43
2022-12-20T04:10:29.987Z,55.08
2022-12-20T04:11:29.982Z,52.96
2022-12-20T04:12:29.974Z,56.13
2022-12-20T04:13:29.971Z,57.22
2022-12-20T04:14:29.980Z,55.78
2022-12-20T04:15:30.012Z,55.29
2022-12-20T04:16:30.072Z,53.46
2022-12-20T04:17:29.954Z,56.67
2022-12-20T04:18:29.933Z,53.64
2022-12-20T04:19:29.957Z,53.34
2022-12-20T04:20:29.908Z,53.10
2022-12-20T04:21:29.906Z,54.22
2022-12-20T04:22:29.900Z,62.19
2022-12-20T04:23:29.891Z,58.40
2022-12-20T04:24:29.907Z,63.94
2022-12-20T04:25:29.871Z,59.49
2022-12-20T04:26:29.867Z,59.29
2022-12-20T04:27:29.857Z,63.02
2022-12-20T04:28:29.853Z,62.60
2022-12-20T04:29:29.885Z,61.13
2022-12-20T04:30:29.857Z,60.56
2022-12-20T04:31:29.894Z,61.47
2022-12-20T04:32:29.820Z,60.76
2022-12-20T04:33:29.823Z,61.20
2022-12-20T04:34:29.852Z,60.13
2022-12-20T04:35:29.805Z,61.03
2022-12-20T04:36:29.800Z,61.56
2022-12-20T04:37:29.787Z,61.23
2022-12-20T04:38:29.784Z,61.12
2022-12-20T04:39:29.814Z,61.59
2022-12-20T04:40:29.757Z,61.17
2022-12-20T04:41:29.757Z,60.70
2022-12-20T04:42:29.747Z,60.25
2022-12-20T04:43:29.741Z,59.90
2022-12-20T04:44:29.762Z,63.37
2022-12-20T04:45:29.724Z,60.79
2022-12-20T04:46:29.779Z,60.29
2022-12-20T04:47:29.723Z,63.05
2022-12-20T04:48:55.747Z,60.63
2022-12-20T04:49:31.726Z,59.90
2022-12-20T04:50:29.695Z,63.61
2022-12-20T04:51:29.688Z,64.82
2022-12-20T04:52:29.673Z,59.72
2022-12-20T04:53:29.661Z,60.47
2022-12-20T04:54:29.666Z,59.91
2022-12-20T04:55:29.675Z,59.18
2022-12-20T04:56:29.641Z,59.73
2022-12-20T04:57:29.627Z,58.72
2022-12-20T04:58:29.632Z,60.09
2022-12-20T04:59:29.623Z,60.22
2022-12-20T05:00:29.639Z,60.51
2022-12-20T05:01:29.728Z,63.25
2022-12-20T05:02:29.670Z,60.77
2022-12-20T05:03:29.660Z,60.52
2022-12-20T05:04:35.313Z,64.58
2022-12-20T05:05:31.603Z,60.80
2022-12-20T05:06:29.600Z,60.76
2022-12-20T05:07:29.553Z,61.12
2022-12-20T05:08:30.554Z,60.80
2022-12-20T05:09:29.547Z,64.06
2022-12-20T05:10:29.560Z,60.40
2022-12-20T05:11:29.531Z,60.92
2022-12-20T05:12:29.526Z,65.74
2022-12-20T05:13:29.546Z,61.95
2022-12-20T05:14:29.515Z,61.09
2022-12-20T05:15:29.528Z,61.55
2022-12-20T05:16:29.543Z,61.75
2022-12-20T05:17:29.524Z,61.44
2022-12-20T05:18:29.480Z,60.98
2022-12-20T05:19:29.477Z,61.52
2022-12-20T05:20:29.488Z,61.84
2022-12-20T05:21:29.460Z,60.90
2022-12-20T05:22:29.453Z,59.25
2022-12-20T05:23:29.445Z,59.18
2022-12-20T05:24:29.432Z,61.84
2022-12-20T05:25:29.492Z,61.42
2022-12-20T05:26:29.422Z,59.66
2022-12-20T05:27:29.410Z,60.23
2022-12-20T05:28:29.406Z,60.08
2022-12-20T05:29:29.401Z,58.15
2022-12-20T05:30:30.421Z,61.31
2022-12-20T05:31:29.428Z,59.67
2022-12-20T05:32:29.374Z,59.35
2022-12-20T05:33:34.047Z,60.23
2022-12-20T05:34:31.375Z,60.66
2022-12-20T05:35:29.397Z,60.81
2022-12-20T05:36:29.343Z,60.16
2022-12-20T05:37:29.327Z,56.53
2022-12-20T05:38:29.347Z,55.53
2022-12-20T05:39:30.316Z,57.40
2022-12-20T05:40:29.340Z,57.56
2022-12-20T05:41:29.305Z,64.26
2022-12-20T05:42:29.288Z,59.54
2022-12-20T05:43:29.289Z,60.32
2022-12-20T05:44:29.305Z,58.23
2022-12-20T05:45:29.295Z,63.59
2022-12-20T05:46:29.331Z,57.61
2022-12-20T05:47:29.332Z,56.58
2022-12-20T05:48:29.235Z,58.28
2022-12-20T05:49:29.240Z,63.07
2022-12-20T05:50:29.283Z,56.94
2022-12-20T05:51:29.219Z,59.31
2022-12-20T05:52:29.211Z,62.67
2022-12-20T05:53:29.215Z,59.88
2022-12-20T05:54:29.198Z,60.45
2022-12-20T05:55:29.221Z,60.01
2022-12-20T05:56:29.178Z,57.92
2022-12-20T05:57:29.176Z,58.24
2022-12-20T05:58:29.174Z,58.36
2022-12-20T05:59:29.185Z,60.87
2022-12-20T06:00:29.185Z,61.11
2022-12-20T06:01:29.218Z,59.89
2022-12-20T06:02:29.442Z,58.57
2022-12-20T06:03:29.251Z,58.23
2022-12-20T06:04:29.125Z,57.43
2022-12-20T06:05:29.135Z,62.63
2022-12-20T06:06:29.100Z,62.96
2022-12-20T06:07:29.179Z,60.25
2022-12-20T06:08:29.089Z,56.39
2022-12-20T06:09:29.088Z,55.88
2022-12-20T06:10:29.104Z,60.08
2022-12-20T06:11:30.365Z,59.09
2022-12-20T06:12:30.077Z,59.15
2022-12-20T06:13:29.057Z,59.12
2022-12-20T06:14:29.049Z,57.57
2022-12-20T06:15:29.042Z,58.45
2022-12-20T06:16:29.084Z,58.24
2022-12-20T06:17:29.027Z,59.15
2022-12-20T06:18:29.024Z,58.36
2022-12-20T06:19:29.037Z,59.52
2022-12-20T06:20:29.015Z,59.97
2022-12-20T06:21:29.112Z,57.81
2022-12-20T06:22:28.986Z,56.57
2022-12-20T06:23:28.990Z,60.73
2022-12-20T06:24:28.978Z,62.83
2022-12-20T06:25:28.975Z,56.93
2022-12-20T06:26:28.996Z,57.82
2022-12-20T06:27:28.956Z,57.73
2022-12-20T06:28:28.947Z,56.64
2022-12-20T06:29:28.945Z,58.59
2022-12-20T06:30:33.668Z,56.42
2022-12-20T06:31:31.003Z,58.46
2022-12-20T06:32:28.946Z,59.30
2022-12-20T06:33:28.922Z,58.80
2022-12-20T06:34:28.901Z,58.41
2022-12-20T06:35:28.906Z,59.94
2022-12-20T06:36:28.920Z,59.02
2022-12-20T06:37:28.876Z,60.01
2022-12-20T06:38:28.874Z,57.79
2022-12-20T06:39:28.870Z,62.16
2022-12-20T06:40:28.856Z,58.50
2022-12-20T06:41:28.878Z,57.10
2022-12-20T06:42:28.832Z,57.09
2022-12-20T06:43:28.845Z,58.63
2022-12-20T06:44:28.827Z,58.76
2022-12-20T06:45:28.854Z,64.72
2022-12-20T06:46:28.869Z,61.39
2022-12-20T06:47:28.806Z,62.38
2022-12-20T06:48:28.824Z,61.86
2022-12-20T06:49:28.784Z,65.51
2022-12-20T06:50:28.778Z,62.22
2022-12-20T06:51:28.808Z,61.19
2022-12-20T06:52:28.771Z,59.62
2022-12-20T06:53:28.762Z,60.02
2022-12-20T06:54:28.744Z,60.94
2022-12-20T06:55:28.736Z,61.13
2022-12-20T06:56:28.754Z,60.27
2022-12-20T06:57:28.729Z,60.36
2022-12-20T06:58:28.724Z,60.16
2022-12-20T06:59:28.713Z,60.71
2022-12-20T07:00:28.702Z,60.20
2022-12-20T07:01:28.839Z,61.05
2022-12-20T07:02:28.895Z,60.64
2022-12-20T07:03:28.803Z,61.41
2022-12-20T07:04:29.669Z,61.73
2022-12-20T07:05:28.662Z,61.20
2022-12-20T07:06:28.677Z,61.33
2022-12-20T07:07:28.650Z,63.45
2022-12-20T07:08:28.641Z,56.29
2022-12-20T07:09:28.640Z,58.49
2022-12-20T07:10:28.619Z,58.90
2022-12-20T07:11:28.703Z,56.76
2022-12-20T07:12:28.620Z,55.44
2022-12-20T07:13:28.629Z,58.34
2022-12-20T07:14:28.606Z,55.04
2022-12-20T07:15:28.579Z,55.01
2022-12-20T07:16:29.667Z,61.85
2022-12-20T07:17:28.571Z,56.84
2022-12-20T07:18:28.568Z,59.68
2022-12-20T07:19:28.635Z,59.70
2022-12-20T07:20:28.545Z,56.98
2022-12-20T07:21:28.561Z,58.61
2022-12-20T07:22:28.538Z,58.86
2022-12-20T07:23:28.573Z,55.99
2022-12-20T07:24:28.521Z,56.70
2022-12-20T07:25:28.518Z,56.99
2022-12-20T07:26:28.532Z,60.56
2022-12-20T07:27:28.493Z,51.95
2022-12-20T07:28:28.489Z,57.57
2022-12-20T07:29:28.485Z,59.65
2022-12-20T07:30:28.473Z,59.74
2022-12-20T07:31:28.527Z,58.20
2022-12-20T07:32:28.479Z,58.54
2022-12-20T07:33:28.458Z,56.26
2022-12-20T07:34:28.440Z,62.39
2022-12-20T07:35:28.465Z,57.22
2022-12-20T07:36:28.454Z,57.50
2022-12-20T07:37:28.423Z,58.87
2022-12-20T07:38:28.409Z,61.47
2022-12-20T07:39:28.407Z,57.91
2022-12-20T07:40:28.553Z,59.49
2022-12-20T07:41:28.431Z,60.31
2022-12-20T07:42:36.148Z,57.56
2022-12-20T07:43:29.372Z,57.35
2022-12-20T07:44:28.374Z,57.63
2022-12-20T07:45:28.420Z,57.54
2022-12-20T07:46:28.487Z,58.00
2022-12-20T07:47:28.347Z,61.26
2022-12-20T07:48:28.335Z,58.16
2022-12-20T07:49:28.332Z,58.30
2022-12-20T07:50:28.489Z,55.99
2022-12-20T07:51:29.339Z,58.70
2022-12-20T07:52:28.311Z,58.60
2022-12-20T07:53:28.317Z,56.79
2022-12-20T07:54:28.286Z,57.66
2022-12-20T07:55:29.284Z,57.39
2022-12-20T07:56:28.302Z,55.77
2022-12-20T07:57:28.271Z,57.04
2022-12-20T07:58:28.288Z,57.12
2022-12-20T07:59:28.256Z,57.98
2022-12-20T08:00:28.247Z,57.35
2022-12-20T08:01:28.407Z,57.11
2022-12-20T08:02:28.348Z,58.69
2022-12-20T08:03:28.410Z,57.04
2022-12-20T08:04:28.237Z,56.20
2022-12-20T08:05:28.207Z,57.93
2022-12-20T08:06:28.255Z,60.76
2022-12-20T08:07:28.196Z,55.78
2022-12-20T08:08:28.190Z,59.02
2022-12-20T08:09:28.181Z,55.05
2022-12-20T08:10:28.206Z,62.04
2022-12-20T08:11:28.185Z,55.24
2022-12-20T08:12:28.169Z,55.89
2022-12-20T08:13:28.151Z,53.72
2022-12-20T08:14:28.156Z,59.25
2022-12-20T08:15:28.159Z,60.58
2022-12-20T08:16:28.189Z,62.16
2022-12-20T08:17:29.127Z,56.07
2022-12-20T08:18:28.110Z,55.80
2022-12-20T08:19:32.216Z,54.16
2022-12-20T08:20:29.165Z,62.89
2022-12-20T08:21:28.122Z,54.83
2022-12-20T08:22:28.105Z,60.22
2022-12-20T08:23:28.077Z,56.80
2022-12-20T08:24:28.067Z,63.18
2022-12-20T08:25:28.054Z,60.79
2022-12-20T08:26:28.058Z,60.04
2022-12-20T08:27:28.070Z,61.69
2022-12-20T08:28:28.023Z,60.52
2022-12-20T08:29:29.052Z,60.99
2022-12-20T08:30:28.012Z,60.83
2022-12-20T08:31:28.102Z,61.03
2022-12-20T08:32:28.028Z,60.79
2022-12-20T08:33:28.003Z,60.96
2022-12-20T08:34:27.999Z,60.67
2022-12-20T08:35:27.974Z,60.98
2022-12-20T08:36:27.978Z,60.75
2022-12-20T08:37:28.011Z,60.51
2022-12-20T08:38:27.960Z,61.13
2022-12-20T08:39:27.947Z,60.37
2022-12-20T08:40:27.940Z,59.93
2022-12-20T08:41:27.934Z,61.02
2022-12-20T08:42:27.960Z,59.75
2022-12-20T08:43:27.919Z,59.76
2022-12-20T08:44:27.919Z,59.39
2022-12-20T08:45:27.904Z,62.58
2022-12-20T08:46:27.981Z,60.36
2022-12-20T08:47:27.918Z,61.28
2022-12-20T08:48:27.899Z,60.27
2022-12-20T08:49:27.882Z,60.97
2022-12-20T08:50:27.874Z,60.64
2022-12-20T08:51:27.891Z,60.83
2022-12-20T08:52:27.880Z,60.12
2022-12-20T08:53:27.847Z,60.72
2022-12-20T08:54:27.857Z,57.36
2022-12-20T08:55:27.994Z,58.80
2022-12-20T08:56:28.823Z,56.03
2022-12-20T08:57:27.844Z,57.48
2022-12-20T08:58:27.818Z,55.70
2022-12-20T08:59:27.806Z,56.61
2022-12-20T09:00:27.796Z,56.31
2022-12-20T09:01:27.940Z,58.40
2022-12-20T09:02:27.940Z,55.00
2022-12-20T09:03:27.818Z,55.34
2022-12-20T09:04:27.785Z,56.60
2022-12-20T09:05:27.763Z,55.42
2022-12-20T09:06:27.752Z,56.59
2022-12-20T09:07:27.784Z,57.82
2022-12-20T09:08:27.754Z,53.02
2022-12-20T09:09:27.729Z,59.37
2022-12-20T09:10:27.728Z,61.07
2022-12-20T09:11:27.720Z,52.38
2022-12-20T09:12:27.726Z,57.49
2022-12-20T09:13:27.792Z,57.95
2022-12-20T09:14:27.723Z,57.65
2022-12-20T09:15:27.777Z,57.81
2022-12-20T09:16:27.741Z,54.41
2022-12-20T09:17:27.696Z,58.03
2022-12-20T09:18:27.662Z,57.20
2022-12-20T09:19:27.660Z,54.99
2022-12-20T09:20:27.647Z,57.97
2022-12-20T09:21:27.642Z,55.42
2022-12-20T09:22:27.663Z,58.22
2022-12-20T09:23:27.623Z,56.93
2022-12-20T09:24:27.613Z,54.51
2022-12-20T09:25:27.612Z,60.68
2022-12-20T09:26:27.620Z,57.70
2022-12-20T09:27:27.630Z,55.63
2022-12-20T09:28:27.591Z,55.99
2022-12-20T09:29:35.123Z,59.45
2022-12-20T09:30:29.580Z,57.18
2022-12-20T09:31:27.646Z,55.87
2022-12-20T09:32:27.594Z,56.79
2022-12-20T09:33:27.562Z,56.28
2022-12-20T09:34:27.543Z,57.86
2022-12-20T09:35:27.548Z,61.80
2022-12-20T09:36:27.543Z,57.91
2022-12-20T09:37:29.528Z,59.08
2022-12-20T09:38:27.519Z,56.56
2022-12-20T09:39:27.522Z,57.47
2022-12-20T09:40:27.509Z,55.83
2022-12-20T09:41:27.502Z,56.43
2022-12-20T09:42:27.512Z,57.56
2022-12-20T09:43:27.482Z,58.85
2022-12-20T09:44:27.478Z,55.28
2022-12-20T09:45:27.572Z,58.46
2022-12-20T09:46:27.529Z,56.97
2022-12-20T09:47:27.471Z,56.35
2022-12-20T09:48:27.449Z,55.08
2022-12-20T09:49:27.438Z,54.72
2022-12-20T09:50:27.439Z,58.22
2022-12-20T09:51:27.425Z,56.61
2022-12-20T09:52:27.464Z,56.56
2022-12-20T09:53:27.406Z,54.87
2022-12-20T09:54:27.410Z,54.35
2022-12-20T09:55:27.420Z,60.11
2022-12-20T09:56:27.391Z,61.22
2022-12-20T09:57:27.412Z,56.41
2022-12-20T09:58:27.369Z,57.48
2022-12-20T09:59:27.360Z,57.15
2022-12-20T10:00:27.342Z,55.86
2022-12-20T10:01:32.584Z,56.33
2022-12-20T10:02:57.118Z,58.42
2022-12-20T10:03:29.570Z,52.86
2022-12-20T10:04:27.644Z,55.58
2022-12-20T10:05:27.431Z,58.46
2022-12-20T10:06:27.322Z,59.00
2022-12-20T10:07:27.329Z,60.84
2022-12-20T10:08:27.319Z,57.17
2022-12-20T10:09:27.276Z,56.47
2022-12-20T10:10:27.277Z,57.74
2022-12-20T10:11:29.610Z,60.72
2022-12-20T10:12:28.294Z,59.92
2022-12-20T10:13:27.247Z,54.63
2022-12-20T10:14:27.276Z,56.91
2022-12-20T10:15:27.240Z,61.54
2022-12-20T10:16:27.328Z,62.62
2022-12-20T10:17:32.239Z,58.55
2022-12-20T10:18:29.237Z,53.31
2022-12-20T10:19:27.212Z,55.33
2022-12-20T10:20:27.205Z,58.19
2022-12-20T10:21:27.190Z,56.78
2022-12-20T10:22:27.185Z,56.67
2022-12-20T10:23:33.032Z,54.76
2022-12-20T10:24:29.185Z,54.53
2022-12-20T10:25:27.157Z,57.77
2022-12-20T10:26:27.176Z,54.91
2022-12-20T10:27:27.152Z,59.05
2022-12-20T10:28:27.171Z,54.52
2022-12-20T10:29:27.124Z,56.46
2022-12-20T10:30:27.129Z,56.96
2022-12-20T10:31:27.175Z,55.14
2022-12-20T10:32:27.142Z,56.42
2022-12-20T10:33:27.123Z,56.73
2022-12-20T10:34:31.686Z,56.95
2022-12-20T10:35:29.112Z,56.01
2022-12-20T10:36:27.338Z,54.27
2022-12-20T10:37:27.073Z,59.14
2022-12-20T10:38:27.092Z,56.20
2022-12-20T10:39:27.046Z,56.74
2022-12-20T10:40:46.368Z,56.42
2022-12-20T10:41:29.030Z,56.51
2022-12-20T10:42:27.076Z,57.67
2022-12-20T10:43:27.044Z,56.65
2022-12-20T10:44:27.023Z,56.71
2022-12-20T10:45:32.554Z,56.80
2022-12-20T10:46:29.042Z,55.15
2022-12-20T10:47:26.983Z,57.09
2022-12-20T10:48:27.010Z,58.22
2022-12-20T10:49:26.976Z,55.41
2022-12-20T10:50:26.965Z,57.66
2022-12-20T10:51:26.975Z,55.68
2022-12-20T10:52:26.945Z,55.22
2022-12-20T10:53:27.947Z,56.34
2022-12-20T10:54:27.244Z,56.93
2022-12-20T10:55:26.940Z,51.51
2022-12-20T10:56:26.914Z,55.11
2022-12-20T10:57:26.917Z,55.07
2022-12-20T10:58:26.913Z,57.97
2022-12-20T10:59:26.922Z,55.50
2022-12-20T11:00:26.882Z,56.48
2022-12-20T11:01:26.979Z,56.45
2022-12-20T11:02:29.268Z,56.66
2022-12-20T11:03:28.036Z,56.20
2022-12-20T11:04:26.926Z,54.96
2022-12-20T11:05:26.860Z,53.26
2022-12-20T11:06:26.845Z,58.55
2022-12-20T11:07:26.941Z,55.41
2022-12-20T11:08:40.457Z,57.72
2022-12-20T11:09:28.863Z,53.36
2022-12-20T11:10:26.806Z,55.44
2022-12-20T11:11:26.817Z,55.63
2022-12-20T11:12:26.793Z,53.27
2022-12-20T11:13:27.786Z,55.35
2022-12-20T11:14:26.814Z,58.25
2022-12-20T11:15:34.432Z,56.20
2022-12-20T11:16:27.799Z,56.59
2022-12-20T11:17:26.841Z,57.38
2022-12-20T11:18:26.752Z,57.57
2022-12-20T11:19:26.800Z,53.00
2022-12-20T11:20:26.769Z,58.37
2022-12-20T11:21:28.588Z,55.73
2022-12-20T11:22:27.715Z,53.28
2022-12-20T11:23:26.740Z,55.15
2022-12-20T11:24:26.745Z,56.43
2022-12-20T11:25:26.767Z,57.90
2022-12-20T11:26:26.697Z,55.92
2022-12-20T11:27:26.696Z,53.59
2022-12-20T11:28:26.678Z,56.49
2022-12-20T11:29:26.740Z,57.27
2022-12-20T11:30:26.670Z,56.58
2022-12-20T11:31:27.702Z,55.60
2022-12-20T11:32:26.664Z,55.73
2022-12-20T11:33:26.641Z,58.26
2022-12-20T11:34:26.671Z,57.95
2022-12-20T11:35:26.635Z,54.30
2022-12-20T11:36:26.614Z,58.00
2022-12-20T11:37:26.601Z,55.99
2022-12-20T11:38:26.606Z,57.30
2022-12-20T11:39:26.641Z,56.14
2022-12-20T11:40:26.584Z,55.22
2022-12-20T11:41:26.590Z,56.33
2022-12-20T11:42:26.594Z,54.89
2022-12-20T11:43:26.575Z,56.07
2022-12-20T11:44:27.406Z,57.57
2022-12-20T11:45:27.572Z,56.05
2022-12-20T11:46:26.589Z,56.50
2022-12-20T11:47:26.549Z,57.45
2022-12-20T11:48:26.522Z,57.51
2022-12-20T11:49:26.520Z,57.76
2022-12-20T11:50:26.529Z,57.91
2022-12-20T11:51:27.263Z,56.84
2022-12-20T11:52:27.505Z,57.71
2022-12-20T11:53:26.491Z,57.33
2022-12-20T11:54:26.475Z,57.72
2022-12-20T11:55:26.510Z,56.68
2022-12-20T11:56:26.471Z,58.39
2022-12-20T11:57:26.468Z,58.88
2022-12-20T11:58:26.435Z,54.46
2022-12-20T11:59:26.502Z,56.91
2022-12-20T12:00:26.456Z,57.07
2022-12-20T12:01:26.485Z,53.67
2022-12-20T12:02:26.532Z,55.33
2022-12-20T12:03:26.536Z,56.43
2022-12-20T12:04:26.397Z,59.53
2022-12-20T12:05:26.472Z,57.61
2022-12-20T12:06:26.391Z,58.03
2022-12-20T12:07:26.383Z,58.73
2022-12-20T12:08:26.407Z,57.47
2022-12-20T12:09:26.364Z,58.70
2022-12-20T12:10:26.381Z,59.27
2022-12-20T12:12:04.535Z,59.09
2022-12-20T12:12:28.346Z,56.97
2022-12-20T12:13:26.334Z,56.36
2022-12-20T12:14:26.326Z,55.66
2022-12-20T12:15:26.334Z,53.08
2022-12-20T12:16:26.375Z,58.83
2022-12-20T12:17:26.319Z,58.56
2022-12-20T12:18:26.299Z,57.46
2022-12-20T12:19:26.347Z,58.63
2022-12-20T12:20:26.303Z,57.33
2022-12-20T12:21:26.296Z,58.47
2022-12-20T12:22:26.316Z,60.35
2022-12-20T12:23:26.285Z,56.73
2022-12-20T12:24:26.268Z,58.24
2022-12-20T12:25:26.272Z,56.51
2022-12-20T12:26:26.258Z,55.24
2022-12-20T12:27:26.242Z,59.50
2022-12-20T12:28:26.258Z,59.18
2022-12-20T12:29:26.265Z,57.62
2022-12-20T12:30:26.258Z,58.28
2022-12-20T12:31:26.288Z,57.94
2022-12-20T12:32:26.202Z,61.01
2022-12-20T12:33:26.180Z,57.48
2022-12-20T12:34:26.176Z,57.97
2022-12-20T12:35:26.156Z,58.28
2022-12-20T12:36:26.299Z,58.68
2022-12-20T12:37:26.152Z,56.90
2022-12-20T12:38:26.163Z,61.61
2022-12-20T12:39:26.131Z,57.71
2022-12-20T12:40:26.130Z,57.13
2022-12-20T12:41:26.131Z,57.42
2022-12-20T12:42:26.141Z,57.75
2022-12-20T12:43:26.105Z,58.25
2022-12-20T12:44:26.101Z,56.90
2022-12-20T12:45:26.119Z,63.00
2022-12-20T12:46:26.152Z,57.80
2022-12-20T12:47:26.064Z,58.70
2022-12-20T12:48:26.063Z,58.97
2022-12-20T12:49:26.049Z,57.88
2022-12-20T12:50:26.045Z,56.43
2022-12-20T12:51:26.076Z,57.88
2022-12-20T12:52:27.898Z,56.94