createdAt,value
2018-09-11T00:00:42.393Z,71.90
2018-09-11T00:03:11.418Z,72.60
2018-09-11T00:05:40.735Z,72.90
2018-09-11T00:08:09.779Z,74.30
2018-09-11T00:10:38.940Z,73.40
2018-09-11T00:13:08.226Z,74.10
2018-09-11T00:15:37.371Z,74.10
2018-09-11T00:18:06.527Z,74.20
2018-09-11T00:20:35.791Z,74.80
2018-09-11T00:23:04.822Z,75.00
2018-09-11T00:25:34.014Z,75.10
2018-09-11T00:28:03.209Z,74.90
2018-09-11T00:30:32.480Z,75.30
2018-09-11T00:33:01.817Z,74.90
2018-09-11T00:35:31.141Z,74.70
2018-09-11T00:38:00.302Z,74.10
2018-09-11T00:40:29.504Z,74.70
2018-09-11T00:42:58.808Z,74.80
2018-09-11T00:45:27.883Z,74.60
2018-09-11T00:47:57.108Z,74.80
2018-09-11T00:50:26.299Z,73.70
2018-09-11T00:52:55.355Z,75.30
2018-09-11T00:55:24.505Z,76.20
2018-09-11T00:57:53.429Z,76.30
2018-09-11T01:00:22.453Z,76.10
2018-09-11T01:02:51.928Z,76.30
2018-09-11T01:05:21.079Z,76.60
2018-09-11T01:07:50.252Z,76.40
2018-09-11T01:10:19.711Z,76.70
2018-09-11T01:12:48.806Z,78.20
2018-09-11T01:15:18.074Z,78.70
2018-09-11T01:17:47.284Z,78.80
2018-09-11T01:20:16.538Z,79.00
2018-09-11T01:22:45.696Z,78.70
2018-09-11T01:25:15.045Z,78.90
2018-09-11T01:27:44.320Z,79.00
2018-09-11T01:30:17.585Z,79.10
2018-09-11T01:32:46.827Z,80.90
2018-09-11T01:35:16.535Z,81.00
2018-09-11T01:37:45.507Z,80.70
2018-09-11T01:40:14.593Z,80.80
2018-09-11T01:42:43.804Z,81.20
2018-09-11T01:45:12.913Z,80.60
2018-09-11T01:47:41.907Z,80.80
2018-09-11T01:50:11.097Z,81.00
2018-09-11T01:52:40.229Z,82.10
2018-09-11T01:55:09.297Z,83.50
2018-09-11T01:57:38.380Z,83.30
2018-09-11T02:00:11.832Z,82.90
2018-09-11T02:02:40.948Z,83.90
2018-09-11T02:05:10.050Z,83.70
2018-09-11T02:07:39.167Z,84.70
2018-09-11T02:10:08.371Z,85.60
2018-09-11T02:12:37.439Z,84.30
2018-09-11T02:15:06.820Z,83.70
2018-09-11T02:17:35.870Z,85.00
2018-09-11T02:20:05.112Z,85.90
2018-09-11T02:22:34.176Z,85.90
2018-09-11T02:25:03.241Z,85.10
2018-09-11T02:27:32.311Z,83.20
2018-09-11T02:30:01.420Z,83.40
2018-09-11T02:32:30.513Z,83.10
2018-09-11T02:34:59.823Z,85.00
2018-09-11T02:37:28.803Z,83.60
2018-09-11T02:39:57.895Z,85.10
2018-09-11T02:42:27.016Z,84.20
2018-09-11T02:44:56.106Z,84.40
2018-09-11T02:47:25.180Z,85.20
2018-09-11T02:49:54.284Z,84.50
2018-09-11T02:52:23.367Z,84.60
2018-09-11T02:54:52.554Z,84.30
2018-09-11T02:57:21.585Z,83.50
2018-09-11T02:59:50.672Z,84.20
2018-09-11T03:02:19.736Z,85.40
2018-09-11T03:04:48.784Z,85.50
2018-09-11T03:07:17.871Z,85.70
2018-09-11T03:09:47.036Z,85.80
2018-09-11T03:12:16.004Z,85.90
2018-09-11T03:14:45.124Z,86.40
2018-09-11T03:17:14.083Z,87.00
2018-09-11T03:19:43.126Z,87.20
2018-09-11T03:22:12.216Z,87.90
2018-09-11T03:24:41.292Z,87.30
2018-09-11T03:27:10.376Z,87.70
2018-09-11T03:29:39.700Z,87.90
2018-09-11T03:32:09.006Z,87.50
2018-09-11T03:34:38.005Z,86.60
2018-09-11T03:37:07.284Z,86.80
2018-09-11T03:39:36.251Z,87.70
2018-09-11T03:42:05.267Z,84.90
2018-09-11T03:44:34.320Z,84.80
2018-09-11T03:47:03.491Z,86.40
2018-09-11T03:49:32.564Z,86.40
2018-09-11T03:52:01.648Z,86.80
2018-09-11T03:54:30.752Z,87.30
2018-09-11T03:56:59.856Z,88.10
2018-09-11T03:59:29.063Z,89.20
2018-09-11T04:01:58.124Z,88.60
2018-09-11T04:04:27.107Z,87.20
2018-09-11T04:06:56.124Z,87.40
2018-09-11T04:09:25.351Z,88.50
2018-09-11T04:11:54.522Z,90.90
2018-09-11T04:14:23.591Z,90.40
2018-09-11T04:16:52.688Z,92.10
2018-09-11T04:19:21.811Z,93.10
2018-09-11T04:21:50.804Z,91.80
2018-09-11T04:24:20.007Z,92.00
2018-09-11T04:26:49.295Z,92.00
2018-09-11T04:29:18.392Z,91.70
2018-09-11T04:31:47.472Z,91.50
2018-09-11T04:34:16.635Z,91.90
2018-09-11T04:36:45.693Z,91.00
2018-09-11T04:39:14.653Z,90.60
2018-09-11T04:41:43.652Z,90.90
2018-09-11T04:44:12.945Z,90.80
2018-09-11T04:46:41.947Z,90.50
2018-09-11T04:49:10.935Z,89.30
2018-09-11T04:51:40.053Z,90.30
2018-09-11T04:54:09.124Z,90.10
2018-09-11T04:56:38.303Z,90.60
2018-09-11T04:59:07.603Z,90.50
2018-09-11T05:01:36.699Z,91.10
2018-09-11T05:04:05.934Z,90.90
2018-09-11T05:06:35.000Z,91.00
2018-09-11T05:09:04.463Z,91.80
2018-09-11T05:11:33.594Z,92.10
2018-09-11T05:14:02.818Z,92.00
2018-09-11T05:16:31.912Z,92.50
2018-09-11T05:19:01.048Z,92.70
2018-09-11T05:21:30.216Z,92.70
2018-09-11T05:23:59.187Z,92.40
2018-09-11T05:26:28.274Z,92.90
2018-09-11T05:28:57.504Z,92.80
2018-09-11T05:31:26.652Z,91.90
2018-09-11T05:33:55.856Z,92.10
2018-09-11T05:36:24.952Z,92.20
2018-09-11T05:38:54.085Z,92.30
2018-09-11T05:41:23.160Z,92.70
2018-09-11T05:43:52.236Z,91.90
2018-09-11T05:46:21.232Z,92.60
2018-09-11T05:48:50.232Z,92.80
2018-09-11T05:53:25.933Z,92.60
2018-09-11T05:55:55.028Z,92.10
2018-09-11T05:58:24.121Z,91.60
2018-09-11T06:00:53.125Z,92.10
2018-09-11T06:03:22.174Z,92.50
2018-09-11T06:05:51.280Z,93.20
2018-09-11T06:08:20.386Z,93.20
2018-09-11T06:10:49.373Z,93.50
2018-09-11T06:13:18.423Z,93.50
2018-09-11T06:15:47.552Z,93.90
2018-09-11T06:18:16.632Z,94.00
2018-09-11T06:20:45.565Z,94.10
2018-09-11T06:23:14.599Z,94.40
2018-09-11T06:25:43.652Z,94.60
2018-09-11T06:28:12.896Z,94.40
2018-09-11T06:30:42.007Z,95.20
2018-09-11T06:33:11.278Z,96.00
2018-09-11T06:35:40.345Z,96.40
2018-09-11T06:38:09.422Z,96.00
2018-09-11T06:40:38.508Z,97.50
2018-09-11T06:43:07.369Z,97.60
2018-09-11T06:45:36.613Z,97.50
2018-09-11T06:48:05.682Z,98.20
2018-09-11T06:50:34.871Z,98.00
2018-09-11T06:53:03.926Z,98.00
2018-09-11T06:55:33.461Z,98.30
2018-09-11T06:58:03.112Z,98.40
2018-09-11T07:00:32.671Z,98.30
2018-09-11T07:03:01.696Z,98.20
2018-09-11T07:05:31.070Z,98.50
2018-09-11T07:08:00.157Z,98.20
2018-09-11T07:10:29.279Z,97.60
2018-09-11T07:12:58.375Z,97.90
2018-09-11T07:15:27.949Z,97.70
2018-09-11T07:17:57.378Z,98.90
2018-09-11T07:20:26.658Z,99.60
2018-09-11T07:22:55.924Z,99.90
2018-09-11T07:25:25.124Z,99.90
2018-09-11T07:27:54.500Z,99.90
2018-09-11T07:30:23.827Z,99.90
2018-09-11T07:32:53.340Z,99.90
2018-09-11T07:35:22.813Z,98.40
2018-09-11T07:37:52.174Z,98.20
2018-09-11T07:40:21.305Z,97.90
2018-09-11T07:42:50.464Z,97.00
2018-09-11T07:45:19.478Z,97.30
2018-09-11T07:47:48.557Z,97.60
2018-09-11T07:50:17.667Z,98.00
2018-09-11T07:52:46.647Z,97.70
2018-09-11T07:55:15.648Z,97.60
2018-09-11T07:57:44.757Z,98.10
2018-09-11T08:00:13.995Z,98.40
2018-09-11T08:02:43.123Z,98.30
2018-09-11T08:05:12.274Z,97.60
2018-09-11T08:07:41.298Z,97.60
2018-09-11T08:10:10.417Z,96.70
2018-09-11T08:12:39.403Z,96.70
2018-09-11T08:15:08.783Z,96.60
2018-09-11T08:17:37.988Z,97.80
2018-09-11T08:20:07.181Z,98.60
2018-09-11T08:22:36.382Z,98.50
2018-09-11T08:25:05.781Z,98.60
2018-09-11T08:27:34.899Z,98.70
2018-09-11T08:30:03.992Z,97.70
2018-09-11T08:32:32.998Z,97.50
2018-09-11T08:35:01.973Z,97.40
2018-09-11T08:37:31.061Z,98.40
2018-09-11T08:40:00.074Z,98.80
2018-09-11T08:42:29.138Z,97.10
2018-09-11T08:44:58.253Z,96.30
2018-09-11T08:47:27.353Z,96.30
2018-09-11T08:49:56.423Z,94.90
2018-09-11T08:52:25.574Z,95.30
2018-09-11T08:54:54.621Z,95.00
2018-09-11T08:57:23.621Z,93.80
2018-09-11T08:59:52.595Z,92.30
2018-09-11T09:02:21.589Z,92.40
2018-09-11T09:04:50.606Z,90.70
2018-09-11T09:07:19.768Z,91.10
2018-09-11T09:09:48.788Z,91.70
2018-09-11T09:12:17.861Z,90.90
2018-09-11T09:14:47.062Z,92.60
2018-09-11T09:17:16.180Z,92.80
2018-09-11T09:19:45.352Z,92.40
2018-09-11T09:22:14.556Z,93.00
2018-09-11T09:24:43.654Z,93.40
2018-09-11T09:27:12.885Z,92.80
2018-09-11T09:29:42.049Z,91.80
2018-09-11T09:32:11.353Z,92.70
2018-09-11T09:34:40.315Z,94.00
2018-09-11T09:37:09.498Z,89.60
2018-09-11T09:39:38.502Z,90.50
2018-09-11T09:42:07.734Z,90.50
2018-09-11T09:44:37.021Z,89.40
2018-09-11T09:47:06.101Z,88.40
2018-09-11T09:49:35.108Z,85.60
2018-09-11T09:52:04.073Z,84.80
2018-09-11T09:54:33.109Z,84.00
2018-09-11T09:57:02.091Z,84.80
2018-09-11T09:59:31.167Z,83.30
2018-09-11T10:02:04.018Z,84.20
2018-09-11T10:04:33.445Z,82.50
2018-09-11T10:07:02.479Z,86.00
2018-09-11T10:09:31.439Z,84.30
2018-09-11T10:12:00.532Z,84.60
2018-09-11T10:14:29.515Z,86.60
2018-09-11T10:16:58.649Z,85.40
2018-09-11T10:19:27.632Z,84.30
2018-09-11T10:21:56.603Z,83.80
2018-09-11T10:24:25.592Z,82.20
2018-09-11T10:26:54.768Z,82.60
2018-09-11T10:29:23.900Z,82.40
2018-09-11T10:31:53.042Z,80.70
2018-09-11T10:34:22.085Z,81.10
2018-09-11T10:36:51.173Z,82.00
2018-09-11T10:39:20.209Z,81.10
2018-09-11T10:41:49.371Z,82.70
2018-09-11T10:44:18.598Z,80.00
2018-09-11T10:46:47.676Z,78.10
2018-09-11T10:49:16.848Z,78.00
2018-09-11T10:51:46.035Z,78.00
2018-09-11T10:54:15.156Z,73.80
2018-09-11T10:56:44.264Z,72.40
2018-09-11T10:59:13.768Z,72.00
2018-09-11T11:01:42.882Z,73.00
2018-09-11T11:04:12.021Z,73.70
2018-09-11T11:06:41.245Z,70.50
2018-09-11T11:09:11.279Z,70.80
2018-09-11T11:11:40.623Z,70.50
2018-09-11T11:14:10.029Z,69.60
2018-09-11T11:16:39.364Z,71.40
2018-09-11T11:19:08.461Z,69.50
2018-09-11T11:21:37.722Z,70.80
2018-09-11T11:24:07.068Z,70.50
2018-09-11T11:26:36.263Z,70.20
2018-09-11T11:29:05.461Z,68.50
2018-09-11T11:31:34.541Z,69.20
2018-09-11T11:34:03.772Z,68.80
2018-09-11T11:36:33.118Z,64.70
2018-09-11T11:39:02.270Z,63.90
2018-09-11T11:41:31.328Z,63.40
2018-09-11T11:44:00.433Z,63.00
2018-09-11T11:46:29.563Z,64.10
2018-09-11T11:48:58.628Z,63.10
2018-09-11T11:51:27.838Z,63.40
2018-09-11T11:53:56.809Z,60.10
2018-09-11T11:56:25.924Z,60.50
2018-09-11T11:58:55.059Z,59.60
2018-09-11T12:01:24.499Z,58.20
2018-09-11T12:03:53.708Z,57.90
2018-09-11T12:06:22.037Z,59.20
2018-09-11T12:08:51.103Z,58.30
2018-09-11T12:11:20.215Z,57.70
2018-09-11T12:13:49.283Z,57.70
2018-09-11T12:16:18.355Z,57.60
2018-09-11T12:18:46.378Z,59.80
2018-09-11T12:21:14.460Z,58.40
2018-09-11T12:23:42.645Z,59.60
2018-09-11T12:26:10.725Z,61.40
2018-09-11T12:28:38.850Z,59.40
2018-09-11T12:31:07.054Z,62.20
2018-09-11T12:33:35.214Z,61.90
2018-09-11T12:36:03.363Z,59.30
2018-09-11T12:38:31.565Z,58.30
2018-09-11T12:40:59.602Z,58.40
2018-09-11T12:43:27.707Z,58.60
2018-09-11T12:45:55.893Z,59.20
2018-09-11T12:48:24.109Z,58.10
2018-09-11T12:50:52.222Z,56.80
2018-09-11T12:53:20.400Z,57.00
2018-09-11T12:55:48.571Z,56.00
2018-09-11T12:58:16.631Z,56.00
2018-09-11T13:00:44.815Z,55.20
2018-09-11T13:03:12.849Z,55.10
2018-09-11T13:05:40.931Z,53.40
2018-09-11T13:08:09.983Z,52.80
2018-09-11T13:10:39.080Z,54.30
2018-09-11T13:13:08.421Z,53.50
2018-09-11T13:15:37.476Z,52.60
2018-09-11T13:18:07.561Z,52.60
2018-09-11T13:20:36.850Z,53.80
2018-09-11T13:23:06.158Z,52.50
2018-09-11T13:25:35.233Z,52.70
2018-09-11T13:28:04.360Z,52.00
2018-09-11T13:30:33.485Z,52.00
2018-09-11T13:33:02.672Z,50.40
2018-09-11T13:35:31.772Z,50.80
2018-09-11T13:38:00.889Z,50.00
2018-09-11T13:40:29.973Z,49.20
2018-09-11T13:42:59.054Z,50.10
2018-09-11T13:45:28.307Z,49.40
2018-09-11T13:47:57.472Z,49.70
2018-09-11T13:50:26.685Z,50.40
2018-09-11T13:52:55.872Z,49.80
2018-09-11T13:56:08.548Z,48.00
2018-09-11T13:58:37.911Z,47.30
2018-09-11T14:01:07.392Z,47.30
2018-09-11T14:03:36.705Z,46.90
2018-09-11T14:06:06.028Z,46.20
2018-09-11T14:08:35.384Z,46.20
2018-09-11T14:11:04.679Z,45.70
2018-09-11T14:13:33.892Z,46.20
2018-09-11T14:16:02.962Z,45.90
2018-09-11T14:20:43.570Z,46.30
2018-09-11T14:23:12.552Z,46.80
2018-09-11T14:25:41.531Z,46.90
2018-09-11T14:28:10.625Z,46.10
2018-09-11T14:30:39.612Z,46.50
2018-09-11T14:33:08.832Z,46.20
2018-09-11T14:35:37.803Z,45.70
2018-09-11T14:38:06.873Z,46.50
2018-09-11T14:40:35.994Z,46.70
2018-09-11T14:43:05.081Z,45.40
2018-09-11T14:45:34.092Z,45.10
2018-09-11T14:48:03.076Z,45.20
2018-09-11T14:50:32.239Z,45.40
2018-09-11T14:53:01.374Z,45.30
2018-09-11T14:55:30.440Z,44.60
2018-09-11T14:57:59.566Z,45.00
2018-09-11T15:00:28.743Z,46.10
2018-09-11T15:02:57.839Z,45.30
2018-09-11T15:05:26.930Z,45.40
2018-09-11T15:07:55.957Z,46.00
2018-09-11T15:10:25.041Z,45.80
2018-09-11T15:12:54.000Z,46.00
2018-09-11T15:15:22.998Z,46.90
2018-09-11T15:17:52.115Z,46.40
2018-09-11T15:20:21.183Z,45.10
2018-09-11T15:22:50.276Z,45.20
2018-09-11T15:25:19.512Z,45.50
2018-09-11T15:27:48.608Z,46.10
2018-09-11T15:30:17.772Z,46.30
2018-09-11T15:32:46.908Z,46.90
2018-09-11T15:35:15.854Z,46.50
2018-09-11T15:37:45.071Z,47.10
2018-09-11T15:40:14.219Z,47.00
2018-09-11T15:42:43.364Z,46.70
2018-09-11T15:45:12.592Z,47.10
2018-09-11T15:47:41.534Z,47.40
2018-09-11T15:50:10.659Z,47.30
2018-09-11T15:52:40.049Z,47.10
2018-09-11T15:55:09.180Z,47.20
2018-09-11T15:57:38.488Z,48.00
2018-09-11T16:00:07.912Z,47.80
2018-09-11T16:02:37.046Z,47.90
2018-09-11T16:05:06.374Z,47.40
2018-09-11T16:07:35.540Z,47.70
2018-09-11T16:10:04.896Z,47.80
2018-09-11T16:12:34.067Z,48.70
2018-09-11T16:15:03.159Z,49.60
2018-09-11T16:17:32.226Z,48.80
2018-09-11T16:20:01.213Z,49.80
2018-09-11T16:22:30.173Z,50.20
2018-09-11T16:24:59.275Z,49.70
2018-09-11T16:27:28.445Z,49.70
2018-09-11T16:29:57.567Z,49.00
2018-09-11T16:32:26.876Z,49.50
2018-09-11T16:34:56.007Z,49.50
2018-09-11T16:37:25.144Z,49.00
2018-09-11T16:39:54.268Z,49.00
2018-09-11T16:42:23.363Z,49.10
2018-09-11T16:44:52.683Z,49.30
2018-09-11T16:47:21.776Z,48.70
2018-09-11T16:49:50.878Z,49.40
2018-09-11T16:52:19.976Z,49.60
2018-09-11T16:54:50.150Z,49.90
2018-09-11T16:57:19.164Z,50.30
2018-09-11T16:59:48.343Z,50.20
2018-09-11T17:02:17.516Z,50.40
2018-09-11T17:04:46.694Z,50.20
2018-09-11T17:07:15.868Z,50.40
2018-09-11T17:09:44.937Z,50.40
2018-09-11T17:12:14.020Z,50.70
2018-09-11T17:14:43.095Z,50.70
2018-09-11T17:17:12.103Z,50.60
2018-09-11T17:19:41.328Z,50.80
2018-09-11T17:22:10.434Z,51.50
2018-09-11T17:24:40.049Z,51.90
2018-09-11T17:27:09.140Z,51.80
2018-09-11T17:29:38.114Z,52.10
2018-09-11T17:32:07.204Z,52.30
2018-09-11T17:34:36.305Z,52.70
2018-09-11T17:37:05.428Z,52.60
2018-09-11T17:39:34.591Z,53.00
2018-09-11T17:42:03.699Z,53.00
2018-09-11T17:44:32.971Z,53.10
2018-09-11T17:47:02.096Z,53.50
2018-09-11T17:49:31.417Z,52.70
2018-09-11T17:52:00.480Z,53.50
2018-09-11T17:54:29.693Z,53.30
2018-09-11T17:56:58.764Z,53.60
2018-09-11T17:59:27.890Z,53.50
2018-09-11T18:01:57.087Z,53.20
2018-09-11T18:04:26.071Z,53.30
2018-09-11T18:07:55.356Z,53.30
2018-09-11T18:10:24.471Z,53.20
2018-09-11T18:12:53.571Z,53.20
2018-09-11T18:16:15.007Z,53.20
2018-09-11T18:18:44.317Z,53.70
2018-09-11T18:21:13.254Z,54.00
2018-09-11T18:23:42.316Z,54.30
2018-09-11T18:26:11.458Z,54.20
2018-09-11T18:28:40.567Z,54.50
2018-09-11T18:31:09.648Z,54.60
2018-09-11T18:33:38.758Z,55.00
2018-09-11T18:36:07.932Z,55.10
2018-09-11T18:38:37.156Z,55.80
2018-09-11T18:41:06.400Z,55.50
2018-09-11T18:43:35.577Z,55.50
2018-09-11T18:46:04.774Z,55.30
2018-09-11T18:48:33.816Z,55.40
2018-09-11T18:51:03.100Z,55.90
2018-09-11T18:53:32.109Z,55.90
2018-09-11T18:56:01.219Z,56.10
2018-09-11T18:58:30.322Z,56.70
2018-09-11T19:00:59.393Z,57.20
2018-09-11T19:03:28.636Z,57.60
2018-09-11T19:05:57.708Z,57.80
2018-09-11T19:08:26.769Z,57.90
2018-09-11T19:10:55.824Z,57.90
2018-09-11T19:13:24.973Z,56.80
2018-09-11T19:15:54.287Z,57.30
2018-09-11T19:18:23.358Z,57.20
2018-09-11T19:20:52.460Z,57.60
2018-09-11T19:23:21.555Z,57.50
2018-09-11T19:25:50.827Z,57.80
2018-09-11T19:28:19.863Z,57.40
2018-09-11T19:30:48.852Z,57.50
2018-09-11T19:33:17.836Z,57.30
2018-09-11T19:35:46.933Z,57.50
2018-09-11T19:38:16.174Z,57.50
2018-09-11T19:40:45.164Z,57.80
2018-09-11T19:43:14.420Z,58.30
2018-09-11T19:45:43.524Z,58.50
2018-09-11T19:48:12.483Z,58.30
2018-09-11T19:50:41.730Z,58.60
2018-09-11T19:53:10.723Z,58.70
2018-09-11T19:55:39.864Z,58.60
2018-09-11T19:58:09.000Z,58.60
2018-09-11T20:00:38.008Z,58.50
2018-09-11T20:03:07.563Z,58.20
2018-09-11T20:05:36.628Z,58.40
2018-09-11T20:08:05.709Z,58.40
2018-09-11T20:11:32.756Z,58.70
2018-09-11T20:14:02.021Z,58.50
2018-09-11T20:16:31.029Z,58.70
2018-09-11T20:19:00.109Z,59.20
2018-09-11T20:21:29.528Z,59.20
2018-09-11T20:23:58.862Z,59.40
2018-09-11T20:26:27.075Z,60.00
2018-09-11T20:28:55.390Z,60.40
2018-09-11T20:31:23.439Z,60.80
2018-09-11T20:33:51.418Z,60.70
2018-09-11T20:36:19.536Z,60.90
2018-09-11T20:38:47.662Z,60.70
2018-09-11T20:41:15.900Z,60.70
2018-09-11T20:43:43.959Z,60.60
2018-09-11T20:46:11.999Z,60.70
2018-09-11T20:48:40.202Z,61.00
2018-09-11T20:51:08.234Z,61.30
2018-09-11T20:53:36.404Z,61.60
2018-09-11T20:56:04.577Z,61.70
2018-09-11T20:58:32.689Z,61.40
2018-09-11T21:01:00.969Z,61.40
2018-09-11T21:03:29.018Z,61.40
2018-09-11T21:05:57.082Z,61.30
2018-09-11T21:08:25.186Z,61.10
2018-09-11T21:10:53.249Z,61.40
2018-09-11T21:13:21.332Z,62.00
2018-09-11T21:15:49.502Z,62.10
2018-09-11T21:18:17.665Z,62.50
2018-09-11T21:20:45.725Z,62.40
2018-09-11T21:23:13.909Z,63.20
2018-09-11T21:25:42.082Z,63.30
2018-09-11T21:28:10.208Z,63.40
2018-09-11T21:30:38.429Z,63.30
2018-09-11T21:33:06.499Z,63.10
2018-09-11T21:35:34.554Z,61.70
2018-09-11T21:38:02.768Z,61.50
2018-09-11T21:40:30.923Z,61.50
2018-09-11T21:42:58.982Z,61.30
2018-09-11T21:45:27.160Z,61.50
2018-09-11T21:47:55.333Z,61.20
2018-09-11T21:50:23.427Z,62.40
2018-09-11T21:52:52.531Z,62.70
2018-09-11T21:55:21.732Z,62.70
2018-09-11T21:57:50.839Z,63.00
2018-09-11T22:00:20.013Z,63.40
2018-09-11T22:02:49.760Z,63.70
2018-09-11T22:05:18.718Z,65.80
2018-09-11T22:07:47.727Z,65.70
2018-09-11T22:10:16.716Z,66.30
2018-09-11T22:12:44.845Z,67.50
2018-09-11T22:15:13.020Z,66.50
2018-09-11T22:17:41.092Z,67.30
2018-09-11T22:20:09.319Z,66.90
2018-09-11T22:22:37.441Z,66.30
2018-09-11T22:25:05.508Z,67.40
2018-09-11T22:27:34.580Z,66.80
2018-09-11T22:30:02.647Z,67.60
2018-09-11T22:32:31.715Z,67.50
2018-09-11T22:35:00.802Z,66.90
2018-09-11T22:37:28.933Z,66.70
2018-09-11T22:39:57.997Z,66.40
2018-09-11T22:42:26.975Z,67.00
2018-09-11T22:44:55.967Z,66.60
2018-09-11T22:47:24.932Z,67.10
2018-09-11T22:49:54.032Z,67.90
2018-09-11T22:52:23.167Z,68.50
2018-09-11T22:54:52.220Z,69.00
2018-09-11T22:57:21.399Z,68.90
2018-09-11T22:59:50.517Z,68.90
2018-09-11T23:02:19.607Z,68.70
2018-09-11T23:04:48.749Z,68.50
2018-09-11T23:07:17.891Z,68.20
2018-09-11T23:09:46.989Z,68.50
2018-09-11T23:12:15.988Z,68.70
2018-09-11T23:14:45.084Z,68.50
2018-09-11T23:17:14.198Z,69.00
2018-09-11T23:19:43.281Z,68.70
2018-09-11T23:22:12.272Z,68.10
2018-09-11T23:24:41.367Z,69.10
2018-09-11T23:27:10.540Z,68.50
2018-09-11T23:29:39.680Z,69.40
2018-09-11T23:32:08.731Z,70.40
2018-09-11T23:34:37.846Z,70.20
2018-09-11T23:37:06.924Z,70.60
2018-09-11T23:39:35.920Z,71.50
2018-09-11T23:42:05.044Z,72.40
2018-09-11T23:44:34.274Z,71.10
2018-09-11T23:47:03.498Z,71.00
2018-09-11T23:49:32.633Z,70.60
2018-09-11T23:52:01.587Z,70.20
2018-09-11T23:54:30.628Z,71.00
2018-09-11T23:56:59.665Z,71.10
2018-09-11T23:59:28.691Z,70.70
