createdAt,value
2022-09-20T00:00:13.679Z,0.88
2022-09-20T00:02:40.829Z,0.73
2022-09-20T00:05:08.621Z,0.73
2022-09-20T00:07:35.594Z,0.77
2022-09-20T00:10:02.355Z,0.77
2022-09-20T00:12:29.144Z,1.13
2022-09-20T00:14:55.904Z,0.88
2022-09-20T00:17:22.643Z,0.77
2022-09-20T00:19:49.358Z,0.95
2022-09-20T00:22:16.067Z,1.00
2022-09-20T00:24:46.798Z,0.75
2022-09-20T00:27:15.737Z,0.90
2022-09-20T00:29:42.645Z,0.90
2022-09-20T00:32:09.471Z,0.77
2022-09-20T00:34:54.874Z,1.00
2022-09-20T00:37:21.867Z,1.00
2022-09-20T00:39:48.707Z,0.90
2022-09-20T00:42:34.629Z,0.90
2022-09-20T00:45:05.736Z,0.70
2022-09-20T00:47:36.496Z,0.60
2022-09-20T00:50:07.639Z,0.60
2022-09-20T00:52:36.465Z,0.80
2022-09-20T00:55:40.871Z,0.73
2022-09-20T01:00:55.329Z,0.63
2022-09-20T01:03:25.288Z,0.82
2022-09-20T01:05:54.228Z,0.40
2022-09-20T01:08:24.525Z,0.50
2022-09-20T01:10:52.535Z,0.57
2022-09-20T01:13:19.438Z,0.70
2022-09-20T01:15:49.470Z,0.50
2022-09-20T01:18:18.359Z,0.63
2022-09-20T01:20:47.148Z,0.70
2022-09-20T01:23:24.999Z,0.85
2022-09-20T01:26:29.564Z,0.57
2022-09-20T01:29:15.732Z,0.80
2022-09-20T01:31:52.707Z,0.60
2022-09-20T01:34:37.052Z,0.95
2022-09-20T01:37:12.500Z,0.82
2022-09-20T01:39:58.710Z,0.65
2022-09-20T01:42:38.605Z,0.88
2022-09-20T01:45:27.821Z,0.90
2022-09-20T01:48:10.112Z,1.05
2022-09-20T01:50:55.631Z,0.80
2022-09-20T01:53:40.577Z,0.80
2022-09-20T01:56:48.696Z,0.90
2022-09-20T01:59:53.010Z,0.82
2022-09-20T02:02:25.624Z,1.10
2022-09-20T02:05:23.358Z,1.15
2022-09-20T02:07:54.378Z,1.10
2022-09-20T02:10:58.093Z,1.10
2022-09-20T02:13:32.029Z,1.30
2022-09-20T02:16:23.505Z,0.90
2022-09-20T02:19:07.792Z,1.00
2022-09-20T02:21:56.445Z,1.38
2022-09-20T02:24:40.539Z,1.27
2022-09-20T02:27:13.853Z,1.17
2022-09-20T02:29:43.425Z,1.15
2022-09-20T02:32:17.192Z,1.00
2022-09-20T02:35:31.635Z,1.00
2022-09-20T02:38:09.817Z,1.30
2022-09-20T02:41:12.717Z,1.35
2022-09-20T02:44:07.442Z,0.93
2022-09-20T02:47:07.775Z,0.77
2022-09-20T02:49:46.281Z,0.82
2022-09-20T02:52:42.292Z,0.80
2022-09-20T02:55:28.690Z,1.00
2022-09-20T02:58:24.000Z,1.10
2022-09-20T03:01:26.435Z,0.82
2022-09-20T03:04:17.676Z,1.40
2022-09-20T03:07:01.943Z,1.00
2022-09-20T03:09:43.781Z,1.10
2022-09-20T03:12:33.683Z,0.90
2022-09-20T03:15:28.381Z,0.80
2022-09-20T03:18:13.984Z,1.00
2022-09-20T03:21:05.483Z,0.70
2022-09-20T03:23:56.936Z,0.75
2022-09-20T03:26:42.714Z,0.80
2022-09-20T03:29:37.784Z,1.08
2022-09-20T03:32:19.601Z,1.10
2022-09-20T03:34:55.672Z,1.10
2022-09-20T03:37:55.001Z,0.88
2022-09-20T03:40:46.904Z,0.75
2022-09-20T03:43:28.586Z,0.98
2022-09-20T03:46:21.756Z,0.50
2022-09-20T03:49:19.465Z,0.70
2022-09-20T03:52:08.891Z,0.80
2022-09-20T03:55:15.903Z,0.77
2022-09-20T03:58:08.825Z,1.20
2022-09-20T04:01:01.117Z,0.88
2022-09-20T04:04:01.984Z,0.80
2022-09-20T04:06:59.252Z,0.93
2022-09-20T04:09:55.071Z,1.00
2022-09-20T04:12:44.550Z,1.55
2022-09-20T04:15:54.710Z,1.00
2022-09-20T04:18:59.856Z,1.10
2022-09-20T04:21:43.548Z,1.30
2022-09-20T04:24:10.389Z,1.30
2022-09-20T04:26:44.961Z,1.23
2022-09-20T04:29:53.174Z,0.90
2022-09-20T04:32:25.731Z,1.35
2022-09-20T04:35:50.219Z,0.85
2022-09-20T04:38:20.436Z,1.05
2022-09-20T04:40:55.933Z,1.08
2022-09-20T04:43:53.704Z,1.05
2022-09-20T04:46:45.333Z,0.90
2022-09-20T04:49:31.100Z,0.98
2022-09-20T04:52:22.399Z,0.90
2022-09-20T04:55:36.293Z,1.17
2022-09-20T04:58:20.898Z,1.02
2022-09-20T05:01:06.519Z,1.13
2022-09-20T05:04:32.817Z,1.10
2022-09-20T05:07:11.972Z,1.02
2022-09-20T05:10:24.148Z,1.33
2022-09-20T05:13:12.341Z,1.40
2022-09-20T05:15:43.097Z,1.30
2022-09-20T05:18:43.408Z,1.00
2022-09-20T05:21:22.756Z,1.40
2022-09-20T05:24:04.678Z,1.45
2022-09-20T05:27:03.486Z,1.50
2022-09-20T05:29:56.104Z,1.27
2022-09-20T05:32:34.647Z,0.98
2022-09-20T05:35:26.512Z,1.17
2022-09-20T05:38:05.740Z,0.93
2022-09-20T05:41:04.149Z,0.95
2022-09-20T05:43:34.322Z,1.08
2022-09-20T05:46:01.145Z,1.20
2022-09-20T05:48:36.879Z,1.25
2022-09-20T05:51:40.680Z,1.00
2022-09-20T05:54:44.353Z,1.00
2022-09-20T05:57:27.368Z,1.13
2022-09-20T06:00:09.641Z,0.98
2022-09-20T06:02:48.355Z,1.33
2022-09-20T06:05:20.847Z,0.90
2022-09-20T06:08:24.881Z,0.90
2022-09-20T06:11:12.980Z,1.20
2022-09-20T06:13:45.861Z,0.98
2022-09-20T06:16:48.400Z,1.20
2022-09-20T06:20:02.740Z,1.10
2022-09-20T06:22:57.051Z,1.50
2022-09-20T06:25:41.224Z,1.10
2022-09-20T06:28:18.652Z,1.38
2022-09-20T06:30:49.563Z,0.82
2022-09-20T06:33:28.330Z,1.27
2022-09-20T06:36:24.916Z,1.00
2022-09-20T06:39:45.794Z,1.23
2022-09-20T06:42:31.254Z,1.08
2022-09-20T06:44:58.020Z,1.27
2022-09-20T06:47:26.947Z,1.20
2022-09-20T06:50:17.114Z,1.25
2022-09-20T06:52:45.366Z,1.25
2022-09-20T06:55:29.301Z,1.17
2022-09-20T06:57:56.629Z,1.20
2022-09-20T07:00:23.390Z,1.35
2022-09-20T07:02:50.139Z,1.50
2022-09-20T07:05:18.021Z,1.38
2022-09-20T07:07:45.017Z,1.48
2022-09-20T07:10:12.297Z,1.77
2022-09-20T07:12:39.254Z,1.58
2022-09-20T07:15:07.314Z,1.85
2022-09-20T07:17:34.523Z,1.83
2022-09-20T07:20:01.472Z,1.85
2022-09-20T07:25:12.659Z,2.17
2022-09-20T07:27:39.784Z,2.35
2022-09-20T07:30:08.444Z,2.38
2022-09-20T07:32:35.143Z,1.90
2022-09-20T07:35:02.111Z,1.85
2022-09-20T07:37:31.846Z,2.15
2022-09-20T07:40:00.809Z,1.92
2022-09-20T07:42:29.752Z,2.17
2022-09-20T07:44:56.539Z,2.20
2022-09-20T07:47:25.508Z,1.83
2022-09-20T07:49:53.055Z,2.80
2022-09-20T07:52:38.369Z,2.33
2022-09-20T07:55:05.512Z,2.05
2022-09-20T07:57:37.262Z,1.77
2022-09-20T08:00:06.913Z,2.00
2022-09-20T08:02:39.418Z,2.35
2022-09-20T08:05:06.782Z,2.70
2022-09-20T08:07:33.553Z,2.53
2022-09-20T08:10:00.328Z,2.42
2022-09-20T08:15:14.812Z,1.95
2022-09-20T08:17:41.563Z,2.30
2022-09-20T08:20:09.573Z,2.60
2022-09-20T08:22:38.873Z,2.50
2022-09-20T08:25:06.141Z,2.83
2022-09-20T08:27:32.868Z,3.28
2022-09-20T08:30:01.182Z,2.63
2022-09-20T08:32:27.931Z,2.80
2022-09-20T08:34:54.883Z,1.90
2022-09-20T08:37:21.626Z,2.00
2022-09-20T08:39:57.757Z,1.83
2022-09-20T08:42:36.746Z,2.17
2022-09-20T08:45:22.302Z,2.00
2022-09-20T08:48:00.380Z,2.38
2022-09-20T08:50:28.103Z,2.55
2022-09-20T08:53:00.743Z,2.20
2022-09-20T08:55:39.744Z,2.72
2022-09-20T08:58:12.556Z,2.00
2022-09-20T09:00:40.619Z,1.80
2022-09-20T09:03:12.858Z,1.90
2022-09-20T09:05:48.059Z,1.55
2022-09-20T09:08:20.328Z,1.30
2022-09-20T09:10:54.903Z,1.40
2022-09-20T09:13:44.741Z,1.55
2022-09-20T09:16:23.145Z,1.38
2022-09-20T09:18:52.175Z,1.13
2022-09-20T09:21:30.089Z,1.30
2022-09-20T09:24:04.625Z,1.02
2022-09-20T09:26:40.274Z,1.60
2022-09-20T09:29:18.132Z,1.40
2022-09-20T09:31:48.238Z,1.83
2022-09-20T09:34:29.999Z,1.77
2022-09-20T09:36:58.163Z,1.45
2022-09-20T09:39:26.601Z,1.55
2022-09-20T09:41:53.716Z,1.25
2022-09-20T09:44:27.719Z,1.08
2022-09-20T09:46:57.042Z,1.15
2022-09-20T09:49:36.135Z,1.63
2022-09-20T09:52:24.756Z,1.48
2022-09-20T09:55:03.241Z,1.40
2022-09-20T09:58:05.699Z,1.60
2022-09-20T10:00:35.752Z,1.80
2022-09-20T10:03:11.931Z,1.33
2022-09-20T10:05:44.681Z,1.55
2022-09-20T10:08:35.337Z,1.63
2022-09-20T10:11:05.187Z,1.35
2022-09-20T10:13:41.319Z,1.35
2022-09-20T10:16:17.770Z,1.35
2022-09-20T10:19:24.823Z,1.42
2022-09-20T10:22:08.274Z,1.48
2022-09-20T10:24:51.172Z,1.23
2022-09-20T10:27:27.465Z,1.38
2022-09-20T10:30:19.968Z,1.45
2022-09-20T10:33:09.948Z,1.40
2022-09-20T10:35:55.786Z,1.40
2022-09-20T10:38:30.923Z,1.80
2022-09-20T10:41:34.214Z,1.50
2022-09-20T10:44:05.547Z,2.42
2022-09-20T10:46:44.322Z,2.88
2022-09-20T10:49:25.011Z,3.20
2022-09-20T10:52:31.692Z,2.35
2022-09-20T10:55:27.381Z,3.25
2022-09-20T10:57:57.616Z,2.10
2022-09-20T11:00:31.328Z,2.03
2022-09-20T11:03:34.851Z,2.20
2022-09-20T11:06:17.749Z,2.05
2022-09-20T11:08:50.807Z,1.85
2022-09-20T11:11:50.715Z,1.60
2022-09-20T11:14:48.387Z,2.00
2022-09-20T11:17:26.437Z,1.60
2022-09-20T11:20:22.334Z,1.00
2022-09-20T11:22:52.558Z,1.50
2022-09-20T11:25:45.260Z,1.42
2022-09-20T11:28:36.876Z,1.63
2022-09-20T11:31:25.420Z,1.10
2022-09-20T11:34:28.443Z,1.08
2022-09-20T11:37:02.744Z,0.98
2022-09-20T11:39:49.657Z,0.93
2022-09-20T11:42:30.689Z,1.42
2022-09-20T11:45:16.217Z,1.15
2022-09-20T11:47:55.572Z,1.20
2022-09-20T11:50:47.644Z,1.10
2022-09-20T11:53:37.222Z,1.20
2022-09-20T11:56:18.071Z,1.15
2022-09-20T11:59:14.677Z,1.40
2022-09-20T12:01:43.196Z,1.20
2022-09-20T12:04:32.479Z,1.70
2022-09-20T12:07:10.674Z,1.00
2022-09-20T12:09:42.812Z,1.23
2022-09-20T12:12:48.033Z,1.35
2022-09-20T12:15:26.780Z,1.27
2022-09-20T12:17:53.486Z,1.40
2022-09-20T12:20:35.676Z,1.00
2022-09-20T12:23:42.580Z,1.38
2022-09-20T12:26:21.636Z,1.48
2022-09-20T12:28:51.099Z,0.93
2022-09-20T12:31:29.152Z,1.17
2022-09-20T12:34:15.540Z,1.13
2022-09-20T12:37:05.064Z,0.98
2022-09-20T12:39:52.808Z,1.05
2022-09-20T12:42:21.266Z,1.02
2022-09-20T12:44:50.851Z,1.80
2022-09-20T12:47:22.722Z,1.00
2022-09-20T12:50:08.119Z,1.17
2022-09-20T12:52:53.688Z,0.80
2022-09-20T12:55:32.829Z,1.00
2022-09-20T12:58:18.554Z,1.30
2022-09-20T13:01:13.297Z,1.48
2022-09-20T13:03:51.824Z,1.45
2022-09-20T13:06:19.280Z,1.50
2022-09-20T13:09:00.883Z,1.45
2022-09-20T13:11:39.991Z,1.10
2022-09-20T13:14:41.480Z,1.08
2022-09-20T13:17:30.012Z,1.10
2022-09-20T13:20:19.383Z,0.70
2022-09-20T13:22:47.805Z,1.17
2022-09-20T13:25:22.527Z,1.05
2022-09-20T13:28:37.545Z,1.13
2022-09-20T13:31:29.475Z,1.50
2022-09-20T13:34:13.395Z,1.10
2022-09-20T13:36:40.394Z,1.48
2022-09-20T13:39:08.543Z,1.30
2022-09-20T13:41:37.897Z,1.42
2022-09-20T13:44:05.116Z,0.82
2022-09-20T13:47:09.827Z,1.40
2022-09-20T13:49:43.227Z,1.30
2022-09-20T13:52:28.513Z,1.35
2022-09-20T13:54:56.102Z,1.70
2022-09-20T13:57:27.621Z,1.48
2022-09-20T13:59:57.229Z,1.75
2022-09-20T14:02:31.626Z,1.73
2022-09-20T14:05:05.259Z,1.92
2022-09-20T14:07:33.799Z,1.50
2022-09-20T14:10:00.921Z,1.45
2022-09-20T14:12:28.474Z,1.77
2022-09-20T14:14:55.913Z,1.38
2022-09-20T14:17:24.867Z,1.60
2022-09-20T14:19:54.571Z,1.60
2022-09-20T14:22:28.702Z,1.58
2022-09-20T14:25:20.133Z,1.73
2022-09-20T14:27:46.965Z,2.03
2022-09-20T14:30:36.225Z,1.67
2022-09-20T14:33:05.423Z,2.65
2022-09-20T14:35:32.525Z,1.92
2022-09-20T14:40:49.140Z,3.10
2022-09-20T14:43:27.020Z,3.05
2022-09-20T14:45:59.944Z,2.60
2022-09-20T14:48:26.635Z,3.00
2022-09-20T14:51:18.874Z,3.38
2022-09-20T14:53:48.820Z,2.80
2022-09-20T14:56:17.404Z,2.95
2022-09-20T14:59:05.566Z,3.28
2022-09-20T15:01:33.617Z,3.33
2022-09-20T15:04:07.316Z,3.08
2022-09-20T15:06:36.696Z,3.58
2022-09-20T15:09:03.701Z,3.50
2022-09-20T15:11:30.504Z,2.65
2022-09-20T15:14:15.997Z,3.38
2022-09-20T15:16:42.813Z,3.25
2022-09-20T15:21:54.306Z,2.97
2022-09-20T15:24:21.094Z,3.00
2022-09-20T15:26:48.785Z,2.58
2022-09-20T15:29:17.428Z,2.95
2022-09-20T15:31:46.319Z,2.42
2022-09-20T15:34:14.174Z,2.50
2022-09-20T15:36:41.590Z,2.58
2022-09-20T15:39:08.915Z,2.60
2022-09-20T15:41:36.370Z,2.50
2022-09-20T15:44:04.335Z,2.65
2022-09-20T15:46:32.224Z,2.38
2022-09-20T15:49:02.862Z,2.38
2022-09-20T15:51:30.544Z,2.15
2022-09-20T15:54:15.592Z,1.88
2022-09-20T15:56:42.393Z,1.50
2022-09-20T15:59:11.144Z,1.60
2022-09-20T16:01:43.586Z,1.65
2022-09-20T16:04:28.697Z,2.03
2022-09-20T16:06:55.729Z,1.70
2022-09-20T16:09:22.526Z,1.80
2022-09-20T16:11:49.668Z,1.83
2022-09-20T16:14:16.398Z,2.42
2022-09-20T16:16:43.411Z,2.25
2022-09-20T16:19:24.030Z,2.55
2022-09-20T16:21:58.993Z,2.35
2022-09-20T16:24:28.687Z,2.20
2022-09-20T16:26:55.847Z,1.90
2022-09-20T16:29:22.638Z,2.50
2022-09-20T16:31:50.458Z,2.05
2022-09-20T16:34:30.639Z,2.50
2022-09-20T16:39:57.643Z,2.47
2022-09-20T16:42:24.406Z,3.30
2022-09-20T16:45:29.479Z,2.65
2022-09-20T16:47:58.140Z,3.42
2022-09-20T16:50:24.848Z,3.38
2022-09-20T16:52:52.528Z,3.10
2022-09-20T16:55:20.701Z,4.18
2022-09-20T16:57:50.964Z,3.53
2022-09-20T17:00:20.992Z,3.45
2022-09-20T17:02:51.237Z,4.00
2022-09-20T17:05:17.980Z,4.05
2022-09-20T17:07:44.801Z,3.80
2022-09-20T17:10:11.579Z,3.33
2022-09-20T17:12:42.503Z,3.63
2022-09-20T17:15:13.087Z,3.25
2022-09-20T17:17:40.136Z,3.85
2022-09-20T17:20:07.794Z,3.65
2022-09-20T17:22:34.638Z,3.70
2022-09-20T17:25:02.398Z,4.10
2022-09-20T17:28:07.380Z,3.60
2022-09-20T17:30:34.306Z,3.20
2022-09-20T17:33:01.100Z,4.40
2022-09-20T17:35:29.520Z,3.53
2022-09-20T17:38:15.021Z,3.53
2022-09-20T17:40:41.881Z,3.40
2022-09-20T17:43:08.639Z,3.55
2022-09-20T17:45:35.427Z,4.07
2022-09-20T17:48:03.233Z,3.70
2022-09-20T17:50:32.018Z,2.85
2022-09-20T17:52:58.725Z,3.50
2022-09-20T17:55:43.758Z,3.40
2022-09-20T17:58:10.662Z,3.30
2022-09-20T18:00:38.311Z,2.65
2022-09-20T18:03:05.179Z,3.38
2022-09-20T18:05:32.075Z,2.40
2022-09-20T18:07:58.905Z,2.85
2022-09-20T18:10:28.909Z,1.83
2022-09-20T18:12:55.715Z,2.47
2022-09-20T18:15:23.723Z,3.00
2022-09-20T18:18:08.967Z,2.60
2022-09-20T18:20:35.728Z,2.90
2022-09-20T18:23:02.418Z,1.98
2022-09-20T18:25:29.176Z,2.40
2022-09-20T18:27:56.545Z,2.03
2022-09-20T18:30:42.109Z,2.53
2022-09-20T18:33:29.356Z,2.33
2022-09-20T18:36:18.413Z,2.25
2022-09-20T18:38:45.816Z,1.83
2022-09-20T18:41:14.544Z,1.83
2022-09-20T18:44:02.928Z,2.40
2022-09-20T18:46:31.164Z,2.67
2022-09-20T18:49:01.404Z,2.78
2022-09-20T18:51:28.941Z,2.95
2022-09-20T18:53:56.641Z,2.67
2022-09-20T18:56:23.592Z,3.28
2022-09-20T18:59:17.110Z,3.50
2022-09-20T19:02:21.858Z,3.08
2022-09-20T19:05:00.427Z,2.55
2022-09-20T19:10:24.413Z,2.38
2022-09-20T19:13:25.301Z,2.35
2022-09-20T19:16:27.666Z,2.92
2022-09-20T19:19:06.084Z,1.85
2022-09-20T19:21:58.629Z,2.40
2022-09-20T19:25:14.500Z,2.40
2022-09-20T19:28:00.143Z,1.83
2022-09-20T19:30:27.348Z,1.70
2022-09-20T19:32:54.364Z,1.63
2022-09-20T19:35:29.711Z,1.77
2022-09-20T19:38:29.439Z,1.83
2022-09-20T19:41:26.614Z,2.45
2022-09-20T19:44:21.967Z,1.90
2022-09-20T19:47:01.545Z,1.75
2022-09-20T19:49:53.776Z,2.67
2022-09-20T19:52:22.064Z,2.40
2022-09-20T19:54:50.420Z,2.42
2022-09-20T19:57:21.913Z,2.25
2022-09-20T19:59:50.597Z,2.42
2022-09-20T20:02:18.496Z,2.08
2022-09-20T20:04:45.715Z,2.25
2022-09-20T20:07:36.693Z,1.63
2022-09-20T20:10:15.705Z,1.92
2022-09-20T20:12:42.513Z,1.58
2022-09-20T20:15:44.476Z,1.67
2022-09-20T20:18:25.401Z,1.50
2022-09-20T20:21:13.741Z,1.20
2022-09-20T20:23:58.728Z,1.35
2022-09-20T20:29:11.929Z,1.00
2022-09-20T20:31:38.799Z,1.10
2022-09-20T20:34:05.556Z,1.23
2022-09-20T20:36:32.424Z,1.13
2022-09-20T20:38:59.245Z,1.08
2022-09-20T20:41:27.295Z,1.35
2022-09-20T20:43:57.274Z,1.10
2022-09-20T20:46:25.292Z,1.42
2022-09-20T20:48:52.077Z,1.38
2022-09-20T20:51:23.042Z,1.20
2022-09-20T20:54:10.755Z,1.45
2022-09-20T20:56:37.536Z,1.48
2022-09-20T20:59:04.977Z,0.82
2022-09-20T21:01:34.407Z,1.13
2022-09-20T21:04:01.900Z,1.25
2022-09-20T21:06:47.475Z,1.20
2022-09-20T21:09:14.203Z,1.33
2022-09-20T21:11:44.150Z,1.00
2022-09-20T21:14:32.016Z,1.45
2022-09-20T21:16:58.790Z,1.05
2022-09-20T21:19:44.496Z,0.82
2022-09-20T21:22:11.212Z,1.02
2022-09-20T21:24:37.967Z,1.35
2022-09-20T21:29:49.536Z,0.95
2022-09-20T21:32:16.388Z,1.15
2022-09-20T21:34:43.208Z,1.15
2022-09-20T21:37:10.606Z,0.90
2022-09-20T21:39:37.389Z,0.90
2022-09-20T21:42:22.974Z,1.08
2022-09-20T21:45:10.590Z,0.95
2022-09-20T21:47:37.371Z,0.73
2022-09-20T21:50:04.263Z,0.65
2022-09-20T21:52:31.043Z,0.80
2022-09-20T21:54:57.724Z,0.60
2022-09-20T21:57:24.523Z,0.63
2022-09-20T21:59:51.468Z,0.90
2022-09-20T22:02:18.290Z,0.80
2022-09-20T22:04:45.255Z,0.60
2022-09-20T22:07:12.199Z,0.65
2022-09-20T22:09:40.101Z,1.10
2022-09-20T22:12:06.909Z,0.40
2022-09-20T22:14:35.068Z,0.90
2022-09-20T22:17:01.786Z,0.60
2022-09-20T22:19:28.459Z,0.88
2022-09-20T22:21:55.575Z,0.70
2022-09-20T22:24:40.800Z,0.93
2022-09-20T22:27:07.617Z,0.70
2022-09-20T22:29:34.329Z,0.77
2022-09-20T22:32:20.017Z,0.73
2022-09-20T22:35:05.635Z,0.50
2022-09-20T22:37:32.378Z,0.90
2022-09-20T22:39:59.213Z,0.52
2022-09-20T22:42:26.044Z,0.63
2022-09-20T22:44:52.752Z,0.60
2022-09-20T22:47:38.416Z,0.70
2022-09-20T22:50:06.328Z,0.70
2022-09-20T22:52:33.023Z,0.80
2022-09-20T22:54:59.755Z,1.30
2022-09-20T22:57:26.971Z,0.82
2022-09-20T22:59:53.730Z,0.52
2022-09-20T23:02:20.443Z,0.80
2022-09-20T23:04:47.820Z,0.63
2022-09-20T23:07:14.509Z,0.70
2022-09-20T23:09:41.390Z,0.60
2022-09-20T23:12:08.177Z,0.80
2022-09-20T23:14:34.949Z,0.70
2022-09-20T23:17:01.781Z,0.80
2022-09-20T23:19:28.573Z,0.70
2022-09-20T23:21:55.313Z,0.63
2022-09-20T23:24:22.111Z,0.43
2022-09-20T23:26:48.815Z,0.68
2022-09-20T23:29:17.054Z,0.98
2022-09-20T23:31:46.732Z,0.63
2022-09-20T23:34:14.982Z,0.60
2022-09-20T23:36:42.606Z,0.60
2022-09-20T23:39:11.805Z,0.70
2022-09-20T23:41:38.920Z,0.70
2022-09-20T23:44:06.738Z,1.02
2022-09-20T23:46:34.212Z,1.10
2022-09-20T23:49:01.209Z,0.90
2022-09-20T23:51:29.073Z,0.82
2022-09-20T23:53:56.236Z,0.80
2022-09-20T23:56:23.792Z,0.88
2022-09-20T23:58:50.817Z,0.80
