createdAt,value
2019-03-25T00:01:22.198Z,7.90
2019-03-25T00:03:52.533Z,7.90
2019-03-25T00:06:22.591Z,7.80
2019-03-25T00:09:04.573Z,7.80
2019-03-25T00:11:24.627Z,7.70
2019-03-25T00:13:54.866Z,7.70
2019-03-25T00:16:24.990Z,7.70
2019-03-25T00:18:55.182Z,7.70
2019-03-25T00:21:25.336Z,7.70
2019-03-25T00:23:55.557Z,7.70
2019-03-25T00:26:26.059Z,7.70
2019-03-25T00:28:56.131Z,7.70
2019-03-25T00:31:26.229Z,7.70
2019-03-25T00:33:56.444Z,7.70
2019-03-25T00:36:44.333Z,7.70
2019-03-25T00:39:14.487Z,7.70
2019-03-25T00:41:44.709Z,7.60
2019-03-25T00:44:14.892Z,7.70
2019-03-25T00:46:45.000Z,7.70
2019-03-25T00:49:15.110Z,7.60
2019-03-25T00:51:45.238Z,7.60
2019-03-25T00:54:15.453Z,7.70
2019-03-25T00:56:45.493Z,7.70
2019-03-25T00:59:15.660Z,7.60
2019-03-25T01:01:46.059Z,7.60
2019-03-25T01:04:16.111Z,7.60
2019-03-25T01:06:46.285Z,7.60
2019-03-25T01:09:16.317Z,7.60
2019-03-25T01:11:49.194Z,7.60
2019-03-25T01:14:18.447Z,7.50
2019-03-25T01:16:48.518Z,7.50
2019-03-25T01:19:18.640Z,7.50
2019-03-25T01:21:48.848Z,7.60
2019-03-25T01:24:19.062Z,7.50
2019-03-25T01:26:49.227Z,7.50
2019-03-25T01:29:19.358Z,7.60
2019-03-25T01:31:49.600Z,7.60
2019-03-25T01:34:19.635Z,7.60
2019-03-25T01:36:49.757Z,7.50
2019-03-25T01:39:19.919Z,7.50
2019-03-25T01:41:50.164Z,7.50
2019-03-25T01:44:20.195Z,7.40
2019-03-25T01:46:50.502Z,7.50
2019-03-25T01:49:20.771Z,7.40
2019-03-25T01:51:51.006Z,7.40
2019-03-25T01:54:21.185Z,7.40
2019-03-25T01:56:51.417Z,7.30
2019-03-25T01:59:21.711Z,7.20
2019-03-25T02:01:51.749Z,7.20
2019-03-25T02:04:22.357Z,7.20
2019-03-25T02:10:33.473Z,7.10
2019-03-25T02:13:03.904Z,7.00
2019-03-25T02:15:33.991Z,7.00
2019-03-25T02:18:04.355Z,7.00
2019-03-25T02:20:34.505Z,7.00
2019-03-25T02:23:04.713Z,7.00
2019-03-25T02:25:34.904Z,7.00
2019-03-25T02:28:05.008Z,7.00
2019-03-25T02:30:35.121Z,7.10
2019-03-25T02:33:05.181Z,7.10
2019-03-25T02:35:35.430Z,7.10
2019-03-25T02:38:05.491Z,7.00
2019-03-25T02:40:35.603Z,7.10
2019-03-25T02:43:06.225Z,7.00
2019-03-25T02:45:36.482Z,7.00
2019-03-25T02:48:06.677Z,7.00
2019-03-25T02:50:36.794Z,6.90
2019-03-25T02:53:06.951Z,6.90
2019-03-25T02:55:41.811Z,6.90
2019-03-25T02:58:09.259Z,6.80
2019-03-25T03:00:39.826Z,6.80
2019-03-25T03:03:10.630Z,6.90
2019-03-25T03:05:41.042Z,6.80
2019-03-25T03:08:11.146Z,6.80
2019-03-25T03:10:41.245Z,6.80
2019-03-25T03:13:11.476Z,6.70
2019-03-25T03:15:41.671Z,6.70
2019-03-25T03:18:11.916Z,6.70
2019-03-25T03:20:42.066Z,6.70
2019-03-25T03:23:12.169Z,6.70
2019-03-25T03:25:56.301Z,6.70
2019-03-25T03:28:14.794Z,6.60
2019-03-25T03:30:44.967Z,6.60
2019-03-25T03:33:15.122Z,6.50
2019-03-25T03:35:46.680Z,6.50
2019-03-25T03:38:17.598Z,6.50
2019-03-25T03:40:47.642Z,6.50
2019-03-25T03:43:17.713Z,6.50
2019-03-25T03:45:47.767Z,6.40
2019-03-25T03:48:17.850Z,6.40
2019-03-25T03:50:48.166Z,6.40
2019-03-25T03:53:18.439Z,6.30
2019-03-25T03:55:49.608Z,6.30
2019-03-25T03:58:19.866Z,6.30
2019-03-25T04:00:49.914Z,6.30
2019-03-25T04:03:20.147Z,6.20
2019-03-25T04:05:50.138Z,6.20
2019-03-25T04:08:20.272Z,6.20
2019-03-25T04:10:50.766Z,6.20
2019-03-25T04:13:21.253Z,6.20
2019-03-25T04:15:51.458Z,6.20
2019-03-25T04:18:21.585Z,6.10
2019-03-25T04:20:51.737Z,6.20
2019-03-25T04:23:21.830Z,6.20
2019-03-25T04:25:52.088Z,6.20
2019-03-25T04:28:22.288Z,6.30
2019-03-25T04:30:52.420Z,6.30
2019-03-25T04:33:22.430Z,6.20
2019-03-25T04:35:52.461Z,6.20
2019-03-25T04:38:22.717Z,6.10
2019-03-25T04:40:52.888Z,6.00
2019-03-25T04:43:23.087Z,6.00
2019-03-25T04:45:53.420Z,5.90
2019-03-25T04:48:23.454Z,5.80
2019-03-25T04:50:53.632Z,5.80
2019-03-25T04:53:23.700Z,5.80
2019-03-25T04:55:53.898Z,5.90
2019-03-25T04:58:23.972Z,5.90
2019-03-25T05:00:54.105Z,5.90
2019-03-25T05:03:25.153Z,5.90
2019-03-25T05:05:55.261Z,5.80
2019-03-25T05:08:25.417Z,5.80
2019-03-25T05:10:55.584Z,5.80
2019-03-25T05:13:25.812Z,5.80
2019-03-25T05:15:55.988Z,5.80
2019-03-25T05:18:26.089Z,5.70
2019-03-25T05:20:56.262Z,5.70
2019-03-25T05:23:26.283Z,5.60
2019-03-25T05:26:06.193Z,5.50
2019-03-25T05:28:36.396Z,5.30
2019-03-25T05:31:06.572Z,5.10
2019-03-25T05:33:36.665Z,5.00
2019-03-25T05:36:06.918Z,4.80
2019-03-25T05:38:37.021Z,4.60
2019-03-25T05:41:07.689Z,4.50
2019-03-25T05:43:37.752Z,4.50
2019-03-25T05:46:07.828Z,4.40
2019-03-25T05:48:38.224Z,4.40
2019-03-25T05:51:08.404Z,4.50
2019-03-25T05:53:39.288Z,4.50
2019-03-25T05:56:09.357Z,4.60
2019-03-25T05:58:39.971Z,4.60
2019-03-25T06:01:10.092Z,4.60
2019-03-25T06:03:40.266Z,4.60
2019-03-25T06:06:10.407Z,4.60
2019-03-25T06:08:40.714Z,4.60
2019-03-25T06:11:10.759Z,4.70
2019-03-25T06:13:41.187Z,4.70
2019-03-25T06:16:11.241Z,4.80
2019-03-25T06:18:41.353Z,4.80
2019-03-25T06:21:11.695Z,4.70
2019-03-25T06:23:41.940Z,4.60
2019-03-25T06:26:12.400Z,4.50
2019-03-25T06:28:43.023Z,4.50
2019-03-25T06:31:13.096Z,4.60
2019-03-25T06:33:43.229Z,4.80
2019-03-25T06:36:13.312Z,5.10
2019-03-25T06:38:43.563Z,5.20
2019-03-25T06:41:13.666Z,5.20
2019-03-25T06:43:43.913Z,5.50
2019-03-25T06:46:13.962Z,5.80
2019-03-25T06:48:44.128Z,6.10
2019-03-25T06:51:14.156Z,6.80
2019-03-25T06:53:44.364Z,7.00
2019-03-25T06:56:14.394Z,6.50
2019-03-25T06:58:44.487Z,6.30
2019-03-25T07:01:14.526Z,6.50
2019-03-25T07:03:44.756Z,6.70
2019-03-25T07:06:14.830Z,6.70
2019-03-25T07:08:45.093Z,6.80
2019-03-25T07:11:15.308Z,6.80
2019-03-25T07:13:45.318Z,7.10
2019-03-25T07:16:15.399Z,7.40
2019-03-25T07:18:45.487Z,7.90
2019-03-25T07:21:15.557Z,7.70
2019-03-25T07:23:45.672Z,7.80
2019-03-25T07:26:15.957Z,8.00
2019-03-25T07:28:46.041Z,8.30
2019-03-25T07:31:16.139Z,8.10
2019-03-25T07:33:46.521Z,8.60
2019-03-25T07:36:16.794Z,9.20
2019-03-25T07:38:46.976Z,8.80
2019-03-25T07:41:17.258Z,8.20
2019-03-25T07:43:47.405Z,8.80
2019-03-25T07:46:17.529Z,8.60
2019-03-25T07:48:47.653Z,8.30
2019-03-25T07:51:17.829Z,8.10
2019-03-25T07:53:48.082Z,8.30
2019-03-25T07:56:18.211Z,8.20
2019-03-25T07:58:48.238Z,8.40
2019-03-25T08:01:18.264Z,8.20
2019-03-25T08:03:48.569Z,8.00
2019-03-25T08:06:18.618Z,7.80
2019-03-25T08:08:48.729Z,7.90
2019-03-25T08:11:18.884Z,8.00
2019-03-25T08:13:49.109Z,7.90
2019-03-25T08:16:19.255Z,8.00
2019-03-25T08:18:49.383Z,8.90
2019-03-25T08:21:19.649Z,9.50
2019-03-25T08:23:49.846Z,10.30
2019-03-25T08:26:19.917Z,10.40
2019-03-25T08:28:50.209Z,10.70
2019-03-25T08:31:20.245Z,10.10
2019-03-25T08:33:50.350Z,9.20
2019-03-25T08:36:20.409Z,9.00
2019-03-25T08:38:50.550Z,8.90
2019-03-25T08:41:20.758Z,9.90
2019-03-25T08:43:50.887Z,10.20
2019-03-25T08:46:21.003Z,10.10
2019-03-25T08:48:51.373Z,10.30
2019-03-25T08:51:21.768Z,11.60
2019-03-25T08:53:51.861Z,11.10
2019-03-25T08:56:22.059Z,9.90
2019-03-25T08:58:52.096Z,9.00
2019-03-25T09:01:24.673Z,8.90
2019-03-25T09:03:54.822Z,8.80
2019-03-25T09:06:24.854Z,8.60
2019-03-25T09:08:54.954Z,8.90
2019-03-25T09:11:25.021Z,8.70
2019-03-25T09:13:55.120Z,8.40
2019-03-25T09:16:25.339Z,8.30
2019-03-25T09:18:55.625Z,8.10
2019-03-25T09:21:25.885Z,7.80
2019-03-25T09:23:55.997Z,8.00
2019-03-25T09:26:26.259Z,8.10
2019-03-25T09:28:56.787Z,8.20
2019-03-25T09:31:36.372Z,8.00
2019-03-25T09:33:58.953Z,7.90
2019-03-25T09:36:29.061Z,8.20
2019-03-25T09:38:59.180Z,8.00
2019-03-25T09:41:29.623Z,7.80
2019-03-25T09:43:59.672Z,7.70
2019-03-25T09:46:29.732Z,7.70
2019-03-25T09:48:59.700Z,7.40
2019-03-25T09:51:29.652Z,7.30
2019-03-25T09:53:59.603Z,7.10
2019-03-25T09:56:29.578Z,7.00
2019-03-25T09:58:59.557Z,7.00
2019-03-25T10:01:29.498Z,7.00
2019-03-25T10:03:59.476Z,7.00
2019-03-25T10:06:29.519Z,7.20
2019-03-25T10:08:59.513Z,7.10
2019-03-25T10:11:29.475Z,7.10
2019-03-25T10:14:00.089Z,7.10
2019-03-25T10:16:30.296Z,7.00
2019-03-25T10:19:00.346Z,6.70
2019-03-25T10:21:30.301Z,6.70
2019-03-25T10:24:00.310Z,6.70
2019-03-25T10:26:30.602Z,6.80
2019-03-25T10:29:00.734Z,7.20
2019-03-25T10:31:30.741Z,7.60
2019-03-25T10:34:00.703Z,7.60
2019-03-25T10:36:31.771Z,7.30
2019-03-25T10:39:01.872Z,7.20
2019-03-25T10:41:31.888Z,6.90
2019-03-25T10:44:01.904Z,7.00
2019-03-25T10:46:31.828Z,7.10
2019-03-25T10:49:01.833Z,7.00
2019-03-25T10:51:31.734Z,6.90
2019-03-25T10:54:01.796Z,6.80
2019-03-25T10:56:31.794Z,6.60
2019-03-25T10:59:01.817Z,6.60
2019-03-25T11:01:31.776Z,6.40
2019-03-25T11:04:01.860Z,6.20
2019-03-25T11:06:31.804Z,6.10
2019-03-25T11:09:01.790Z,6.10
2019-03-25T11:11:31.697Z,6.00
2019-03-25T11:14:01.784Z,6.10
2019-03-25T11:16:31.981Z,6.30
2019-03-25T11:19:02.076Z,6.30
2019-03-25T11:21:31.955Z,6.40
2019-03-25T11:24:01.978Z,6.50
2019-03-25T11:26:31.931Z,6.80
2019-03-25T11:29:08.431Z,7.50
2019-03-25T11:31:34.087Z,8.30
2019-03-25T11:34:04.196Z,8.40
2019-03-25T11:36:34.131Z,9.70
2019-03-25T11:39:05.823Z,9.30
2019-03-25T11:41:35.833Z,9.30
2019-03-25T11:44:06.033Z,9.40
2019-03-25T11:46:35.940Z,8.90
2019-03-25T11:49:05.863Z,8.30
2019-03-25T11:51:35.870Z,7.80
2019-03-25T11:54:07.737Z,7.60
2019-03-25T11:56:37.693Z,7.40
2019-03-25T11:59:07.578Z,7.40
2019-03-25T12:01:37.626Z,7.70
2019-03-25T12:04:07.592Z,8.20
2019-03-25T12:06:37.524Z,8.90
2019-03-25T12:09:09.376Z,9.20
2019-03-25T12:11:39.323Z,9.10
2019-03-25T12:14:10.584Z,9.60
2019-03-25T12:16:40.528Z,9.40
2019-03-25T12:19:10.866Z,9.20
2019-03-25T12:21:40.834Z,8.40
2019-03-25T12:24:10.811Z,8.60
2019-03-25T12:26:40.762Z,8.20
2019-03-25T12:29:10.948Z,8.40
2019-03-25T12:31:40.960Z,8.30
2019-03-25T12:34:10.897Z,8.30
2019-03-25T12:36:41.201Z,9.80
2019-03-25T12:39:11.188Z,11.70
2019-03-25T12:41:41.528Z,12.90
2019-03-25T12:44:13.640Z,13.30
2019-03-25T12:46:43.611Z,12.10
2019-03-25T12:49:13.640Z,11.10
2019-03-25T12:51:43.575Z,10.20
2019-03-25T12:54:13.523Z,9.80
2019-03-25T12:56:43.402Z,10.50
2019-03-25T12:59:13.413Z,10.40
2019-03-25T13:01:52.466Z,9.50
2019-03-25T13:04:15.248Z,9.40
2019-03-25T13:06:45.155Z,9.90
2019-03-25T13:09:15.492Z,11.10
2019-03-25T13:11:45.465Z,11.00
2019-03-25T13:14:15.461Z,10.80
2019-03-25T13:16:45.440Z,10.70
2019-03-25T13:19:15.552Z,10.90
2019-03-25T13:21:45.481Z,11.00
2019-03-25T13:24:15.416Z,10.90
2019-03-25T13:26:45.405Z,10.60
2019-03-25T13:29:15.335Z,10.10
2019-03-25T13:31:45.342Z,10.40
2019-03-25T13:34:15.305Z,10.90
2019-03-25T13:36:45.211Z,11.10
2019-03-25T13:39:15.152Z,11.20
2019-03-25T13:41:45.223Z,10.50
2019-03-25T13:44:15.175Z,10.80
2019-03-25T13:46:45.178Z,10.80
2019-03-25T13:49:15.155Z,10.80
2019-03-25T13:51:45.066Z,10.80
2019-03-25T13:54:15.135Z,10.90
2019-03-25T13:56:45.051Z,11.00
2019-03-25T13:59:14.956Z,11.50
2019-03-25T14:01:44.957Z,11.80
2019-03-25T14:04:15.004Z,11.30
2019-03-25T14:06:44.912Z,11.20
2019-03-25T14:09:14.872Z,11.30
2019-03-25T14:11:44.859Z,11.40
2019-03-25T14:14:14.816Z,11.40
2019-03-25T14:16:44.767Z,11.30
2019-03-25T14:19:14.708Z,10.70
2019-03-25T14:21:44.656Z,10.40
2019-03-25T14:24:14.707Z,10.60
2019-03-25T14:27:20.013Z,11.30
2019-03-25T14:29:50.254Z,11.20
2019-03-25T14:32:20.265Z,11.10
2019-03-25T14:34:50.293Z,11.50
2019-03-25T14:37:20.311Z,11.30
2019-03-25T14:39:50.293Z,11.60
2019-03-25T14:42:20.363Z,11.90
2019-03-25T14:44:50.488Z,11.60
2019-03-25T14:47:20.631Z,11.30
2019-03-25T14:50:01.377Z,10.40
2019-03-25T14:52:33.214Z,9.60
2019-03-25T14:55:03.471Z,9.00
2019-03-25T14:57:33.568Z,8.60
2019-03-25T15:00:25.462Z,7.00
2019-03-25T15:03:28.760Z,5.40
2019-03-25T15:05:59.265Z,4.40
2019-03-25T15:08:47.534Z,4.00
2019-03-25T15:11:18.089Z,3.90
2019-03-25T15:13:48.422Z,4.00
2019-03-25T15:16:18.968Z,4.20
2019-03-25T15:18:49.195Z,4.70
2019-03-25T15:21:19.509Z,5.70
2019-03-25T15:23:49.863Z,6.40
2019-03-25T15:26:20.014Z,6.40
2019-03-25T15:28:50.784Z,5.70
2019-03-25T15:31:21.082Z,5.50
2019-03-25T15:33:51.325Z,5.30
2019-03-25T15:36:21.609Z,5.10
2019-03-25T15:38:52.092Z,4.70
2019-03-25T15:41:22.632Z,4.40
2019-03-25T15:43:52.827Z,4.50
2019-03-25T15:46:22.922Z,4.60
2019-03-25T15:48:53.060Z,4.50
2019-03-25T15:51:22.974Z,4.70
2019-03-25T15:53:53.021Z,5.10
2019-03-25T15:56:23.019Z,5.40
2019-03-25T15:58:52.985Z,5.80
2019-03-25T16:01:22.918Z,6.00
2019-03-25T16:03:52.929Z,5.70
2019-03-25T16:06:22.835Z,5.70
2019-03-25T16:08:54.879Z,5.60
2019-03-25T16:11:24.896Z,5.30
2019-03-25T16:13:54.836Z,5.10
2019-03-25T16:16:24.884Z,4.90
2019-03-25T16:18:54.872Z,4.80
2019-03-25T16:21:24.795Z,4.80
2019-03-25T16:23:55.038Z,4.80
2019-03-25T16:26:25.029Z,4.70
2019-03-25T16:28:55.204Z,4.70
2019-03-25T16:31:25.154Z,4.80
2019-03-25T16:33:55.667Z,4.60
2019-03-25T16:36:25.741Z,4.60
2019-03-25T16:38:55.726Z,4.50
2019-03-25T16:41:26.251Z,4.40
2019-03-25T16:43:56.290Z,4.50
2019-03-25T16:46:26.386Z,4.50
2019-03-25T16:49:03.519Z,4.50
2019-03-25T16:51:33.951Z,4.50
2019-03-25T16:54:04.191Z,4.60
2019-03-25T16:56:34.523Z,4.60
2019-03-25T16:59:05.691Z,4.60
2019-03-25T17:01:35.883Z,4.50
2019-03-25T17:04:06.086Z,4.50
2019-03-25T17:06:36.305Z,4.50
2019-03-25T17:09:07.719Z,4.50
2019-03-25T17:11:37.861Z,4.50
2019-03-25T17:14:08.105Z,4.50
2019-03-25T17:16:38.255Z,4.50
2019-03-25T17:19:08.482Z,4.40
2019-03-25T17:21:38.733Z,4.20
2019-03-25T17:24:08.888Z,4.20
2019-03-25T17:26:42.501Z,4.10
2019-03-25T17:29:47.470Z,4.10
2019-03-25T17:32:17.657Z,4.00
2019-03-25T17:34:47.869Z,3.90
2019-03-25T17:37:18.978Z,3.90
2019-03-25T17:39:49.344Z,3.80
2019-03-25T17:42:19.676Z,3.80
2019-03-25T17:44:50.044Z,3.80
2019-03-25T17:47:20.354Z,3.90
2019-03-25T17:49:50.664Z,3.90
2019-03-25T17:52:20.979Z,3.80
2019-03-25T17:54:51.149Z,3.80
2019-03-25T17:57:21.529Z,3.70
2019-03-25T17:59:51.649Z,3.70
2019-03-25T18:02:22.300Z,3.60
2019-03-25T18:04:52.699Z,3.60
2019-03-25T18:07:22.922Z,3.60
2019-03-25T18:09:53.125Z,3.60
2019-03-25T18:12:23.324Z,3.60
2019-03-25T18:14:53.521Z,3.60
2019-03-25T18:17:23.720Z,3.60
2019-03-25T18:19:53.843Z,3.60
2019-03-25T18:22:23.976Z,3.60
2019-03-25T18:24:54.126Z,3.60
2019-03-25T18:27:24.486Z,3.40
2019-03-25T18:29:54.655Z,3.40
2019-03-25T18:32:24.891Z,3.30
2019-03-25T18:34:55.229Z,3.20
2019-03-25T18:37:42.782Z,3.10
2019-03-25T18:40:13.283Z,3.10
2019-03-25T18:42:43.477Z,3.00
2019-03-25T18:45:13.878Z,2.90
2019-03-25T18:47:44.094Z,2.80
2019-03-25T18:50:14.533Z,2.70
2019-03-25T18:52:44.932Z,2.70
2019-03-25T18:55:15.220Z,2.80
2019-03-25T18:57:45.281Z,2.90
2019-03-25T19:00:29.549Z,2.80
2019-03-25T19:02:59.798Z,2.80
2019-03-25T19:05:30.140Z,3.00
2019-03-25T19:08:01.432Z,3.10
2019-03-25T19:10:31.784Z,3.20
2019-03-25T19:13:01.971Z,3.20
2019-03-25T19:15:32.217Z,3.20
2019-03-25T19:18:02.616Z,3.20
2019-03-25T19:20:33.011Z,3.20
2019-03-25T19:23:05.320Z,3.30
2019-03-25T19:25:36.002Z,3.30
2019-03-25T19:28:07.473Z,3.30
2019-03-25T19:30:37.668Z,3.40
2019-03-25T19:33:07.847Z,3.50
2019-03-25T19:35:38.101Z,3.50
2019-03-25T19:38:08.402Z,3.50
2019-03-25T19:40:38.781Z,3.60
2019-03-25T19:43:08.963Z,3.60
2019-03-25T19:45:39.354Z,3.50
2019-03-25T19:48:09.617Z,3.60
2019-03-25T19:50:40.127Z,3.50
2019-03-25T19:53:19.091Z,3.50
2019-03-25T19:55:42.625Z,3.40
2019-03-25T19:58:12.931Z,3.30
2019-03-25T20:00:45.341Z,3.20
2019-03-25T20:03:15.631Z,3.30
2019-03-25T20:05:45.806Z,3.40
2019-03-25T20:08:16.429Z,3.40
2019-03-25T20:10:46.736Z,3.50
2019-03-25T20:13:17.097Z,3.40
2019-03-25T20:15:47.606Z,3.40
2019-03-25T20:18:17.891Z,3.40
2019-03-25T20:20:48.206Z,3.40
2019-03-25T20:23:18.440Z,3.40
2019-03-25T20:25:48.744Z,3.50
2019-03-25T20:28:19.251Z,3.60
2019-03-25T20:30:49.444Z,3.60
2019-03-25T20:33:19.939Z,3.60
2019-03-25T20:35:50.227Z,3.60
2019-03-25T20:38:20.735Z,3.60
2019-03-25T20:40:51.129Z,3.60
2019-03-25T20:43:21.366Z,3.60
2019-03-25T20:45:51.854Z,3.60
2019-03-25T20:48:22.193Z,3.60
2019-03-25T20:50:52.607Z,3.60
2019-03-25T20:53:22.986Z,3.60
2019-03-25T20:55:53.147Z,3.60
2019-03-25T20:58:23.565Z,3.60
2019-03-25T21:00:56.244Z,3.60
2019-03-25T21:03:26.611Z,3.60
2019-03-25T21:05:56.864Z,3.70
2019-03-25T21:08:27.106Z,3.70
2019-03-25T21:10:58.370Z,3.70
2019-03-25T21:13:28.549Z,3.80
2019-03-25T21:15:58.810Z,3.70
2019-03-25T21:18:28.994Z,3.70
2019-03-25T21:20:59.260Z,3.70
2019-03-25T21:23:29.936Z,3.70
2019-03-25T21:26:00.205Z,3.70
2019-03-25T21:28:30.408Z,3.70
2019-03-25T21:31:00.771Z,3.70
2019-03-25T21:33:31.043Z,3.80
2019-03-25T21:36:01.371Z,3.80
2019-03-25T21:38:31.574Z,3.80
2019-03-25T21:41:02.118Z,3.70
2019-03-25T21:43:32.390Z,3.70
2019-03-25T21:46:02.925Z,3.70
2019-03-25T21:48:33.262Z,3.70
2019-03-25T21:51:03.428Z,3.70
2019-03-25T21:53:33.724Z,3.60
2019-03-25T21:56:03.944Z,3.60
2019-03-25T21:58:34.166Z,3.50
2019-03-25T22:01:04.533Z,3.50
2019-03-25T22:03:34.800Z,3.50
2019-03-25T22:06:05.048Z,3.40
2019-03-25T22:08:35.196Z,3.40
2019-03-25T22:11:05.658Z,3.40
2019-03-25T22:13:35.752Z,3.40
2019-03-25T22:16:06.022Z,3.40
2019-03-25T22:18:36.128Z,3.30
2019-03-25T22:21:06.296Z,3.30
2019-03-25T22:23:36.470Z,3.30
2019-03-25T22:26:06.600Z,3.30
2019-03-25T22:28:36.781Z,3.30
2019-03-25T22:31:07.317Z,3.30
2019-03-25T22:33:37.493Z,3.40
2019-03-25T22:36:07.582Z,3.40
2019-03-25T22:38:37.697Z,3.40
2019-03-25T22:41:07.822Z,3.40
2019-03-25T22:43:38.030Z,3.40
2019-03-25T22:46:08.152Z,3.40
2019-03-25T22:48:38.854Z,3.40
2019-03-25T22:51:08.993Z,3.40
2019-03-25T22:53:39.081Z,3.30
2019-03-25T22:56:09.200Z,3.40
2019-03-25T22:58:39.384Z,3.40
2019-03-25T23:01:09.533Z,3.40
2019-03-25T23:03:39.881Z,3.40
2019-03-25T23:06:10.026Z,3.40
2019-03-25T23:08:40.214Z,3.40
2019-03-25T23:11:10.455Z,3.40
2019-03-25T23:13:40.573Z,3.40
2019-03-25T23:16:11.270Z,3.40
2019-03-25T23:18:41.368Z,3.40
2019-03-25T23:21:12.010Z,3.40
2019-03-25T23:23:42.220Z,3.40
2019-03-25T23:26:12.252Z,3.40
2019-03-25T23:28:42.389Z,3.40
2019-03-25T23:31:12.417Z,3.40
2019-03-25T23:33:52.131Z,3.50
2019-03-25T23:36:15.017Z,3.50
2019-03-25T23:38:45.276Z,3.60
2019-03-25T23:41:15.402Z,3.50
2019-03-25T23:43:45.626Z,3.50
2019-03-25T23:46:15.877Z,3.50
2019-03-25T23:48:46.044Z,3.40
2019-03-25T23:51:16.219Z,3.40
2019-03-25T23:53:46.286Z,3.50
2019-03-25T23:56:18.816Z,3.40
2019-03-25T23:58:48.508Z,3.50
