createdAt,value
2018-08-31T00:01:01.784Z,24.35
2018-08-31T00:03:28.184Z,24.32
2018-08-31T00:05:54.523Z,24.33
2018-08-31T00:08:20.854Z,24.33
2018-08-31T00:10:47.183Z,24.31
2018-08-31T00:13:13.516Z,24.31
2018-08-31T00:15:39.877Z,24.29
2018-08-31T00:18:06.205Z,24.30
2018-08-31T00:20:32.638Z,24.30
2018-08-31T00:22:58.960Z,24.28
2018-08-31T00:25:25.307Z,24.28
2018-08-31T00:27:51.671Z,24.27
2018-08-31T00:30:18.012Z,24.27
2018-08-31T00:32:44.371Z,24.24
2018-08-31T00:35:10.742Z,24.25
2018-08-31T00:37:37.108Z,24.21
2018-08-31T00:40:03.447Z,24.24
2018-08-31T00:42:29.804Z,24.20
2018-08-31T00:44:56.200Z,24.19
2018-08-31T00:47:22.644Z,24.17
2018-08-31T00:49:49.022Z,24.19
2018-08-31T00:52:15.370Z,24.18
2018-08-31T00:54:41.727Z,24.17
2018-08-31T00:57:08.068Z,24.16
2018-08-31T00:59:34.403Z,24.17
2018-08-31T01:02:00.783Z,24.14
2018-08-31T01:04:27.113Z,24.08
2018-08-31T01:06:53.441Z,24.00
2018-08-31T01:09:19.792Z,23.89
2018-08-31T01:11:46.170Z,23.85
2018-08-31T01:14:12.550Z,23.80
2018-08-31T01:16:38.870Z,23.75
2018-08-31T01:19:05.195Z,23.59
2018-08-31T01:21:31.525Z,23.67
2018-08-31T01:23:57.853Z,23.68
2018-08-31T01:26:24.189Z,23.61
2018-08-31T01:28:50.516Z,23.61
2018-08-31T01:31:16.879Z,23.62
2018-08-31T01:33:43.223Z,23.59
2018-08-31T01:36:09.679Z,23.59
2018-08-31T01:38:36.016Z,23.58
2018-08-31T01:41:02.403Z,23.60
2018-08-31T01:43:28.740Z,23.54
2018-08-31T01:45:55.087Z,23.57
2018-08-31T01:48:21.470Z,23.56
2018-08-31T01:50:47.796Z,23.56
2018-08-31T01:53:14.260Z,23.55
2018-08-31T01:55:40.608Z,23.56
2018-08-31T01:58:06.948Z,23.55
2018-08-31T02:00:33.297Z,23.54
2018-08-31T02:02:59.648Z,23.54
2018-08-31T02:05:25.993Z,23.52
2018-08-31T02:07:52.356Z,23.52
2018-08-31T02:10:18.712Z,23.54
2018-08-31T02:12:45.145Z,23.53
2018-08-31T02:15:11.446Z,23.51
2018-08-31T02:17:37.788Z,23.49
2018-08-31T02:20:04.167Z,23.50
2018-08-31T02:22:30.515Z,23.49
2018-08-31T02:24:56.838Z,23.47
2018-08-31T02:27:23.268Z,23.45
2018-08-31T02:29:49.598Z,23.43
2018-08-31T02:32:15.964Z,23.43
2018-08-31T02:34:42.282Z,23.42
2018-08-31T02:37:08.616Z,23.42
2018-08-31T02:39:34.979Z,23.41
2018-08-31T02:42:01.347Z,23.43
2018-08-31T02:44:27.677Z,23.41
2018-08-31T02:46:54.112Z,23.39
2018-08-31T02:49:20.457Z,23.39
2018-08-31T02:51:46.800Z,23.39
2018-08-31T02:54:13.144Z,23.37
2018-08-31T02:56:39.455Z,23.36
2018-08-31T02:59:05.776Z,23.37
2018-08-31T03:01:32.100Z,23.35
2018-08-31T03:03:58.436Z,23.34
2018-08-31T03:06:24.795Z,23.34
2018-08-31T03:08:51.128Z,23.32
2018-08-31T03:11:17.489Z,23.30
2018-08-31T03:13:43.815Z,23.30
2018-08-31T03:16:10.158Z,23.30
2018-08-31T03:18:36.504Z,23.29
2018-08-31T03:21:02.824Z,23.28
2018-08-31T03:23:29.152Z,23.25
2018-08-31T03:25:55.478Z,23.25
2018-08-31T03:28:21.871Z,23.28
2018-08-31T03:30:48.355Z,23.30
2018-08-31T03:33:14.742Z,23.34
2018-08-31T03:35:41.082Z,23.34
2018-08-31T03:38:07.450Z,23.38
2018-08-31T03:40:33.790Z,23.42
2018-08-31T03:43:00.169Z,23.41
2018-08-31T03:45:26.495Z,23.39
2018-08-31T03:47:52.849Z,23.39
2018-08-31T03:50:19.186Z,23.39
2018-08-31T03:52:45.532Z,23.38
2018-08-31T03:55:11.851Z,23.49
2018-08-31T03:57:38.301Z,23.55
2018-08-31T04:00:04.692Z,23.55
2018-08-31T04:02:31.020Z,23.57
2018-08-31T04:04:57.403Z,23.54
2018-08-31T04:07:23.775Z,23.51
2018-08-31T04:09:50.181Z,23.51
2018-08-31T04:12:16.521Z,23.50
2018-08-31T04:14:42.852Z,23.51
2018-08-31T04:17:09.317Z,23.50
2018-08-31T04:19:35.661Z,23.57
2018-08-31T04:22:02.027Z,23.59
2018-08-31T04:24:28.498Z,23.62
2018-08-31T04:26:54.956Z,23.67
2018-08-31T04:29:21.345Z,23.70
2018-08-31T04:31:47.719Z,23.69
2018-08-31T04:34:14.150Z,23.72
2018-08-31T04:36:40.408Z,23.71
2018-08-31T04:39:06.783Z,23.71
2018-08-31T04:41:33.131Z,23.74
2018-08-31T04:43:59.469Z,23.77
2018-08-31T04:46:25.802Z,23.80
2018-08-31T04:48:52.152Z,23.83
2018-08-31T04:51:19.014Z,23.84
2018-08-31T04:53:45.397Z,23.85
2018-08-31T04:56:11.790Z,23.88
2018-08-31T04:58:38.117Z,23.89
2018-08-31T05:01:04.459Z,23.98
2018-08-31T05:03:30.804Z,23.96
2018-08-31T05:05:57.173Z,23.99
2018-08-31T05:08:23.545Z,24.00
2018-08-31T05:10:49.875Z,24.01
2018-08-31T05:13:16.235Z,24.04
2018-08-31T05:15:42.585Z,24.09
2018-08-31T05:18:08.914Z,24.10
2018-08-31T05:20:35.277Z,24.12
2018-08-31T05:23:01.673Z,24.15
2018-08-31T05:25:27.993Z,24.18
2018-08-31T05:27:54.333Z,24.23
2018-08-31T05:30:20.668Z,24.25
2018-08-31T05:32:47.029Z,24.30
2018-08-31T05:35:13.390Z,24.29
2018-08-31T05:37:39.792Z,24.34
2018-08-31T05:40:06.144Z,24.36
2018-08-31T05:42:32.561Z,24.41
2018-08-31T05:44:58.903Z,24.41
2018-08-31T05:47:25.240Z,24.45
2018-08-31T05:49:51.620Z,24.48
2018-08-31T05:52:17.989Z,24.54
2018-08-31T05:54:44.315Z,24.61
2018-08-31T05:57:10.644Z,24.61
2018-08-31T05:59:36.991Z,24.70
2018-08-31T06:02:03.327Z,24.71
2018-08-31T06:04:29.691Z,24.74
2018-08-31T06:06:56.031Z,24.75
2018-08-31T06:09:22.351Z,24.84
2018-08-31T06:11:48.755Z,24.83
2018-08-31T06:14:15.051Z,24.89
2018-08-31T06:16:41.380Z,24.89
2018-08-31T06:19:07.722Z,24.92
2018-08-31T06:21:34.066Z,24.97
2018-08-31T06:24:00.426Z,24.99
2018-08-31T06:26:26.768Z,25.07
2018-08-31T06:28:53.145Z,25.10
2018-08-31T06:31:19.492Z,25.15
2018-08-31T06:33:45.899Z,25.17
2018-08-31T06:36:12.273Z,25.18
2018-08-31T06:38:38.677Z,25.23
2018-08-31T06:41:05.011Z,25.29
2018-08-31T06:43:31.402Z,25.25
2018-08-31T06:45:58.058Z,25.31
2018-08-31T06:48:24.485Z,25.33
2018-08-31T06:50:50.930Z,25.37
2018-08-31T06:53:17.293Z,25.42
2018-08-31T06:55:43.686Z,25.40
2018-08-31T06:58:10.048Z,25.46
2018-08-31T07:00:36.480Z,25.54
2018-08-31T07:03:02.814Z,25.58
2018-08-31T07:05:29.316Z,25.57
2018-08-31T07:07:55.672Z,25.67
2018-08-31T07:10:22.020Z,25.66
2018-08-31T07:12:48.447Z,25.75
2018-08-31T07:15:14.788Z,25.75
2018-08-31T07:17:41.146Z,25.80
2018-08-31T07:20:07.557Z,25.87
2018-08-31T07:22:33.940Z,25.88
2018-08-31T07:25:00.295Z,25.87
2018-08-31T07:27:26.727Z,25.93
2018-08-31T07:29:53.109Z,25.95
2018-08-31T07:32:19.535Z,25.98
2018-08-31T07:34:45.823Z,25.99
2018-08-31T07:37:12.205Z,25.99
2018-08-31T07:39:38.543Z,26.03
2018-08-31T07:42:04.943Z,26.03
2018-08-31T07:44:31.309Z,26.08
2018-08-31T07:46:57.662Z,26.10
2018-08-31T07:49:24.018Z,26.13
2018-08-31T07:51:50.386Z,26.16
2018-08-31T07:54:16.807Z,26.13
2018-08-31T07:56:43.216Z,26.17
2018-08-31T07:59:09.620Z,26.17
2018-08-31T08:01:36.054Z,26.18
2018-08-31T08:04:02.442Z,26.18
2018-08-31T08:06:28.821Z,26.20
2018-08-31T08:08:55.208Z,26.18
2018-08-31T08:11:21.671Z,26.22
2018-08-31T08:13:48.210Z,26.23
2018-08-31T08:16:14.847Z,26.24
2018-08-31T08:18:41.379Z,26.22
2018-08-31T08:21:07.854Z,26.23
2018-08-31T08:23:34.416Z,26.27
2018-08-31T08:26:00.924Z,26.24
2018-08-31T08:28:27.642Z,26.27
2018-08-31T08:30:54.094Z,26.30
2018-08-31T08:33:20.446Z,26.31
2018-08-31T08:35:46.806Z,26.30
2018-08-31T08:38:13.190Z,26.27
2018-08-31T08:40:39.568Z,26.23
2018-08-31T08:43:05.900Z,26.27
2018-08-31T08:45:32.289Z,26.26
2018-08-31T08:47:58.650Z,26.24
2018-08-31T08:50:25.014Z,26.25
2018-08-31T08:52:51.360Z,26.22
2018-08-31T08:55:17.767Z,26.21
2018-08-31T08:57:44.205Z,26.19
2018-08-31T09:00:10.563Z,26.17
2018-08-31T09:02:36.939Z,26.21
2018-08-31T09:05:03.313Z,26.15
2018-08-31T09:07:29.724Z,26.12
2018-08-31T09:09:56.099Z,26.13
2018-08-31T09:12:22.562Z,26.17
2018-08-31T09:14:48.882Z,26.11
2018-08-31T09:17:15.271Z,26.10
2018-08-31T09:19:41.699Z,26.08
2018-08-31T09:22:08.066Z,26.09
2018-08-31T09:24:34.494Z,26.09
2018-08-31T09:27:00.816Z,26.08
2018-08-31T09:29:27.179Z,26.11
2018-08-31T09:31:53.531Z,26.06
2018-08-31T09:34:19.911Z,26.10
2018-08-31T09:36:46.260Z,26.11
2018-08-31T09:39:12.636Z,26.08
2018-08-31T09:41:38.977Z,26.09
2018-08-31T09:44:05.365Z,26.09
2018-08-31T09:46:31.708Z,26.09
2018-08-31T09:48:58.145Z,26.10
2018-08-31T09:51:24.698Z,26.11
2018-08-31T09:53:51.096Z,26.04
2018-08-31T09:56:17.446Z,26.09
2018-08-31T09:58:43.848Z,26.09
2018-08-31T10:01:10.216Z,26.07
2018-08-31T10:03:36.552Z,26.09
2018-08-31T10:06:02.943Z,26.13
2018-08-31T10:08:29.314Z,26.13
2018-08-31T10:10:55.799Z,26.10
2018-08-31T10:13:22.153Z,26.15
2018-08-31T10:15:48.479Z,26.11
2018-08-31T10:18:14.905Z,26.09
2018-08-31T10:20:41.252Z,26.10
2018-08-31T10:23:07.637Z,26.12
2018-08-31T10:25:34.011Z,26.12
2018-08-31T10:28:02.523Z,26.17
2018-08-31T10:30:28.892Z,26.22
2018-08-31T10:32:55.234Z,26.17
2018-08-31T10:35:21.576Z,26.18
2018-08-31T10:37:47.937Z,26.16
2018-08-31T10:40:14.395Z,26.16
2018-08-31T10:42:40.811Z,26.23
2018-08-31T10:45:07.205Z,26.21
2018-08-31T10:47:33.556Z,26.23
2018-08-31T10:49:59.912Z,26.23
2018-08-31T10:52:26.301Z,26.24
2018-08-31T10:54:52.787Z,26.24
2018-08-31T10:57:19.176Z,26.26
2018-08-31T10:59:45.600Z,26.26
2018-08-31T11:02:11.959Z,26.19
2018-08-31T11:04:38.503Z,26.20
2018-08-31T11:07:04.850Z,26.19
2018-08-31T11:09:31.336Z,26.21
2018-08-31T11:11:57.698Z,26.24
2018-08-31T11:14:24.177Z,26.20
2018-08-31T11:16:50.540Z,26.20
2018-08-31T11:19:16.981Z,26.18
2018-08-31T11:21:43.327Z,26.26
2018-08-31T11:24:09.698Z,26.21
2018-08-31T11:26:36.072Z,26.23
2018-08-31T11:29:02.400Z,26.22
2018-08-31T11:31:28.825Z,26.26
2018-08-31T11:33:55.288Z,26.25
2018-08-31T11:36:21.640Z,26.23
2018-08-31T11:38:48.021Z,26.31
2018-08-31T11:41:14.459Z,26.30
2018-08-31T11:43:40.846Z,26.32
2018-08-31T11:46:07.410Z,26.31
2018-08-31T11:48:33.885Z,26.35
2018-08-31T11:51:00.327Z,26.35
2018-08-31T11:53:26.661Z,26.37
2018-08-31T11:55:53.775Z,26.36
2018-08-31T11:58:20.098Z,26.35
2018-08-31T12:00:46.476Z,26.33
2018-08-31T12:03:12.861Z,26.35
2018-08-31T12:05:39.222Z,26.34
2018-08-31T12:08:05.564Z,26.34
2018-08-31T12:10:31.976Z,26.31
2018-08-31T12:12:58.952Z,26.26
2018-08-31T12:15:25.360Z,26.23
2018-08-31T12:17:51.702Z,26.22
2018-08-31T12:20:18.082Z,26.25
2018-08-31T12:22:44.453Z,26.27
2018-08-31T12:25:10.956Z,26.23
2018-08-31T12:27:37.311Z,26.24
2018-08-31T12:30:03.696Z,26.25
2018-08-31T12:32:30.060Z,26.25
2018-08-31T12:34:56.427Z,26.27
2018-08-31T12:37:22.801Z,26.26
2018-08-31T12:39:49.210Z,26.27
2018-08-31T12:42:15.601Z,26.27
2018-08-31T12:44:41.936Z,26.31
2018-08-31T12:47:08.504Z,26.30
2018-08-31T12:49:34.972Z,26.30
2018-08-31T12:52:01.365Z,26.28
2018-08-31T12:54:27.698Z,26.30
2018-08-31T12:56:54.043Z,26.30
2018-08-31T12:59:20.409Z,26.27
2018-08-31T13:01:46.796Z,26.32
2018-08-31T13:04:13.124Z,26.27
2018-08-31T13:06:39.500Z,26.26
2018-08-31T13:09:05.983Z,26.30
2018-08-31T13:11:32.331Z,26.28
2018-08-31T13:13:58.728Z,26.32
2018-08-31T13:16:25.121Z,26.34
2018-08-31T13:18:51.452Z,26.30
2018-08-31T13:21:17.840Z,26.34
2018-08-31T13:23:44.201Z,26.34
2018-08-31T13:26:10.685Z,26.33
2018-08-31T13:28:37.048Z,26.33
2018-08-31T13:31:03.504Z,26.35
2018-08-31T13:33:29.814Z,26.38
2018-08-31T13:35:56.222Z,26.39
2018-08-31T13:38:22.638Z,26.39
2018-08-31T13:40:48.945Z,26.40
2018-08-31T13:43:15.379Z,26.37
2018-08-31T13:45:41.714Z,26.39
2018-08-31T13:48:08.052Z,26.42
2018-08-31T13:50:34.426Z,26.39
2018-08-31T13:53:00.849Z,26.41
2018-08-31T13:55:27.234Z,26.41
2018-08-31T13:57:53.640Z,26.49
2018-08-31T14:00:20.006Z,26.46
2018-08-31T14:02:46.464Z,26.50
2018-08-31T14:05:12.871Z,26.43
2018-08-31T14:07:39.395Z,26.46
2018-08-31T14:10:05.890Z,26.51
2018-08-31T14:12:32.224Z,26.41
2018-08-31T14:14:58.654Z,26.48
2018-08-31T14:17:25.011Z,26.47
2018-08-31T14:19:51.416Z,26.47
2018-08-31T14:22:17.770Z,26.49
2018-08-31T14:24:44.305Z,26.46
2018-08-31T14:27:10.736Z,26.45
2018-08-31T14:29:37.141Z,26.45
2018-08-31T14:32:03.560Z,26.45
2018-08-31T14:34:29.903Z,26.49
2018-08-31T14:36:56.427Z,26.52
2018-08-31T14:39:22.824Z,26.46
2018-08-31T14:41:49.199Z,26.46
2018-08-31T14:44:15.614Z,26.48
2018-08-31T14:46:41.948Z,26.46
2018-08-31T14:49:08.531Z,26.43
2018-08-31T14:51:34.878Z,26.45
2018-08-31T14:54:01.262Z,26.43
2018-08-31T14:56:27.605Z,26.47
2018-08-31T14:58:54.055Z,26.47
2018-08-31T15:01:20.509Z,26.47
2018-08-31T15:03:46.855Z,26.32
2018-08-31T15:06:13.214Z,26.41
2018-08-31T15:08:39.608Z,26.45
2018-08-31T15:11:05.996Z,26.41
2018-08-31T15:13:32.343Z,26.39
2018-08-31T15:15:58.698Z,26.41
2018-08-31T15:18:25.052Z,26.36
2018-08-31T15:20:51.446Z,26.34
2018-08-31T15:23:17.824Z,26.34
2018-08-31T15:25:44.178Z,26.31
2018-08-31T15:28:10.614Z,26.34
2018-08-31T15:30:36.935Z,26.31
2018-08-31T15:33:03.302Z,26.31
2018-08-31T15:35:29.654Z,26.32
2018-08-31T15:37:56.080Z,26.28
2018-08-31T15:40:22.438Z,26.28
2018-08-31T15:42:48.845Z,26.30
2018-08-31T15:45:15.174Z,26.25
2018-08-31T15:47:41.657Z,26.22
2018-08-31T15:50:08.004Z,26.27
2018-08-31T15:52:34.327Z,26.23
2018-08-31T15:55:00.740Z,26.24
2018-08-31T15:57:27.080Z,26.22
2018-08-31T15:59:53.420Z,26.22
2018-08-31T16:02:19.797Z,26.21
2018-08-31T16:04:46.116Z,26.19
2018-08-31T16:07:12.999Z,26.18
2018-08-31T16:09:39.319Z,26.16
2018-08-31T16:12:05.663Z,26.16
2018-08-31T16:14:32.011Z,26.16
2018-08-31T16:16:58.440Z,26.16
2018-08-31T16:19:24.791Z,26.13
2018-08-31T16:21:51.144Z,26.11
2018-08-31T16:24:17.515Z,26.12
2018-08-31T16:26:43.869Z,26.15
2018-08-31T16:29:10.239Z,26.11
2018-08-31T16:31:36.567Z,26.10
2018-08-31T16:34:02.909Z,26.10
2018-08-31T16:36:29.268Z,26.07
2018-08-31T16:38:55.638Z,26.10
2018-08-31T16:41:22.022Z,26.05
2018-08-31T16:43:48.362Z,26.05
2018-08-31T16:46:14.692Z,25.98
2018-08-31T16:48:41.052Z,25.97
2018-08-31T16:51:07.405Z,25.99
2018-08-31T16:53:33.738Z,25.98
2018-08-31T16:56:00.080Z,25.91
2018-08-31T16:58:26.451Z,25.93
2018-08-31T17:00:52.778Z,25.89
2018-08-31T17:03:19.106Z,25.86
2018-08-31T17:05:45.470Z,25.84
2018-08-31T17:08:11.799Z,25.86
2018-08-31T17:10:38.129Z,25.88
2018-08-31T17:13:04.455Z,25.89
2018-08-31T17:15:30.844Z,25.93
2018-08-31T17:17:57.211Z,25.97
2018-08-31T17:20:23.551Z,25.99
2018-08-31T17:22:49.919Z,26.03
2018-08-31T17:25:16.250Z,26.03
2018-08-31T17:27:42.600Z,26.06
2018-08-31T17:30:08.944Z,26.07
2018-08-31T17:32:35.296Z,26.09
2018-08-31T17:35:01.677Z,26.10
2018-08-31T17:37:28.032Z,26.10
2018-08-31T17:39:54.373Z,26.10
2018-08-31T17:42:20.728Z,26.12
2018-08-31T17:44:47.104Z,26.11
2018-08-31T17:47:13.476Z,26.12
2018-08-31T17:49:39.838Z,26.10
2018-08-31T17:52:06.170Z,26.11
2018-08-31T17:54:32.491Z,26.12
2018-08-31T17:56:58.841Z,26.13
2018-08-31T17:59:25.222Z,26.11
2018-08-31T18:01:51.579Z,26.12
2018-08-31T18:04:18.065Z,26.13
2018-08-31T18:06:44.313Z,26.11
2018-08-31T18:09:10.666Z,26.12
2018-08-31T18:11:37.049Z,26.13
2018-08-31T18:14:03.407Z,26.13
2018-08-31T18:16:29.963Z,26.11
2018-08-31T18:18:56.118Z,26.10
2018-08-31T18:21:22.460Z,26.12
2018-08-31T18:23:48.795Z,26.10
2018-08-31T18:26:15.214Z,26.10
2018-08-31T18:28:41.564Z,26.09
2018-08-31T18:31:07.952Z,26.09
2018-08-31T18:33:34.313Z,26.07
2018-08-31T18:36:00.668Z,26.07
2018-08-31T18:38:27.020Z,26.07
2018-08-31T18:40:53.357Z,26.08
2018-08-31T18:43:19.685Z,26.07
2018-08-31T18:45:46.011Z,26.06
2018-08-31T18:48:12.414Z,26.08
2018-08-31T18:50:38.773Z,26.04
2018-08-31T18:53:05.105Z,26.04
2018-08-31T18:55:31.433Z,26.03
2018-08-31T18:57:57.897Z,26.03
2018-08-31T19:00:24.173Z,26.02
2018-08-31T19:02:50.500Z,25.96
2018-08-31T19:05:16.828Z,25.96
2018-08-31T19:07:43.188Z,25.93
2018-08-31T19:10:09.514Z,25.92
2018-08-31T19:12:35.849Z,25.86
2018-08-31T19:15:02.206Z,25.86
2018-08-31T19:17:28.599Z,25.82
2018-08-31T19:19:54.931Z,25.80
2018-08-31T19:22:21.274Z,25.78
2018-08-31T19:24:47.608Z,25.76
2018-08-31T19:27:13.962Z,25.72
2018-08-31T19:29:40.326Z,25.68
2018-08-31T19:32:06.672Z,25.67
2018-08-31T19:34:33.162Z,25.65
2018-08-31T19:36:59.504Z,25.64
2018-08-31T19:39:25.838Z,25.62
2018-08-31T19:41:52.162Z,25.62
2018-08-31T19:44:18.509Z,25.61
2018-08-31T19:46:44.939Z,25.57
2018-08-31T19:49:11.255Z,25.56
2018-08-31T19:51:37.592Z,25.53
2018-08-31T19:54:03.972Z,25.52
2018-08-31T19:56:30.301Z,25.50
2018-08-31T19:58:56.639Z,25.48
2018-08-31T20:01:23.027Z,25.47
2018-08-31T20:03:49.340Z,25.47
2018-08-31T20:06:15.703Z,25.44
2018-08-31T20:08:42.068Z,25.44
2018-08-31T20:11:08.431Z,25.43
2018-08-31T20:13:34.823Z,25.40
2018-08-31T20:16:01.331Z,25.39
2018-08-31T20:18:27.675Z,25.38
2018-08-31T20:20:54.029Z,25.36
2018-08-31T20:23:20.409Z,25.36
2018-08-31T20:25:46.798Z,25.32
2018-08-31T20:28:13.143Z,25.30
2018-08-31T20:30:39.525Z,25.30
2018-08-31T20:33:05.890Z,25.28
2018-08-31T20:35:32.230Z,25.28
2018-08-31T20:37:58.618Z,25.25
2018-08-31T20:40:24.952Z,25.27
2018-08-31T20:42:51.386Z,25.23
2018-08-31T20:45:17.716Z,25.20
2018-08-31T20:47:44.072Z,25.19
2018-08-31T20:50:10.431Z,25.18
2018-08-31T20:52:36.766Z,25.16
2018-08-31T20:55:03.100Z,25.16
2018-08-31T20:57:29.471Z,25.15
2018-08-31T20:59:55.803Z,25.12
2018-08-31T21:02:22.271Z,25.13
2018-08-31T21:04:48.564Z,25.10
2018-08-31T21:07:14.916Z,25.09
2018-08-31T21:09:41.292Z,25.07
2018-08-31T21:12:07.698Z,25.07
2018-08-31T21:14:34.030Z,25.04
2018-08-31T21:17:00.348Z,25.04
2018-08-31T21:19:26.712Z,25.04
2018-08-31T21:21:53.039Z,25.02
2018-08-31T21:24:19.485Z,24.99
2018-08-31T21:26:45.852Z,25.00
2018-08-31T21:29:12.186Z,24.97
2018-08-31T21:31:38.584Z,24.95
2018-08-31T21:34:04.944Z,24.94
2018-08-31T21:36:31.351Z,24.92
2018-08-31T21:38:57.710Z,24.92
2018-08-31T21:41:24.090Z,24.91
2018-08-31T21:43:50.460Z,24.89
2018-08-31T21:46:16.882Z,24.89
2018-08-31T21:48:43.297Z,24.86
2018-08-31T21:51:09.722Z,24.87
2018-08-31T21:53:36.100Z,24.85
2018-08-31T21:56:02.501Z,24.84
2018-08-31T21:58:28.856Z,24.82
2018-08-31T22:00:55.276Z,24.82
2018-08-31T22:03:21.659Z,24.76
2018-08-31T22:05:48.059Z,24.76
2018-08-31T22:08:14.640Z,24.75
2018-08-31T22:10:41.024Z,24.75
2018-08-31T22:13:07.431Z,24.74
2018-08-31T22:15:33.891Z,24.75
2018-08-31T22:18:00.326Z,24.72
2018-08-31T22:20:26.700Z,24.70
2018-08-31T22:22:53.113Z,24.69
2018-08-31T22:25:19.485Z,24.66
2018-08-31T22:27:45.886Z,24.66
2018-08-31T22:30:12.311Z,24.66
2018-08-31T22:32:38.784Z,24.66
2018-08-31T22:35:05.165Z,24.64
2018-08-31T22:37:31.562Z,24.61
2018-08-31T22:39:57.906Z,24.61
2018-08-31T22:42:24.259Z,24.61
2018-08-31T22:44:50.619Z,24.61
2018-08-31T22:47:16.971Z,24.57
2018-08-31T22:49:43.353Z,24.59
2018-08-31T22:52:09.752Z,24.57
2018-08-31T22:54:36.229Z,24.61
2018-08-31T22:57:02.689Z,24.56
2018-08-31T22:59:29.071Z,24.56
2018-08-31T23:01:55.455Z,24.56
2018-08-31T23:04:21.807Z,24.49
2018-08-31T23:06:48.218Z,24.48
2018-08-31T23:09:14.594Z,24.48
2018-08-31T23:11:40.986Z,24.47
2018-08-31T23:14:07.376Z,24.47
2018-08-31T23:16:33.782Z,24.47
2018-08-31T23:19:00.164Z,24.45
2018-08-31T23:21:26.555Z,24.43
2018-08-31T23:23:52.947Z,24.42
2018-08-31T23:26:19.355Z,24.42
2018-08-31T23:28:45.719Z,24.41
2018-08-31T23:31:12.118Z,24.36
2018-08-31T23:33:38.472Z,24.35
2018-08-31T23:36:04.843Z,24.36
2018-08-31T23:38:31.200Z,24.34
2018-08-31T23:40:57.567Z,24.33
2018-08-31T23:43:23.947Z,24.33
2018-08-31T23:45:50.310Z,24.32
2018-08-31T23:48:16.661Z,24.31
2018-08-31T23:50:43.067Z,24.30
2018-08-31T23:53:09.472Z,24.33
2018-08-31T23:55:35.931Z,24.30
2018-08-31T23:58:02.336Z,24.29
